createdAt,value
2019-02-06T00:00:59.767Z,34.47
2019-02-06T00:03:28.792Z,40.37
2019-02-06T00:05:58.074Z,35.68
2019-02-06T00:08:27.115Z,40.48
2019-02-06T00:10:56.196Z,36.07
2019-02-06T00:13:25.220Z,37.20
2019-02-06T00:15:55.138Z,35.78
2019-02-06T00:18:24.273Z,34.10
2019-02-06T00:20:53.363Z,30.97
2019-02-06T00:23:22.367Z,38.23
2019-02-06T00:25:51.406Z,33.98
2019-02-06T00:28:20.529Z,36.05
2019-02-06T00:30:50.013Z,32.00
2019-02-06T00:33:19.044Z,33.00
2019-02-06T00:35:48.052Z,37.20
2019-02-06T00:38:17.064Z,37.37
2019-02-06T00:40:46.088Z,36.03
2019-02-06T00:43:23.987Z,33.25
2019-02-06T00:45:56.021Z,34.00
2019-02-06T00:48:25.060Z,33.55
2019-02-06T00:50:54.092Z,37.30
2019-02-06T00:53:28.980Z,35.48
2019-02-06T00:55:58.024Z,34.10
2019-02-06T00:58:27.036Z,35.23
2019-02-06T01:00:56.078Z,32.67
2019-02-06T01:03:25.047Z,34.63
2019-02-06T01:05:54.343Z,34.10
2019-02-06T01:08:23.388Z,34.40
2019-02-06T01:10:52.400Z,32.05
2019-02-06T01:13:22.323Z,32.93
2019-02-06T01:15:51.350Z,38.40
2019-02-06T01:18:27.916Z,34.40
2019-02-06T01:20:57.064Z,37.38
2019-02-06T01:23:45.205Z,34.65
2019-02-06T01:26:14.348Z,34.25
2019-02-06T01:29:02.484Z,37.73
2019-02-06T01:31:31.790Z,29.42
2019-02-06T01:34:00.738Z,34.63
2019-02-06T01:36:29.793Z,43.33
2019-02-06T01:38:58.828Z,35.60
2019-02-06T01:41:27.832Z,37.42
2019-02-06T01:43:56.911Z,35.63
2019-02-06T01:46:25.834Z,31.90
2019-02-06T01:48:54.742Z,36.13
2019-02-06T01:51:43.384Z,31.10
2019-02-06T01:54:12.274Z,35.60
2019-02-06T01:56:41.244Z,34.38
2019-02-06T01:59:10.388Z,35.63
2019-02-06T02:01:39.817Z,28.52
2019-02-06T02:04:09.275Z,36.70
2019-02-06T02:06:38.364Z,34.05
2019-02-06T02:09:14.971Z,34.48
2019-02-06T02:11:43.996Z,33.25
2019-02-06T02:14:13.043Z,32.10
2019-02-06T02:16:42.073Z,31.97
2019-02-06T02:19:11.092Z,34.83
2019-02-06T02:21:40.204Z,49.55
2019-02-06T02:24:09.287Z,34.40
2019-02-06T02:26:38.332Z,39.58
2019-02-06T02:29:07.398Z,41.70
2019-02-06T02:31:36.577Z,32.28
2019-02-06T02:34:05.628Z,35.43
2019-02-06T02:36:34.688Z,34.30
2019-02-06T02:39:08.542Z,39.70
2019-02-06T02:41:39.222Z,33.83
2019-02-06T02:44:08.285Z,35.35
2019-02-06T02:46:37.778Z,42.47
2019-02-06T02:49:06.826Z,31.27
2019-02-06T02:51:35.858Z,35.92
2019-02-06T02:54:05.625Z,43.98
2019-02-06T02:56:37.429Z,41.35
2019-02-06T02:59:06.957Z,35.80
2019-02-06T03:01:53.347Z,40.80
2019-02-06T03:04:27.366Z,43.38
2019-02-06T03:06:56.393Z,41.13
2019-02-06T03:09:25.439Z,32.60
2019-02-06T03:11:54.733Z,37.42
2019-02-06T03:14:25.322Z,41.18
2019-02-06T03:16:54.347Z,35.40
2019-02-06T03:19:23.311Z,35.92
2019-02-06T03:21:52.345Z,42.13
2019-02-06T03:24:21.377Z,41.25
2019-02-06T03:27:02.669Z,46.50
2019-02-06T03:29:31.695Z,37.98
2019-02-06T03:32:00.717Z,44.42
2019-02-06T03:34:29.817Z,40.30
2019-02-06T03:37:02.555Z,42.98
2019-02-06T03:39:32.081Z,45.60
2019-02-06T03:42:01.086Z,50.65
2019-02-06T03:44:30.250Z,40.83
2019-02-06T03:46:59.208Z,35.40
2019-02-06T03:49:28.238Z,40.40
2019-02-06T03:51:57.201Z,32.65
2019-02-06T03:54:26.235Z,38.70
2019-02-06T03:56:55.231Z,37.50
2019-02-06T03:59:24.231Z,41.08
2019-02-06T04:01:53.436Z,31.97
2019-02-06T04:04:22.485Z,41.80
2019-02-06T04:06:55.007Z,35.83
2019-02-06T04:09:22.310Z,34.30
2019-02-06T04:11:55.745Z,37.10
2019-02-06T04:14:31.766Z,32.00
2019-02-06T04:17:00.721Z,28.23
2019-02-06T04:19:29.692Z,27.87
2019-02-06T04:21:58.684Z,38.98
2019-02-06T04:24:28.215Z,31.00
2019-02-06T04:26:57.245Z,36.13
2019-02-06T04:29:26.280Z,29.00
2019-02-06T04:31:55.337Z,31.60
2019-02-06T04:34:24.333Z,33.48
2019-02-06T04:37:05.766Z,29.92
2019-02-06T04:39:24.176Z,30.68
2019-02-06T04:41:53.195Z,27.60
2019-02-06T04:44:22.204Z,27.58
2019-02-06T04:46:51.156Z,25.15
2019-02-06T04:49:20.173Z,27.48
2019-02-06T04:51:54.999Z,32.08
2019-02-06T04:54:24.404Z,25.43
2019-02-06T04:56:53.536Z,31.97
2019-02-06T04:59:22.495Z,23.47
2019-02-06T05:01:51.561Z,45.52
2019-02-06T05:04:20.556Z,28.45
2019-02-06T05:06:49.584Z,33.92
2019-02-06T05:09:18.845Z,33.70
2019-02-06T05:11:47.855Z,30.43
2019-02-06T05:14:16.894Z,29.82
2019-02-06T05:16:45.932Z,32.00
2019-02-06T05:19:14.956Z,34.15
2019-02-06T05:21:43.976Z,34.92
2019-02-06T05:24:13.020Z,33.60
2019-02-06T05:26:42.236Z,27.37
2019-02-06T05:29:11.212Z,36.20
2019-02-06T05:31:40.222Z,33.75
2019-02-06T05:34:09.284Z,32.33
2019-02-06T05:36:38.300Z,34.70
2019-02-06T05:39:08.670Z,29.30
2019-02-06T05:41:41.633Z,33.30
2019-02-06T05:44:10.692Z,31.62
2019-02-06T05:46:39.654Z,34.30
2019-02-06T05:49:08.601Z,34.33
2019-02-06T05:51:37.666Z,35.58
2019-02-06T05:54:06.980Z,30.80
2019-02-06T05:56:36.508Z,31.30
2019-02-06T05:59:05.475Z,36.10
2019-02-06T06:01:34.478Z,29.07
2019-02-06T06:04:03.742Z,35.35
2019-02-06T06:06:32.704Z,32.53
2019-02-06T06:09:09.054Z,35.40
2019-02-06T06:11:41.053Z,30.25
2019-02-06T06:14:10.069Z,32.38
2019-02-06T06:16:39.132Z,29.98
2019-02-06T06:19:08.080Z,36.40
2019-02-06T06:21:37.044Z,35.78
2019-02-06T06:24:09.045Z,30.75
2019-02-06T06:26:36.816Z,31.05
2019-02-06T06:29:06.484Z,33.58
2019-02-06T06:31:35.534Z,32.15
2019-02-06T06:34:04.972Z,28.90
2019-02-06T06:36:35.457Z,33.75
2019-02-06T06:39:07.013Z,31.60
2019-02-06T06:41:36.212Z,37.75
2019-02-06T06:44:05.229Z,32.38
2019-02-06T06:46:53.332Z,32.48
2019-02-06T06:49:22.440Z,28.50
2019-02-06T06:51:51.484Z,31.42
2019-02-06T06:54:20.493Z,29.98
2019-02-06T06:56:49.510Z,31.70
2019-02-06T06:59:18.484Z,35.05
2019-02-06T07:01:47.588Z,30.48
2019-02-06T07:04:16.644Z,25.57
2019-02-06T07:06:46.550Z,27.42
2019-02-06T07:09:18.664Z,33.05
2019-02-06T07:11:47.680Z,30.90
2019-02-06T07:14:16.690Z,29.45
2019-02-06T07:16:45.758Z,33.42
2019-02-06T07:19:14.802Z,31.73
2019-02-06T07:21:43.744Z,32.63
2019-02-06T07:24:13.095Z,36.20
2019-02-06T07:26:42.125Z,27.20
2019-02-06T07:29:11.179Z,30.70
2019-02-06T07:31:40.139Z,37.05
2019-02-06T07:34:09.686Z,36.45
2019-02-06T07:36:38.728Z,32.05
2019-02-06T07:39:09.048Z,34.27
2019-02-06T07:41:38.007Z,35.60
2019-02-06T07:44:07.239Z,33.28
2019-02-06T07:46:36.292Z,35.03
2019-02-06T07:49:05.408Z,38.73
2019-02-06T07:51:34.444Z,29.00
2019-02-06T07:54:04.276Z,33.95
2019-02-06T07:56:33.340Z,41.33
2019-02-06T07:59:07.996Z,40.05
2019-02-06T08:01:37.152Z,30.88
2019-02-06T08:04:06.259Z,36.30
2019-02-06T08:06:35.307Z,41.23
2019-02-06T08:09:07.811Z,33.63
2019-02-06T08:11:36.901Z,36.30
2019-02-06T08:14:06.239Z,40.20
2019-02-06T08:16:35.275Z,34.75
2019-02-06T08:19:04.339Z,33.42
2019-02-06T08:21:33.400Z,40.80
2019-02-06T08:24:02.831Z,30.62
2019-02-06T08:26:31.893Z,41.65
2019-02-06T08:29:00.925Z,39.20
2019-02-06T08:31:29.968Z,34.83
2019-02-06T08:33:59.075Z,35.23
2019-02-06T08:36:28.123Z,39.40
2019-02-06T08:38:57.689Z,39.53
2019-02-06T08:41:26.717Z,32.70
2019-02-06T08:43:55.697Z,30.60
2019-02-06T08:46:25.069Z,32.95
2019-02-06T08:48:54.148Z,34.10
2019-02-06T08:51:23.247Z,27.67
2019-02-06T08:53:52.304Z,29.37
2019-02-06T08:56:21.346Z,28.37
2019-02-06T08:58:50.446Z,33.33
2019-02-06T09:01:19.490Z,35.57
2019-02-06T09:03:49.603Z,37.43
2019-02-06T09:06:18.628Z,32.23
2019-02-06T09:08:58.982Z,28.67
2019-02-06T09:11:18.476Z,32.50
2019-02-06T09:13:47.512Z,30.87
2019-02-06T09:16:19.377Z,29.93
2019-02-06T09:18:48.385Z,32.17
2019-02-06T09:21:17.432Z,34.97
2019-02-06T09:23:46.628Z,31.53
2019-02-06T09:26:15.660Z,32.97
2019-02-06T09:28:44.749Z,30.77
2019-02-06T09:31:13.795Z,33.40
2019-02-06T09:33:42.732Z,35.37
2019-02-06T09:36:11.785Z,32.63
2019-02-06T09:38:40.772Z,34.97
2019-02-06T09:41:10.213Z,39.27
2019-02-06T09:43:39.300Z,40.90
2019-02-06T09:46:08.450Z,38.33
2019-02-06T09:48:37.736Z,33.90
2019-02-06T09:51:06.824Z,42.57
2019-02-06T09:53:35.913Z,36.33
2019-02-06T09:56:04.999Z,43.13
2019-02-06T09:58:33.971Z,38.87
2019-02-06T10:01:03.102Z,34.13
2019-02-06T10:03:32.093Z,39.00
2019-02-06T10:06:01.351Z,43.40
2019-02-06T10:08:30.364Z,39.47
2019-02-06T10:10:59.467Z,38.00
2019-02-06T10:13:28.777Z,42.93
2019-02-06T10:15:58.066Z,40.10
2019-02-06T10:18:27.083Z,37.45
2019-02-06T10:20:56.232Z,37.33
2019-02-06T10:23:25.257Z,42.13
2019-02-06T10:25:54.324Z,42.27
2019-02-06T10:28:24.398Z,40.78
2019-02-06T10:30:54.194Z,40.25
2019-02-06T10:33:23.237Z,42.33
2019-02-06T10:35:52.639Z,43.80
2019-02-06T10:38:22.036Z,39.40
2019-02-06T10:40:50.992Z,38.77
2019-02-06T10:43:31.608Z,39.18
2019-02-06T10:46:12.043Z,36.50
2019-02-06T10:48:43.794Z,41.05
2019-02-06T10:51:12.025Z,37.42
2019-02-06T10:53:41.584Z,46.27
2019-02-06T10:56:10.747Z,53.38
2019-02-06T10:58:39.826Z,48.40
2019-02-06T11:01:08.945Z,45.37
2019-02-06T11:03:40.766Z,38.33
2019-02-06T11:06:09.937Z,33.40
2019-02-06T11:08:39.618Z,31.50
2019-02-06T11:11:08.689Z,33.15
2019-02-06T11:13:37.807Z,39.10
2019-02-06T11:16:06.871Z,42.53
2019-02-06T11:18:35.867Z,31.70
2019-02-06T11:21:05.311Z,31.33
2019-02-06T11:23:34.327Z,34.30
2019-02-06T11:26:03.438Z,30.27
2019-02-06T11:28:32.588Z,30.13
2019-02-06T11:31:01.773Z,31.27
2019-02-06T11:33:31.072Z,25.20
2019-02-06T11:36:00.101Z,30.70
2019-02-06T11:38:29.151Z,104.33
2019-02-06T11:40:58.163Z,42.20
2019-02-06T11:43:27.224Z,41.47
2019-02-06T11:45:56.230Z,28.40
2019-02-06T11:48:25.268Z,33.53
2019-02-06T11:50:54.411Z,38.23
2019-02-06T11:53:27.054Z,62.47
2019-02-06T11:55:57.069Z,42.27
2019-02-06T11:58:26.360Z,35.90
2019-02-06T12:01:05.128Z,26.80
2019-02-06T12:03:34.062Z,24.33
2019-02-06T12:06:03.324Z,27.60
2019-02-06T12:08:32.729Z,26.77
2019-02-06T12:11:01.782Z,27.30
2019-02-06T12:13:30.837Z,23.93
2019-02-06T12:15:59.935Z,22.50
2019-02-06T12:18:32.354Z,22.90
2019-02-06T12:21:01.397Z,58.80
2019-02-06T12:23:32.563Z,49.03
2019-02-06T12:26:01.852Z,31.47
2019-02-06T12:28:30.903Z,31.27
2019-02-06T12:31:00.048Z,25.75
2019-02-06T12:33:29.149Z,24.93
2019-02-06T12:35:58.212Z,23.13
2019-02-06T12:38:27.868Z,21.57
2019-02-06T12:40:57.030Z,26.73
2019-02-06T12:43:26.165Z,25.57
2019-02-06T12:45:55.185Z,27.40
2019-02-06T12:48:24.233Z,25.57
2019-02-06T12:50:53.255Z,26.97
2019-02-06T12:53:22.293Z,26.33
2019-02-06T12:55:51.395Z,24.00
2019-02-06T12:58:20.506Z,26.67
2019-02-06T13:00:49.596Z,26.70
2019-02-06T13:03:18.649Z,26.50
2019-02-06T13:05:47.704Z,29.00
2019-02-06T13:08:17.352Z,28.33
2019-02-06T13:10:46.818Z,26.33
2019-02-06T13:13:16.319Z,26.10
2019-02-06T13:15:47.396Z,25.07
2019-02-06T13:18:16.159Z,25.20
2019-02-06T13:20:45.203Z,24.10
2019-02-06T13:23:17.168Z,22.73
2019-02-06T13:25:46.181Z,22.90
2019-02-06T13:28:15.609Z,26.00
2019-02-06T13:30:44.679Z,24.37
2019-02-06T13:33:13.792Z,22.57
2019-02-06T13:35:48.653Z,28.03
2019-02-06T13:38:17.777Z,24.90
2019-02-06T13:40:47.018Z,25.17
2019-02-06T13:43:16.084Z,25.30
2019-02-06T13:45:46.684Z,23.67
2019-02-06T13:48:15.726Z,22.80
2019-02-06T13:50:44.949Z,20.67
2019-02-06T13:53:14.004Z,24.03
2019-02-06T13:55:43.502Z,27.45
2019-02-06T13:58:19.878Z,22.40
2019-02-06T14:00:43.365Z,29.47
2019-02-06T14:03:12.533Z,26.65
2019-02-06T14:05:42.053Z,32.65
2019-02-06T14:08:13.354Z,29.30
2019-02-06T14:10:42.738Z,30.63
2019-02-06T14:13:11.873Z,27.20
2019-02-06T14:15:42.563Z,28.75
2019-02-06T14:18:11.952Z,31.42
2019-02-06T14:20:41.061Z,32.30
2019-02-06T14:23:16.300Z,32.45
2019-02-06T14:25:52.872Z,34.67
2019-02-06T14:29:08.885Z,32.23
2019-02-06T14:32:08.517Z,30.92
2019-02-06T14:34:50.170Z,29.45
2019-02-06T14:38:14.292Z,30.45
2019-02-06T14:41:12.739Z,33.93
2019-02-06T14:44:17.784Z,33.37
2019-02-06T14:47:40.008Z,30.75
2019-02-06T14:50:30.744Z,31.03
2019-02-06T14:53:15.687Z,32.13
2019-02-06T14:56:20.525Z,33.58
2019-02-06T14:59:05.957Z,32.33
2019-02-06T15:02:21.096Z,27.37
2019-02-06T15:05:25.534Z,32.87
2019-02-06T15:08:18.012Z,27.13
2019-02-06T15:11:19.102Z,32.05
2019-02-06T15:14:15.673Z,32.00
2019-02-06T15:17:21.857Z,33.80
2019-02-06T15:20:32.265Z,29.27
2019-02-06T15:23:48.988Z,71.97
2019-02-06T15:27:05.247Z,37.93
2019-02-06T15:30:06.373Z,33.73
2019-02-06T15:32:53.254Z,45.10
2019-02-06T15:36:12.126Z,44.20
2019-02-06T15:39:22.646Z,38.02
2019-02-06T15:42:38.446Z,42.30
2019-02-06T15:45:40.568Z,37.33
2019-02-06T15:48:24.469Z,43.57
2019-02-06T15:51:41.561Z,47.80
2019-02-06T15:54:41.153Z,41.20
2019-02-06T15:57:26.726Z,46.57
2019-02-06T16:00:53.035Z,44.08
2019-02-06T16:04:12.457Z,51.93
2019-02-06T16:06:57.352Z,49.60
2019-02-06T16:10:09.621Z,40.83
2019-02-06T16:13:35.212Z,52.30
2019-02-06T16:16:51.705Z,53.93
2019-02-06T16:20:04.769Z,46.15
2019-02-06T16:23:11.905Z,43.70
2019-02-06T16:26:37.325Z,59.43
2019-02-06T16:30:00.082Z,49.73
2019-02-06T16:33:14.328Z,46.70
2019-02-06T16:36:26.140Z,61.83
2019-02-06T16:39:48.557Z,53.97
2019-02-06T16:42:44.843Z,43.67
2019-02-06T16:45:45.893Z,53.80
2019-02-06T16:49:00.667Z,53.45
2019-02-06T16:52:07.399Z,52.60
2019-02-06T16:55:14.738Z,56.90
2019-02-06T16:58:18.952Z,47.60
2019-02-06T17:01:15.582Z,45.40
2019-02-06T17:04:09.659Z,48.53
2019-02-06T17:06:57.794Z,52.53
2019-02-06T17:09:55.049Z,60.35
2019-02-06T17:12:55.891Z,48.77
2019-02-06T17:16:15.308Z,42.60
2019-02-06T17:19:13.200Z,49.50
2019-02-06T17:22:37.084Z,48.07
2019-02-06T17:25:44.855Z,51.73
2019-02-06T17:28:26.498Z,46.80
2019-02-06T17:31:29.707Z,48.60
2019-02-06T17:34:38.522Z,54.00
2019-02-06T17:37:52.532Z,50.20
2019-02-06T17:40:46.249Z,43.42
2019-02-06T17:43:53.256Z,51.63
2019-02-06T17:46:48.337Z,46.68
2019-02-06T17:49:42.734Z,44.18
2019-02-06T17:52:32.551Z,50.10
2019-02-06T17:55:20.036Z,49.63
2019-02-06T17:57:50.760Z,43.08
2019-02-06T18:00:32.955Z,40.35
2019-02-06T18:03:04.211Z,43.73
2019-02-06T18:05:33.331Z,44.38
2019-02-06T18:08:02.980Z,36.03
2019-02-06T18:10:44.239Z,45.23
2019-02-06T18:13:13.376Z,42.73
2019-02-06T18:15:42.387Z,41.30
2019-02-06T18:18:11.332Z,41.50
2019-02-06T18:20:40.769Z,45.33
2019-02-06T18:23:09.803Z,39.88
2019-02-06T18:25:38.948Z,46.23
2019-02-06T18:28:07.960Z,45.40
2019-02-06T18:30:37.424Z,33.90
2019-02-06T18:33:06.428Z,41.08
2019-02-06T18:35:41.372Z,40.15
2019-02-06T18:38:10.936Z,44.50
2019-02-06T18:40:42.800Z,42.93
2019-02-06T18:43:11.883Z,47.20
2019-02-06T18:45:40.984Z,42.40
2019-02-06T18:48:10.353Z,37.78
2019-02-06T18:50:40.372Z,42.75
2019-02-06T18:53:10.344Z,51.45
2019-02-06T18:55:39.965Z,36.53
2019-02-06T18:58:09.276Z,48.03
2019-02-06T19:00:38.783Z,44.73
2019-02-06T19:03:17.639Z,48.23
2019-02-06T19:05:46.778Z,41.42
2019-02-06T19:08:16.161Z,39.90
2019-02-06T19:10:46.641Z,40.28
2019-02-06T19:13:15.956Z,44.03
2019-02-06T19:15:55.981Z,36.65
2019-02-06T19:18:15.785Z,37.13
2019-02-06T19:20:44.912Z,33.78
2019-02-06T19:23:13.944Z,38.60
2019-02-06T19:25:42.949Z,39.35
2019-02-06T19:28:12.464Z,44.98
2019-02-06T19:30:41.485Z,40.85
2019-02-06T19:33:13.499Z,45.80
2019-02-06T19:35:42.515Z,40.55
2019-02-06T19:38:11.513Z,40.80
2019-02-06T19:40:43.247Z,47.23
2019-02-06T19:43:12.248Z,48.73
2019-02-06T19:45:41.596Z,44.40
2019-02-06T19:48:16.027Z,42.45
2019-02-06T19:50:41.909Z,38.92
2019-02-06T19:53:10.902Z,36.08
2019-02-06T19:55:39.923Z,51.37
2019-02-06T19:58:09.123Z,43.25
2019-02-06T20:00:38.172Z,46.25
2019-02-06T20:03:08.458Z,41.65
2019-02-06T20:05:37.710Z,42.67
2019-02-06T20:08:07.261Z,42.45
2019-02-06T20:10:39.007Z,40.08
2019-02-06T20:13:11.342Z,38.53
2019-02-06T20:15:38.787Z,48.08
2019-02-06T20:18:07.812Z,42.45
2019-02-06T20:20:36.810Z,41.50
2019-02-06T20:23:05.831Z,42.00
2019-02-06T20:25:34.860Z,42.78
2019-02-06T20:28:03.876Z,40.48
2019-02-06T20:30:33.222Z,35.10
2019-02-06T20:33:02.460Z,43.50
2019-02-06T20:35:31.563Z,37.83
2019-02-06T20:38:00.585Z,40.25
2019-02-06T20:40:31.848Z,40.50
2019-02-06T20:43:00.827Z,41.23
2019-02-06T20:45:29.900Z,32.93
2019-02-06T20:47:58.985Z,39.63
2019-02-06T20:50:29.353Z,35.63
2019-02-06T20:52:58.724Z,38.25
2019-02-06T20:55:27.736Z,37.23
2019-02-06T20:57:56.781Z,42.50
2019-02-06T21:00:33.790Z,37.35
2019-02-06T21:03:02.805Z,39.18
2019-02-06T21:05:33.508Z,37.28
2019-02-06T21:08:03.313Z,36.17
2019-02-06T21:10:32.449Z,40.00
2019-02-06T21:13:01.476Z,45.30
2019-02-06T21:15:32.852Z,44.25
2019-02-06T21:18:01.297Z,47.13
2019-02-06T21:20:30.316Z,40.43
2019-02-06T21:22:59.720Z,49.08
2019-02-06T21:25:28.741Z,41.95
2019-02-06T21:27:57.763Z,41.25
2019-02-06T21:30:28.940Z,45.73
2019-02-06T21:32:57.960Z,43.38
2019-02-06T21:35:27.094Z,41.08
2019-02-06T21:37:56.760Z,39.75
2019-02-06T21:40:27.769Z,44.00
2019-02-06T21:42:56.777Z,49.37
2019-02-06T21:45:25.790Z,52.08
2019-02-06T21:47:54.809Z,44.70
2019-02-06T21:50:23.930Z,57.00
2019-02-06T21:52:53.529Z,51.70
2019-02-06T21:55:22.589Z,47.15
2019-02-06T21:57:51.641Z,43.73
2019-02-06T22:00:25.832Z,52.10
2019-02-06T22:02:54.806Z,46.63
2019-02-06T22:05:23.826Z,39.43
2019-02-06T22:07:53.336Z,45.78
2019-02-06T22:10:22.396Z,47.33
2019-02-06T22:12:51.502Z,41.28
2019-02-06T22:15:25.336Z,47.15
2019-02-06T22:17:54.372Z,41.98
2019-02-06T22:20:23.662Z,56.48
2019-02-06T22:22:52.765Z,47.53
2019-02-06T22:25:21.796Z,46.07
2019-02-06T22:27:50.942Z,52.00
2019-02-06T22:30:22.057Z,43.97
2019-02-06T22:32:51.451Z,48.10
2019-02-06T22:35:20.857Z,35.17
2019-02-06T22:37:49.896Z,48.90
2019-02-06T22:40:20.783Z,44.97
2019-02-06T22:42:49.843Z,41.85
2019-02-06T22:45:26.285Z,45.33
2019-02-06T22:47:55.305Z,51.73
2019-02-06T22:50:43.448Z,47.97
2019-02-06T22:53:12.456Z,46.75
2019-02-06T22:55:41.487Z,46.50
2019-02-06T22:58:10.578Z,54.00
2019-02-06T23:01:11.675Z,50.80
2019-02-06T23:03:42.971Z,51.20
2019-02-06T23:06:12.808Z,46.20
2019-02-06T23:08:42.214Z,48.52
2019-02-06T23:11:11.246Z,46.85
2019-02-06T23:13:40.416Z,47.78
2019-02-06T23:16:10.125Z,46.73
2019-02-06T23:18:43.413Z,48.55
2019-02-06T23:21:12.463Z,51.05
2019-02-06T23:23:41.485Z,54.90
2019-02-06T23:26:10.513Z,44.95
2019-02-06T23:28:39.433Z,53.48
2019-02-06T23:31:08.484Z,48.20
2019-02-06T23:33:37.512Z,47.27
2019-02-06T23:36:06.684Z,43.68
2019-02-06T23:38:41.608Z,45.92
2019-02-06T23:41:10.632Z,52.33
2019-02-06T23:43:39.632Z,48.10
2019-02-06T23:46:08.645Z,41.40
2019-02-06T23:48:37.668Z,44.63
2019-02-06T23:51:07.101Z,49.33
2019-02-06T23:53:36.047Z,47.50
2019-02-06T23:56:05.912Z,45.40
2019-02-06T23:58:35.020Z,44.85
