createdAt,value
2023-01-07T00:01:55.455Z,102471.28
2023-01-07T00:04:42.521Z,102473.03
2023-01-07T00:07:29.489Z,102466.13
2023-01-07T00:10:16.495Z,102468.75
2023-01-07T00:13:03.461Z,102442.44
2023-01-07T00:15:50.402Z,102465.34
2023-01-07T00:18:37.332Z,102468.84
2023-01-07T00:21:26.756Z,102457.56
2023-01-07T00:24:22.081Z,102457.59
2023-01-07T00:27:09.072Z,102450.72
2023-01-07T00:29:56.115Z,102456.84
2023-01-07T00:32:43.360Z,102449.06
2023-01-07T00:35:30.371Z,102448.19
2023-01-07T00:38:17.638Z,102436.84
2023-01-07T00:41:04.654Z,102435.25
2023-01-07T00:43:52.652Z,102437.88
2023-01-07T00:46:39.615Z,102444.81
2023-01-07T00:49:26.582Z,102415.97
2023-01-07T00:52:13.607Z,102440.56
2023-01-07T00:55:00.757Z,102423.97
2023-01-07T00:57:47.994Z,102421.50
2023-01-07T01:00:37.323Z,102427.59
2023-01-07T01:03:24.958Z,102415.38
2023-01-07T01:06:12.287Z,102426.75
2023-01-07T01:09:02.095Z,102351.13
2023-01-07T01:11:49.037Z,102418.94
2023-01-07T01:14:15.904Z,102411.16
2023-01-07T01:16:45.529Z,102418.16
2023-01-07T01:19:12.453Z,102401.66
2023-01-07T01:21:41.098Z,102388.69
2023-01-07T01:24:08.112Z,102387.84
2023-01-07T01:26:35.047Z,102382.69
2023-01-07T01:29:02.149Z,102378.31
2023-01-07T01:31:31.801Z,102358.00
2023-01-07T01:33:59.919Z,102387.16
2023-01-07T01:36:27.094Z,102330.75
2023-01-07T01:38:57.515Z,102382.00
2023-01-07T01:41:26.536Z,102371.63
2023-01-07T01:43:55.592Z,102376.88
2023-01-07T01:46:45.948Z,102304.81
2023-01-07T01:49:22.181Z,102367.34
2023-01-07T01:52:12.965Z,102344.47
2023-01-07T01:54:43.340Z,102371.78
2023-01-07T01:57:10.546Z,102361.38
2023-01-07T01:59:42.289Z,102356.22
2023-01-07T02:02:11.941Z,102302.28
2023-01-07T02:04:39.226Z,102358.84
2023-01-07T02:07:11.878Z,102362.34
2023-01-07T02:09:43.407Z,102330.50
2023-01-07T02:12:42.112Z,102357.19
2023-01-07T02:15:14.444Z,102356.34
2023-01-07T02:17:55.174Z,102348.56
2023-01-07T02:20:22.228Z,102352.91
2023-01-07T02:23:07.872Z,102343.44
2023-01-07T02:25:43.696Z,102347.75
2023-01-07T02:28:49.916Z,102348.69
2023-01-07T02:31:43.197Z,102339.16
2023-01-07T02:34:32.437Z,102335.72
2023-01-07T02:37:20.105Z,102329.69
2023-01-07T02:40:10.836Z,102290.94
2023-01-07T02:42:46.891Z,102329.72
2023-01-07T02:45:26.623Z,102319.31
2023-01-07T02:47:57.995Z,102321.09
2023-01-07T02:50:24.950Z,102312.47
2023-01-07T02:52:51.974Z,102303.78
2023-01-07T02:55:31.259Z,102254.56
2023-01-07T02:58:33.077Z,102303.00
2023-01-07T03:01:25.088Z,102313.44
2023-01-07T03:04:14.483Z,102287.25
2023-01-07T03:07:10.789Z,102297.00
2023-01-07T03:10:15.160Z,102290.94
2023-01-07T03:13:07.242Z,102280.56
2023-01-07T03:15:41.590Z,102288.34
2023-01-07T03:18:19.096Z,102283.25
2023-01-07T03:21:09.857Z,102284.09
2023-01-07T03:24:02.566Z,102269.34
2023-01-07T03:26:54.073Z,102268.50
2023-01-07T03:29:42.399Z,102266.84
2023-01-07T03:33:08.317Z,102223.72
2023-01-07T03:35:59.044Z,102222.09
2023-01-07T03:38:47.790Z,102253.03
2023-01-07T03:41:35.152Z,102241.63
2023-01-07T03:44:22.776Z,102250.41
2023-01-07T03:47:10.834Z,102248.75
2023-01-07T03:49:57.886Z,102213.59
2023-01-07T03:52:45.093Z,102233.94
2023-01-07T03:55:32.376Z,102237.50
2023-01-07T03:58:19.876Z,102237.53
2023-01-07T04:01:06.909Z,102232.28
2023-01-07T04:03:54.421Z,102231.50
2023-01-07T04:06:42.197Z,102232.25
2023-01-07T04:09:31.189Z,102245.41
2023-01-07T04:12:18.224Z,102235.88
2023-01-07T04:15:05.726Z,102239.38
2023-01-07T04:17:53.088Z,102225.22
2023-01-07T04:20:40.021Z,102237.63
2023-01-07T04:23:26.893Z,102243.72
2023-01-07T04:26:15.329Z,102218.25
2023-01-07T04:29:03.184Z,102244.66
2023-01-07T04:31:50.427Z,102237.66
2023-01-07T04:34:37.648Z,102229.84
2023-01-07T04:37:24.939Z,102232.44
2023-01-07T04:40:12.130Z,102235.06
2023-01-07T04:42:59.668Z,102229.84
2023-01-07T04:45:47.868Z,102241.16
2023-01-07T04:48:36.688Z,102231.59
2023-01-07T04:51:24.188Z,102234.19
2023-01-07T04:54:11.236Z,102235.84
2023-01-07T04:56:38.643Z,102229.84
2023-01-07T04:59:05.964Z,102240.22
2023-01-07T05:01:32.976Z,102234.16
2023-01-07T05:04:00.295Z,102228.97
2023-01-07T05:06:28.097Z,102180.63
2023-01-07T05:08:55.141Z,102146.38
2023-01-07T05:11:22.695Z,102208.09
2023-01-07T05:13:52.664Z,102212.44
2023-01-07T05:16:22.211Z,102208.94
2023-01-07T05:18:50.405Z,102208.13
2023-01-07T05:21:18.057Z,102214.16
2023-01-07T05:23:45.439Z,102219.34
2023-01-07T05:26:12.670Z,102208.94
2023-01-07T05:28:39.875Z,102223.72
2023-01-07T05:31:07.009Z,102227.13
2023-01-07T05:33:34.425Z,102215.88
2023-01-07T05:36:02.559Z,102210.66
2023-01-07T05:38:29.548Z,102211.44
2023-01-07T05:40:57.705Z,102196.63
2023-01-07T05:43:26.587Z,102163.94
2023-01-07T05:45:53.577Z,102190.41
2023-01-07T05:48:20.800Z,102215.72
2023-01-07T05:50:47.777Z,102202.66
2023-01-07T05:53:14.805Z,102205.28
2023-01-07T05:55:41.895Z,102209.59
2023-01-07T05:58:09.132Z,102209.56
2023-01-07T06:00:36.761Z,102209.50
2023-01-07T06:03:04.992Z,102210.38
2023-01-07T06:05:32.105Z,102190.34
2023-01-07T06:07:59.269Z,102206.84
2023-01-07T06:10:26.337Z,102178.69
2023-01-07T06:12:53.222Z,102189.44
2023-01-07T06:15:20.386Z,102185.09
2023-01-07T06:17:47.565Z,102176.19
2023-01-07T06:20:17.339Z,102113.84
2023-01-07T06:22:44.212Z,102161.13
2023-01-07T06:25:12.848Z,102192.84
2023-01-07T06:27:40.856Z,102196.28
2023-01-07T06:30:09.859Z,102191.06
2023-01-07T06:32:41.632Z,102193.56
2023-01-07T06:35:10.522Z,102189.22
2023-01-07T06:37:37.778Z,102194.44
2023-01-07T06:40:05.344Z,102184.88
2023-01-07T06:42:32.281Z,102187.41
2023-01-07T06:44:59.249Z,102196.97
2023-01-07T06:47:26.371Z,102200.44
2023-01-07T06:49:53.268Z,102198.75
2023-01-07T06:52:20.348Z,102202.94
2023-01-07T06:54:48.701Z,102207.34
2023-01-07T06:57:15.693Z,102136.06
2023-01-07T06:59:42.676Z,102197.75
2023-01-07T07:02:22.575Z,102196.84
2023-01-07T07:04:51.459Z,102207.25
2023-01-07T07:07:18.995Z,102208.13
2023-01-07T07:09:47.232Z,102209.78
2023-01-07T07:12:14.537Z,102206.28
2023-01-07T07:14:41.537Z,102209.72
2023-01-07T07:17:08.913Z,102220.09
2023-01-07T07:19:35.956Z,102213.13
2023-01-07T07:22:04.710Z,102165.66
2023-01-07T07:24:31.888Z,102209.59
2023-01-07T07:27:18.684Z,102207.84
2023-01-07T07:30:05.853Z,102205.25
2023-01-07T07:32:52.850Z,102182.31
2023-01-07T07:35:39.822Z,102126.88
2023-01-07T07:38:26.718Z,102200.91
2023-01-07T07:41:13.733Z,102193.91
2023-01-07T07:44:00.645Z,102199.16
2023-01-07T07:46:47.688Z,102192.19
2023-01-07T07:49:34.620Z,102191.28
2023-01-07T07:52:21.597Z,102193.91
2023-01-07T07:55:20.399Z,102191.22
2023-01-07T07:58:14.504Z,102193.91
2023-01-07T08:01:01.611Z,102164.06
2023-01-07T08:03:48.747Z,102121.84
2023-01-07T08:06:35.666Z,102193.13
2023-01-07T08:09:22.692Z,102185.31
2023-01-07T08:12:10.321Z,102182.72
2023-01-07T08:14:57.267Z,102184.47
2023-01-07T08:17:44.226Z,102180.16
2023-01-07T08:20:31.975Z,102178.38
2023-01-07T08:23:23.267Z,102180.13
2023-01-07T08:26:10.195Z,102177.50
2023-01-07T08:28:58.324Z,102180.13
2023-01-07T08:31:45.450Z,102160.03
2023-01-07T08:34:32.570Z,102170.56
2023-01-07T08:37:19.422Z,102114.25
2023-01-07T08:40:06.559Z,102116.16
2023-01-07T08:42:53.674Z,102162.75
2023-01-07T08:45:40.848Z,102166.22
2023-01-07T08:48:27.932Z,102174.91
2023-01-07T08:51:15.238Z,102171.41
2023-01-07T08:54:02.273Z,102165.22
2023-01-07T08:56:49.358Z,102174.03
2023-01-07T08:59:36.366Z,102174.88
2023-01-07T09:02:23.277Z,102179.22
2023-01-07T09:05:10.249Z,102170.53
2023-01-07T09:07:57.383Z,102165.31
2023-01-07T09:10:44.993Z,102174.03
2023-01-07T09:13:31.835Z,102081.78
2023-01-07T09:16:19.051Z,102160.13
2023-01-07T09:19:05.976Z,102161.91
2023-01-07T09:21:53.050Z,102160.16
2023-01-07T09:24:39.937Z,102174.03
2023-01-07T09:27:27.006Z,102150.59
2023-01-07T09:30:14.755Z,102155.81
2023-01-07T09:33:05.272Z,102145.28
2023-01-07T09:35:52.116Z,102110.06
2023-01-07T09:38:39.047Z,102148.88
2023-01-07T09:41:49.206Z,102144.50
2023-01-07T09:44:45.314Z,102138.28
2023-01-07T09:47:37.274Z,102140.19
2023-01-07T09:50:34.431Z,102142.75
2023-01-07T09:53:25.977Z,102141.94
2023-01-07T09:56:15.177Z,102134.97
2023-01-07T09:59:05.999Z,102140.22
2023-01-07T10:02:14.297Z,102140.22
2023-01-07T10:05:05.852Z,102132.38
2023-01-07T10:08:29.456Z,102131.47
2023-01-07T10:11:27.922Z,102133.28
2023-01-07T10:14:24.015Z,102131.47
2023-01-07T10:17:17.660Z,102116.59
2023-01-07T10:20:35.201Z,102126.28
2023-01-07T10:23:32.206Z,102121.97
2023-01-07T10:26:21.397Z,102114.09
2023-01-07T10:29:17.904Z,102109.63
2023-01-07T10:32:05.917Z,102093.94
2023-01-07T10:35:01.136Z,102120.22
2023-01-07T10:37:55.150Z,102114.16
2023-01-07T10:41:02.171Z,102118.50
2023-01-07T10:44:14.962Z,102098.31
2023-01-07T10:47:23.190Z,102101.00
2023-01-07T10:50:37.249Z,102115.09
2023-01-07T10:53:51.410Z,102103.81
2023-01-07T10:56:55.174Z,102086.47
2023-01-07T10:59:43.115Z,102090.81
2023-01-07T11:02:37.373Z,102090.84
2023-01-07T11:05:24.609Z,102094.34
2023-01-07T11:08:12.490Z,102087.38
2023-01-07T11:10:59.735Z,102079.50
2023-01-07T11:13:50.795Z,102079.53
2023-01-07T11:16:43.590Z,102071.69
2023-01-07T11:19:31.894Z,102063.03
2023-01-07T11:22:18.748Z,102062.25
2023-01-07T11:25:05.892Z,102056.97
2023-01-07T11:27:54.510Z,102050.13
2023-01-07T11:30:50.812Z,102052.72
2023-01-07T11:34:02.958Z,102000.00
2023-01-07T11:37:02.453Z,102060.56
2023-01-07T11:39:52.861Z,102057.09
2023-01-07T11:42:38.678Z,102047.56
2023-01-07T11:45:31.848Z,102044.94
2023-01-07T11:48:20.964Z,102046.69
2023-01-07T11:51:13.933Z,102039.75
2023-01-07T11:54:06.577Z,101966.81
2023-01-07T11:56:55.381Z,102024.78
2023-01-07T11:59:51.519Z,102037.13
2023-01-07T12:02:45.031Z,102039.75
2023-01-07T12:05:52.557Z,102050.16
2023-01-07T12:08:42.310Z,101972.91
2023-01-07T12:11:31.766Z,102054.47
2023-01-07T12:14:26.221Z,102050.16
2023-01-07T12:17:15.357Z,102040.53
2023-01-07T12:20:27.190Z,102038.03
2023-01-07T12:23:46.752Z,102041.47
2023-01-07T12:26:41.154Z,102030.97
2023-01-07T12:29:26.983Z,102041.47
2023-01-07T12:32:24.503Z,102046.69
2023-01-07T12:35:16.028Z,102046.69
2023-01-07T12:37:57.513Z,102039.75
2023-01-07T12:40:39.275Z,102040.59
2023-01-07T12:43:19.841Z,102016.88
2023-01-07T12:45:56.310Z,102033.66
2023-01-07T12:48:38.726Z,102038.00
2023-01-07T12:51:22.836Z,102037.16
2023-01-07T12:54:00.153Z,102020.66
2023-01-07T12:56:59.088Z,102025.00
2023-01-07T12:59:53.543Z,101971.50
2023-01-07T13:02:48.909Z,101948.59
2023-01-07T13:05:41.557Z,102013.78
2023-01-07T13:08:52.059Z,102020.72
2023-01-07T13:11:43.370Z,102011.16
2023-01-07T13:14:54.237Z,102009.44
2023-01-07T13:17:51.670Z,101997.28
2023-01-07T13:21:04.506Z,101999.88
2023-01-07T13:24:19.119Z,101985.16
2023-01-07T13:27:26.740Z,101985.16
2023-01-07T13:30:35.521Z,101984.28
2023-01-07T13:33:59.357Z,101986.88
2023-01-07T13:36:58.281Z,101977.34
2023-01-07T13:40:09.734Z,101987.75
2023-01-07T13:43:20.323Z,101981.66
2023-01-07T13:46:18.224Z,101989.50
2023-01-07T13:49:09.470Z,101986.91
2023-01-07T13:51:58.223Z,101993.84
2023-01-07T13:55:13.037Z,101992.13
2023-01-07T13:58:01.389Z,101994.72
2023-01-07T14:01:20.257Z,101965.84
2023-01-07T14:04:09.044Z,101954.56
2023-01-07T14:06:40.046Z,101985.19
2023-01-07T14:09:06.978Z,101982.59
2023-01-07T14:11:53.808Z,101985.19
2023-01-07T14:14:55.478Z,101973.06
2023-01-07T14:18:07.203Z,101987.00
2023-01-07T14:21:10.918Z,101984.38
2023-01-07T14:24:34.398Z,101980.88
2023-01-07T14:27:33.124Z,101977.47
2023-01-07T14:30:35.267Z,101975.72
2023-01-07T14:33:25.070Z,101961.72
2023-01-07T14:36:16.690Z,101969.69
2023-01-07T14:39:03.679Z,101970.53
2023-01-07T14:41:50.649Z,101960.97
2023-01-07T14:44:48.845Z,101967.03
2023-01-07T14:48:04.742Z,101960.13
2023-01-07T14:51:05.519Z,101958.41
2023-01-07T14:54:04.288Z,101954.91
2023-01-07T14:57:16.019Z,101953.19
2023-01-07T15:00:25.607Z,101946.25
2023-01-07T15:03:40.824Z,101949.72
2023-01-07T15:06:44.722Z,101941.06
2023-01-07T15:09:38.766Z,101926.16
2023-01-07T15:12:31.984Z,101942.81
2023-01-07T15:15:38.245Z,101940.22
2023-01-07T15:18:29.599Z,101941.09
2023-01-07T15:21:19.139Z,101935.03
2023-01-07T15:24:14.790Z,101941.13
2023-01-07T15:27:10.798Z,101935.91
2023-01-07T15:30:14.193Z,101927.25
2023-01-07T15:33:26.401Z,101914.00
2023-01-07T15:36:13.740Z,101932.47
2023-01-07T15:39:07.343Z,101935.09
2023-01-07T15:42:00.002Z,101935.06
2023-01-07T15:44:52.323Z,101924.69
2023-01-07T15:47:59.970Z,101923.75
2023-01-07T15:50:51.882Z,101925.53
2023-01-07T15:53:45.160Z,101923.75
2023-01-07T15:56:35.570Z,101923.78
2023-01-07T15:59:27.683Z,101908.78
2023-01-07T16:02:20.345Z,101920.34
2023-01-07T16:05:10.419Z,101919.47
2023-01-07T16:08:11.627Z,101914.22
2023-01-07T16:10:58.428Z,101888.81
2023-01-07T16:13:45.594Z,101877.44
2023-01-07T16:16:36.383Z,101908.16
2023-01-07T16:19:23.896Z,101904.72
2023-01-07T16:22:15.222Z,101902.97
2023-01-07T16:25:10.797Z,101899.50
2023-01-07T16:27:59.248Z,101902.91
2023-01-07T16:30:46.751Z,101899.50
2023-01-07T16:33:41.029Z,101903.81
2023-01-07T16:36:37.514Z,101906.44
2023-01-07T16:39:31.608Z,101896.91
2023-01-07T16:42:17.494Z,101888.16
2023-01-07T16:45:04.422Z,101898.63
2023-01-07T16:47:53.751Z,101897.78
2023-01-07T16:50:40.839Z,101898.69
2023-01-07T16:54:00.038Z,101903.00
2023-01-07T16:56:47.049Z,101903.91
2023-01-07T16:59:35.554Z,101902.19
2023-01-07T17:02:33.008Z,101896.13
2023-01-07T17:05:37.066Z,101888.31
2023-01-07T17:08:36.436Z,101887.47
2023-01-07T17:11:37.525Z,101882.28
2023-01-07T17:14:31.976Z,101883.91
2023-01-07T17:17:25.949Z,101883.09
2023-01-07T17:20:32.715Z,101877.88
2023-01-07T17:23:19.617Z,101884.91
2023-01-07T17:26:06.565Z,101891.88
2023-01-07T17:29:05.695Z,101887.47
2023-01-07T17:31:52.751Z,101891.94
2023-01-07T17:34:39.619Z,101880.59
2023-01-07T17:37:32.861Z,101887.66
2023-01-07T17:40:19.645Z,101882.44
2023-01-07T17:43:07.539Z,101883.28
2023-01-07T17:45:54.566Z,101867.59
2023-01-07T17:48:41.653Z,101884.25
2023-01-07T17:51:31.350Z,101879.88
2023-01-07T17:54:18.933Z,101879.06
2023-01-07T17:57:05.880Z,101873.81
2023-01-07T17:59:52.840Z,101886.91
2023-01-07T18:02:49.228Z,101860.72
2023-01-07T18:05:42.322Z,101866.13
2023-01-07T18:08:29.940Z,101833.56
2023-01-07T18:11:15.367Z,101866.13
2023-01-07T18:14:02.412Z,101857.28
2023-01-07T18:16:49.842Z,101849.47
2023-01-07T18:19:36.862Z,101878.34
2023-01-07T18:22:24.871Z,101861.84
2023-01-07T18:25:11.784Z,101809.28
2023-01-07T18:27:58.926Z,101844.44
2023-01-07T18:30:45.857Z,101843.59
2023-01-07T18:33:34.627Z,101843.72
2023-01-07T18:36:22.479Z,101854.19
2023-01-07T18:39:09.389Z,101837.59
2023-01-07T18:41:59.657Z,101844.69
2023-01-07T18:44:46.802Z,101844.66
2023-01-07T18:47:33.675Z,101853.38
2023-01-07T18:50:20.793Z,101841.13
2023-01-07T18:53:07.747Z,101849.06
2023-01-07T18:55:54.677Z,101839.53
2023-01-07T18:58:43.970Z,101841.28
2023-01-07T19:01:31.652Z,101843.03
2023-01-07T19:04:18.662Z,101833.53
2023-01-07T19:07:05.771Z,101826.59
2023-01-07T19:09:52.697Z,101831.81
2023-01-07T19:12:39.849Z,101826.63
2023-01-07T19:15:27.273Z,101828.38
2023-01-07T19:18:14.424Z,101823.19
2023-01-07T19:21:01.320Z,101808.25
2023-01-07T19:23:48.420Z,101814.50
2023-01-07T19:26:35.355Z,101815.41
2023-01-07T19:29:22.422Z,101814.53
2023-01-07T19:32:09.523Z,101811.88
2023-01-07T19:34:56.529Z,101814.59
2023-01-07T19:37:43.423Z,101811.13
2023-01-07T19:40:30.969Z,101812.88
2023-01-07T19:43:17.802Z,101822.47
2023-01-07T19:46:13.732Z,101814.69
2023-01-07T19:49:01.518Z,101817.34
2023-01-07T19:51:49.404Z,101816.50
2023-01-07T19:54:37.623Z,101816.50
2023-01-07T19:57:24.854Z,101785.91
2023-01-07T20:00:11.785Z,101787.81
2023-01-07T20:02:58.779Z,101790.47
2023-01-07T20:05:45.623Z,101793.09
2023-01-07T20:08:32.822Z,101788.72
2023-01-07T20:11:20.270Z,101794.88
2023-01-07T20:14:08.461Z,101794.91
2023-01-07T20:16:55.530Z,101795.78
2023-01-07T20:19:42.582Z,101795.81
2023-01-07T20:22:29.512Z,101795.81
2023-01-07T20:25:16.461Z,101788.91
2023-01-07T20:28:03.454Z,101788.91
2023-01-07T20:30:50.557Z,101781.94
2023-01-07T20:33:37.374Z,101785.47
2023-01-07T20:36:27.478Z,101775.91
2023-01-07T20:39:14.726Z,101783.75
2023-01-07T20:42:01.630Z,101783.78
2023-01-07T20:44:48.584Z,101776.81
2023-01-07T20:47:35.516Z,101776.84
2023-01-07T20:50:22.313Z,101768.16
2023-01-07T20:53:09.482Z,101782.06
2023-01-07T20:55:56.633Z,101759.34
2023-01-07T20:58:44.059Z,101784.69
2023-01-07T21:01:33.212Z,101778.63
2023-01-07T21:04:20.410Z,101769.94
2023-01-07T21:07:07.394Z,101778.66
2023-01-07T21:09:54.541Z,101753.22
2023-01-07T21:12:41.487Z,101773.44
2023-01-07T21:15:29.803Z,101769.06
2023-01-07T21:18:16.712Z,101771.69
2023-01-07T21:21:03.969Z,101767.34
2023-01-07T21:23:50.916Z,101769.06
2023-01-07T21:26:38.842Z,101770.81
2023-01-07T21:29:25.681Z,101771.69
2023-01-07T21:32:12.827Z,101764.69
2023-01-07T21:34:59.954Z,101781.28
2023-01-07T21:37:47.666Z,101773.44
2023-01-07T21:40:34.638Z,101776.88
2023-01-07T21:43:21.825Z,101762.97
2023-01-07T21:46:08.821Z,101769.97
2023-01-07T21:48:59.384Z,101776.88
2023-01-07T21:51:47.455Z,101770.84
2023-01-07T21:54:34.557Z,101772.56
2023-01-07T21:57:21.432Z,101772.53
2023-01-07T22:00:09.268Z,101774.28
2023-01-07T22:02:59.063Z,101767.31
2023-01-07T22:05:46.078Z,101768.22
2023-01-07T22:08:32.934Z,101779.50
2023-01-07T22:11:20.167Z,101775.16
2023-01-07T22:14:15.021Z,101767.34
2023-01-07T22:17:02.589Z,101755.09
2023-01-07T22:19:49.482Z,101772.56
2023-01-07T22:22:36.568Z,101757.75
2023-01-07T22:25:23.462Z,101754.28
2023-01-07T22:28:10.449Z,101752.53
2023-01-07T22:31:00.568Z,101747.34
2023-01-07T22:33:47.641Z,101750.81
2023-01-07T22:36:38.519Z,101745.59
2023-01-07T22:39:31.314Z,101756.09
2023-01-07T22:42:22.491Z,101744.75
2023-01-07T22:45:15.301Z,101744.75
2023-01-07T22:48:05.502Z,101747.38
2023-01-07T22:50:52.451Z,101743.03
2023-01-07T22:53:39.577Z,101712.41
2023-01-07T22:56:27.249Z,101737.78
2023-01-07T22:59:14.123Z,101715.91
2023-01-07T23:02:01.258Z,101730.03
2023-01-07T23:04:48.302Z,101734.34
2023-01-07T23:07:35.254Z,101732.63
2023-01-07T23:10:22.097Z,101727.41
2023-01-07T23:13:09.270Z,101726.53
2023-01-07T23:15:58.193Z,101729.16
2023-01-07T23:18:45.201Z,101726.53
2023-01-07T23:21:32.051Z,101714.38
2023-01-07T23:24:19.667Z,101713.50
2023-01-07T23:27:08.821Z,101716.09
2023-01-07T23:29:55.810Z,101710.91
2023-01-07T23:32:42.586Z,101704.78
2023-01-07T23:35:29.825Z,101680.34
2023-01-07T23:38:16.893Z,101691.72
2023-01-07T23:41:03.821Z,101692.66
2023-01-07T23:43:51.161Z,101698.75
2023-01-07T23:46:38.169Z,101694.34
2023-01-07T23:49:25.120Z,101691.78
2023-01-07T23:52:12.450Z,101664.72
2023-01-07T23:54:59.365Z,101655.97
2023-01-07T23:57:48.041Z,101671.72
