createdAt,value
2023-01-20T00:01:48.250Z,3.47
2023-01-20T00:04:20.001Z,3.93
2023-01-20T00:06:49.241Z,3.33
2023-01-20T00:09:19.161Z,3.83
2023-01-20T00:11:47.650Z,4.23
2023-01-20T00:14:16.680Z,3.20
2023-01-20T00:16:45.012Z,4.13
2023-01-20T00:19:14.785Z,3.50
2023-01-20T00:21:44.937Z,3.50
2023-01-20T00:24:13.260Z,3.97
2023-01-20T00:26:41.666Z,3.67
2023-01-20T00:29:10.501Z,3.70
2023-01-20T00:31:38.970Z,3.93
2023-01-20T00:34:07.419Z,3.83
2023-01-20T00:36:35.688Z,3.33
2023-01-20T00:39:07.051Z,4.30
2023-01-20T00:41:36.292Z,3.27
2023-01-20T00:44:04.615Z,3.70
2023-01-20T00:46:43.385Z,3.83
2023-01-20T00:49:12.081Z,3.80
2023-01-20T00:51:40.372Z,3.87
2023-01-20T00:54:11.410Z,3.80
2023-01-20T00:56:39.656Z,4.10
2023-01-20T00:59:07.855Z,4.10
2023-01-20T01:01:36.130Z,3.60
2023-01-20T01:04:04.684Z,4.17
2023-01-20T01:06:32.978Z,4.70
2023-01-20T01:09:01.281Z,4.33
2023-01-20T01:11:31.031Z,3.93
2023-01-20T01:13:59.363Z,3.87
2023-01-20T01:16:28.157Z,4.37
2023-01-20T01:18:56.521Z,4.60
2023-01-20T01:21:24.965Z,4.23
2023-01-20T01:23:54.554Z,4.00
2023-01-20T01:26:23.752Z,4.47
2023-01-20T01:28:53.573Z,4.03
2023-01-20T01:31:23.143Z,4.17
2023-01-20T01:33:51.624Z,3.97
2023-01-20T01:36:19.939Z,3.43
2023-01-20T01:38:58.149Z,4.20
2023-01-20T01:41:29.083Z,4.10
2023-01-20T01:44:06.828Z,3.70
2023-01-20T01:46:35.435Z,4.20
2023-01-20T01:49:07.831Z,4.00
2023-01-20T01:51:39.982Z,4.60
2023-01-20T01:54:14.778Z,4.27
2023-01-20T01:56:45.456Z,3.93
2023-01-20T01:59:16.622Z,4.27
2023-01-20T02:01:49.936Z,4.70
2023-01-20T02:04:24.864Z,4.80
2023-01-20T02:06:58.110Z,4.60
2023-01-20T02:09:28.187Z,4.50
2023-01-20T02:12:01.419Z,4.03
2023-01-20T02:14:37.427Z,4.90
2023-01-20T02:17:14.671Z,4.90
2023-01-20T02:20:31.019Z,4.70
2023-01-20T02:23:10.871Z,5.07
2023-01-20T02:26:13.261Z,4.73
2023-01-20T02:29:06.002Z,5.20
2023-01-20T02:32:02.428Z,4.87
2023-01-20T02:34:34.228Z,5.77
2023-01-20T02:37:12.028Z,5.80
2023-01-20T02:39:46.167Z,5.50
2023-01-20T02:42:20.688Z,5.57
2023-01-20T02:44:55.399Z,5.37
2023-01-20T02:47:32.602Z,5.30
2023-01-20T02:50:08.484Z,5.57
2023-01-20T02:52:42.417Z,5.67
2023-01-20T02:55:24.629Z,6.03
2023-01-20T02:58:01.581Z,6.27
2023-01-20T03:00:34.356Z,6.37
2023-01-20T03:03:10.168Z,6.50
2023-01-20T03:05:43.940Z,6.13
2023-01-20T03:08:24.023Z,6.17
2023-01-20T03:10:54.806Z,6.33
2023-01-20T03:13:28.714Z,7.20
2023-01-20T03:16:01.621Z,6.03
2023-01-20T03:18:33.713Z,7.20
2023-01-20T03:21:20.738Z,6.23
2023-01-20T03:23:52.861Z,6.70
2023-01-20T03:26:23.915Z,6.60
2023-01-20T03:28:52.203Z,6.37
2023-01-20T03:31:25.463Z,6.70
2023-01-20T03:34:01.696Z,6.23
2023-01-20T03:36:32.912Z,6.70
2023-01-20T03:39:02.284Z,7.10
2023-01-20T03:41:40.036Z,6.87
2023-01-20T03:44:13.737Z,7.23
2023-01-20T03:46:47.430Z,7.00
2023-01-20T03:49:28.578Z,6.87
2023-01-20T03:52:04.480Z,8.40
2023-01-20T03:55:01.143Z,7.30
2023-01-20T03:57:37.457Z,6.80
2023-01-20T04:00:08.686Z,7.23
2023-01-20T04:02:39.354Z,7.10
2023-01-20T04:05:10.995Z,6.53
2023-01-20T04:07:41.890Z,6.97
2023-01-20T04:10:18.543Z,6.27
2023-01-20T04:12:46.953Z,6.87
2023-01-20T04:15:16.030Z,6.40
2023-01-20T04:17:44.640Z,6.67
2023-01-20T04:20:17.898Z,7.33
2023-01-20T04:22:52.156Z,6.80
2023-01-20T04:25:26.125Z,6.83
2023-01-20T04:27:54.494Z,6.07
2023-01-20T04:30:25.089Z,6.70
2023-01-20T04:32:53.524Z,6.30
2023-01-20T04:35:23.649Z,6.60
2023-01-20T04:37:53.811Z,7.60
2023-01-20T04:40:40.763Z,7.37
2023-01-20T04:43:10.239Z,6.23
2023-01-20T04:45:38.506Z,7.33
2023-01-20T04:48:10.976Z,7.40
2023-01-20T04:50:41.985Z,7.30
2023-01-20T04:53:13.562Z,7.57
2023-01-20T04:55:42.444Z,7.10
2023-01-20T04:58:11.316Z,6.93
2023-01-20T05:00:42.436Z,8.23
2023-01-20T05:03:11.808Z,7.60
2023-01-20T05:05:42.058Z,8.13
2023-01-20T05:08:10.454Z,7.90
2023-01-20T05:10:38.839Z,8.07
2023-01-20T05:13:07.152Z,7.57
2023-01-20T05:15:50.277Z,8.20
2023-01-20T05:18:18.788Z,7.70
2023-01-20T05:20:54.640Z,7.63
2023-01-20T05:23:22.900Z,7.67
2023-01-20T05:25:54.389Z,8.50
2023-01-20T05:28:23.352Z,8.10
2023-01-20T05:30:52.272Z,7.93
2023-01-20T05:33:20.642Z,8.33
2023-01-20T05:35:49.031Z,8.77
2023-01-20T05:38:20.048Z,8.53
2023-01-20T05:40:48.301Z,8.83
2023-01-20T05:43:16.614Z,8.07
2023-01-20T05:45:46.861Z,8.43
2023-01-20T05:48:15.501Z,8.30
2023-01-20T05:50:45.208Z,8.67
2023-01-20T05:53:13.884Z,8.50
2023-01-20T05:55:43.671Z,9.10
2023-01-20T05:58:13.260Z,8.53
2023-01-20T06:00:41.625Z,8.60
2023-01-20T06:03:09.927Z,8.13
2023-01-20T06:05:38.114Z,8.57
2023-01-20T06:08:06.915Z,8.07
2023-01-20T06:10:35.197Z,8.57
2023-01-20T06:13:05.038Z,8.57
2023-01-20T06:15:33.444Z,8.33
2023-01-20T06:18:01.648Z,8.20
2023-01-20T06:20:30.504Z,8.40
2023-01-20T06:22:58.953Z,9.50
2023-01-20T06:25:27.369Z,8.17
2023-01-20T06:27:55.584Z,8.07
2023-01-20T06:30:26.573Z,7.83
2023-01-20T06:32:57.975Z,8.33
2023-01-20T06:35:26.256Z,8.13
2023-01-20T06:37:58.910Z,8.40
2023-01-20T06:40:27.802Z,8.57
2023-01-20T06:42:56.027Z,8.13
2023-01-20T06:45:25.968Z,8.80
2023-01-20T06:47:54.138Z,9.23
2023-01-20T06:50:22.447Z,8.90
2023-01-20T06:52:50.702Z,8.20
2023-01-20T06:55:19.026Z,8.73
2023-01-20T06:57:47.586Z,8.53
2023-01-20T07:00:18.146Z,8.50
2023-01-20T07:02:49.757Z,8.87
2023-01-20T07:05:18.005Z,8.90
2023-01-20T07:07:47.029Z,9.23
2023-01-20T07:10:16.901Z,8.63
2023-01-20T07:12:45.101Z,8.90
2023-01-20T07:15:14.065Z,8.57
2023-01-20T07:17:42.467Z,9.30
2023-01-20T07:20:13.722Z,8.70
2023-01-20T07:22:42.179Z,8.33
2023-01-20T07:25:13.943Z,9.07
2023-01-20T07:27:42.642Z,9.33
2023-01-20T07:30:15.461Z,8.83
2023-01-20T07:32:45.729Z,8.73
2023-01-20T07:35:15.873Z,8.77
2023-01-20T07:37:45.352Z,9.10
2023-01-20T07:40:14.653Z,7.87
2023-01-20T07:42:44.439Z,9.20
2023-01-20T07:45:13.317Z,9.27
2023-01-20T07:47:43.358Z,9.20
2023-01-20T07:50:12.463Z,8.57
2023-01-20T07:52:42.317Z,9.40
2023-01-20T07:55:12.078Z,9.07
2023-01-20T07:57:40.746Z,8.47
2023-01-20T08:00:13.264Z,8.83
2023-01-20T08:02:42.516Z,9.53
2023-01-20T08:05:10.969Z,8.83
2023-01-20T08:07:39.249Z,9.07
2023-01-20T08:10:09.996Z,9.30
2023-01-20T08:12:42.432Z,9.63
2023-01-20T08:15:12.048Z,9.03
2023-01-20T08:17:41.176Z,8.60
2023-01-20T08:20:11.233Z,8.60
2023-01-20T08:22:39.449Z,9.17
2023-01-20T08:25:10.341Z,9.00
2023-01-20T08:27:38.767Z,8.90
2023-01-20T08:30:08.181Z,8.47
2023-01-20T08:32:42.364Z,8.67
2023-01-20T08:35:10.999Z,8.97
2023-01-20T08:37:39.478Z,8.47
2023-01-20T08:40:11.330Z,8.97
2023-01-20T08:42:43.119Z,9.47
2023-01-20T08:45:11.778Z,8.47
2023-01-20T08:47:46.128Z,9.27
2023-01-20T08:50:16.052Z,9.93
2023-01-20T08:52:44.591Z,9.00
2023-01-20T08:55:14.657Z,8.40
2023-01-20T08:57:44.331Z,9.20
2023-01-20T09:00:14.160Z,8.60
2023-01-20T09:02:42.294Z,9.00
2023-01-20T09:05:11.492Z,8.90
2023-01-20T09:07:39.732Z,8.97
2023-01-20T09:10:08.975Z,8.90
2023-01-20T09:12:39.782Z,8.90
2023-01-20T09:15:09.240Z,8.60
2023-01-20T09:17:37.546Z,8.93
2023-01-20T09:20:06.642Z,8.23
2023-01-20T09:22:36.217Z,9.00
2023-01-20T09:25:04.496Z,9.00
2023-01-20T09:27:33.747Z,8.67
2023-01-20T09:30:05.108Z,8.80
2023-01-20T09:32:35.633Z,8.83
2023-01-20T09:35:03.862Z,8.50
2023-01-20T09:37:49.455Z,8.73
2023-01-20T09:40:40.051Z,9.23
2023-01-20T09:43:35.198Z,8.77
2023-01-20T09:46:11.796Z,8.73
2023-01-20T09:49:09.348Z,8.13
2023-01-20T09:52:05.219Z,8.27
2023-01-20T09:54:41.273Z,8.10
2023-01-20T09:57:12.005Z,8.70
2023-01-20T09:59:46.265Z,8.23
2023-01-20T10:02:21.303Z,7.93
2023-01-20T10:04:53.857Z,8.40
2023-01-20T10:07:28.963Z,7.83
2023-01-20T10:10:02.349Z,8.43
2023-01-20T10:12:35.862Z,8.43
2023-01-20T10:15:12.375Z,8.07
2023-01-20T10:17:49.333Z,8.17
2023-01-20T10:20:28.159Z,8.33
2023-01-20T10:23:02.438Z,8.10
2023-01-20T10:25:37.891Z,8.03
2023-01-20T10:28:13.204Z,7.60
2023-01-20T10:30:41.726Z,9.00
2023-01-20T10:33:13.893Z,7.33
2023-01-20T10:35:45.858Z,7.30
2023-01-20T10:38:22.717Z,7.93
2023-01-20T10:40:57.057Z,7.93
2023-01-20T10:43:25.595Z,7.63
2023-01-20T10:46:07.975Z,7.20
2023-01-20T10:49:06.803Z,7.97
2023-01-20T10:51:44.773Z,7.10
2023-01-20T10:54:27.538Z,7.87
2023-01-20T10:56:58.225Z,8.47
2023-01-20T10:59:32.437Z,6.97
2023-01-20T11:02:12.034Z,6.97
2023-01-20T11:04:45.925Z,8.13
2023-01-20T11:07:18.617Z,7.97
2023-01-20T11:09:48.882Z,7.37
2023-01-20T11:12:20.092Z,8.00
2023-01-20T11:14:48.918Z,8.13
2023-01-20T11:17:20.601Z,8.50
2023-01-20T11:19:53.362Z,8.40
2023-01-20T11:22:29.327Z,8.17
2023-01-20T11:25:00.576Z,7.90
2023-01-20T11:27:33.220Z,7.63
2023-01-20T11:30:09.251Z,7.33
2023-01-20T11:32:40.230Z,8.00
2023-01-20T11:35:25.413Z,8.30
2023-01-20T11:37:54.514Z,7.17
2023-01-20T11:40:27.831Z,7.50
2023-01-20T11:42:56.716Z,8.07
2023-01-20T11:45:32.733Z,8.07
2023-01-20T11:51:53.236Z,7.07
2023-01-20T11:54:25.911Z,7.50
2023-01-20T11:56:57.653Z,7.60
2023-01-20T11:59:29.813Z,7.63
2023-01-20T12:02:03.054Z,6.80
2023-01-20T12:04:59.139Z,8.10
2023-01-20T12:07:39.072Z,7.37
2023-01-20T12:10:18.935Z,7.63
2023-01-20T12:12:54.095Z,7.20
2023-01-20T12:15:24.821Z,8.20
2023-01-20T12:17:58.758Z,7.20
2023-01-20T12:20:45.672Z,7.20
2023-01-20T12:23:32.372Z,7.60
2023-01-20T12:26:03.573Z,7.90
2023-01-20T12:28:46.199Z,7.77
2023-01-20T12:31:20.559Z,7.53
2023-01-20T12:37:41.501Z,7.33
2023-01-20T12:40:24.004Z,7.10
2023-01-20T12:43:22.557Z,7.73
2023-01-20T12:46:02.875Z,6.73
2023-01-20T12:48:42.870Z,7.73
2023-01-20T12:51:29.779Z,6.93
2023-01-20T12:54:23.396Z,6.97
2023-01-20T12:57:02.321Z,7.50
2023-01-20T12:59:45.753Z,7.40
2023-01-20T13:02:44.766Z,6.93
2023-01-20T13:05:30.263Z,6.87
2023-01-20T13:08:12.026Z,7.80
2023-01-20T13:10:51.483Z,7.47
2023-01-20T13:37:31.703Z,7.57
2023-01-20T13:40:00.830Z,8.00
2023-01-20T13:42:56.545Z,7.77
2023-01-20T13:45:29.440Z,8.03
2023-01-20T13:48:06.653Z,7.67
2023-01-20T13:50:36.793Z,7.53
2023-01-20T13:53:16.591Z,7.40
2023-01-20T13:55:53.674Z,7.63
2023-01-20T13:58:25.298Z,8.17
2023-01-20T14:00:55.782Z,8.00
2023-01-20T14:03:29.270Z,8.03
2023-01-20T14:06:12.882Z,7.80
2023-01-20T14:08:46.363Z,8.03
2023-01-20T14:11:15.491Z,7.67
2023-01-20T14:13:52.941Z,6.87
2023-01-20T14:16:27.178Z,7.43
2023-01-20T14:18:58.113Z,8.33
2023-01-20T14:21:28.484Z,7.50
2023-01-20T14:23:59.172Z,6.67
2023-01-20T14:26:29.470Z,7.40
2023-01-20T14:29:01.232Z,7.47
2023-01-20T14:31:40.548Z,8.17
2023-01-20T14:34:24.657Z,7.00
2023-01-20T14:36:53.871Z,7.83
2023-01-20T14:39:24.981Z,7.43
2023-01-20T14:41:54.546Z,7.93
2023-01-20T14:44:25.198Z,8.17
2023-01-20T14:46:55.463Z,7.87
2023-01-20T14:49:27.755Z,8.87
2023-01-20T14:51:56.845Z,8.10
2023-01-20T14:54:38.170Z,8.10
2023-01-20T14:57:35.774Z,7.70
2023-01-20T15:00:16.264Z,7.30
2023-01-20T15:03:01.343Z,8.13
2023-01-20T15:05:44.345Z,8.60
2023-01-20T15:08:26.439Z,9.00
2023-01-20T15:11:34.013Z,8.37
2023-01-20T15:14:10.794Z,8.43
2023-01-20T15:16:47.595Z,8.20
2023-01-20T15:19:46.284Z,8.10
2023-01-20T15:22:23.140Z,9.17
2023-01-20T15:24:52.330Z,8.20
2023-01-20T15:27:29.101Z,8.57
2023-01-20T15:30:13.951Z,9.73
2023-01-20T15:32:43.245Z,8.80
2023-01-20T15:35:14.905Z,10.10
2023-01-20T15:37:47.161Z,9.90
2023-01-20T15:40:18.357Z,9.70
2023-01-20T15:42:52.193Z,9.23
2023-01-20T15:45:20.851Z,10.50
2023-01-20T15:47:50.608Z,8.57
2023-01-20T15:50:21.683Z,8.00
2023-01-20T15:52:50.706Z,9.10
2023-01-20T15:55:20.439Z,9.37
2023-01-20T15:57:53.573Z,9.50
2023-01-20T16:00:28.691Z,9.30
2023-01-20T16:02:56.967Z,10.23
2023-01-20T16:05:25.392Z,10.10
2023-01-20T16:07:53.885Z,9.80
2023-01-20T16:10:22.244Z,10.00
2023-01-20T16:12:50.587Z,9.40
2023-01-20T16:15:20.493Z,8.67
2023-01-20T16:17:51.028Z,8.40
2023-01-20T16:20:24.489Z,9.13
2023-01-20T16:22:53.147Z,8.87
2023-01-20T16:25:24.785Z,9.57
2023-01-20T16:27:53.168Z,9.13
2023-01-20T16:30:24.646Z,9.53
2023-01-20T16:32:53.088Z,9.27
2023-01-20T16:35:23.664Z,9.30
2023-01-20T16:37:53.374Z,8.63
2023-01-20T16:40:24.744Z,8.57
2023-01-20T16:42:57.978Z,9.03
2023-01-20T16:45:30.450Z,8.40
2023-01-20T16:47:58.779Z,8.67
2023-01-20T16:50:28.597Z,9.17
2023-01-20T16:52:57.187Z,8.70
2023-01-20T16:55:28.340Z,8.37
2023-01-20T16:57:57.451Z,9.13
2023-01-20T17:00:27.444Z,9.20
2023-01-20T17:02:55.989Z,8.40
2023-01-20T17:05:25.845Z,8.73
2023-01-20T17:07:55.428Z,8.53
2023-01-20T17:10:23.781Z,8.83
2023-01-20T17:12:53.690Z,8.63
2023-01-20T17:15:22.614Z,9.37
2023-01-20T17:17:54.710Z,9.90
2023-01-20T17:20:25.275Z,9.47
2023-01-20T17:22:55.515Z,10.33
2023-01-20T17:25:23.844Z,9.80
2023-01-20T17:27:52.168Z,9.47
2023-01-20T17:30:20.491Z,8.97
2023-01-20T17:32:49.532Z,9.33
2023-01-20T17:35:19.672Z,9.37
2023-01-20T17:37:49.159Z,9.83
2023-01-20T17:40:17.999Z,8.13
2023-01-20T17:42:46.803Z,8.93
2023-01-20T17:45:15.421Z,8.53
2023-01-20T17:47:43.724Z,8.70
2023-01-20T17:50:12.646Z,9.07
2023-01-20T17:52:43.368Z,10.13
2023-01-20T17:55:12.481Z,9.93
2023-01-20T17:57:40.715Z,8.90
2023-01-20T18:00:11.086Z,8.40
2023-01-20T18:02:39.446Z,9.43
2023-01-20T18:05:08.452Z,9.53
2023-01-20T18:07:36.831Z,10.03
2023-01-20T18:10:06.924Z,9.70
2023-01-20T18:12:35.303Z,10.40
2023-01-20T18:15:04.433Z,9.77
2023-01-20T18:17:34.522Z,8.90
2023-01-20T18:20:02.808Z,9.70
2023-01-20T18:22:31.163Z,9.93
2023-01-20T18:24:59.625Z,11.10
2023-01-20T18:27:30.028Z,9.53
2023-01-20T18:29:58.352Z,10.10
2023-01-20T18:32:26.719Z,10.20
2023-01-20T18:34:55.100Z,10.20
2023-01-20T18:37:23.743Z,9.87
2023-01-20T18:39:53.404Z,10.90
2023-01-20T18:42:22.205Z,10.50
2023-01-20T18:44:51.856Z,10.60
2023-01-20T18:47:20.074Z,9.80
2023-01-20T18:49:48.192Z,10.23
2023-01-20T18:52:18.969Z,10.83
2023-01-20T18:54:47.583Z,16.07
2023-01-20T18:57:16.273Z,19.17
2023-01-20T18:59:45.503Z,14.67
2023-01-20T19:02:17.537Z,14.80
2023-01-20T19:04:46.008Z,14.57
2023-01-20T19:07:14.345Z,13.43
2023-01-20T19:09:42.535Z,13.13
2023-01-20T19:12:10.838Z,12.60
2023-01-20T19:14:39.168Z,15.77
2023-01-20T19:17:12.272Z,12.00
2023-01-20T19:19:46.173Z,11.20
2023-01-20T19:22:14.496Z,11.20
2023-01-20T19:24:43.097Z,10.30
2023-01-20T19:27:11.715Z,10.00
2023-01-20T19:29:41.532Z,12.00
2023-01-20T19:32:17.499Z,10.93
2023-01-20T19:34:47.743Z,11.23
2023-01-20T19:37:16.591Z,10.47
2023-01-20T19:39:45.776Z,11.30
2023-01-20T19:42:14.522Z,9.90
2023-01-20T19:44:42.747Z,11.00
2023-01-20T19:47:11.953Z,10.97
2023-01-20T19:49:40.452Z,11.10
2023-01-20T19:52:12.335Z,11.00
2023-01-20T19:54:42.197Z,11.37
2023-01-20T19:57:10.413Z,11.00
2023-01-20T19:59:41.660Z,11.50
2023-01-20T20:02:10.720Z,10.23
2023-01-20T20:04:39.027Z,10.23
2023-01-20T20:07:07.687Z,11.20
2023-01-20T20:09:38.129Z,11.17
2023-01-20T20:12:07.909Z,11.07
2023-01-20T20:14:36.279Z,9.87
2023-01-20T20:17:05.593Z,11.93
2023-01-20T20:19:34.115Z,12.33
2023-01-20T20:22:02.344Z,8.90
2023-01-20T20:24:30.709Z,10.13
2023-01-20T20:27:00.540Z,11.03
2023-01-20T20:29:29.481Z,11.80
2023-01-20T20:31:57.880Z,11.33
2023-01-20T20:34:26.281Z,10.53
2023-01-20T20:36:55.016Z,10.10
2023-01-20T20:39:23.908Z,10.07
2023-01-20T20:41:52.383Z,10.67
2023-01-20T20:44:22.567Z,9.93
2023-01-20T20:46:52.407Z,9.43
2023-01-20T20:49:20.727Z,10.37
2023-01-20T20:51:49.771Z,10.93
2023-01-20T20:54:19.444Z,9.87
2023-01-20T20:56:47.727Z,9.70
2023-01-20T20:59:16.117Z,10.10
2023-01-20T21:01:46.403Z,8.93
2023-01-20T21:04:15.889Z,9.33
2023-01-20T21:06:44.118Z,10.00
2023-01-20T21:09:12.522Z,9.97
2023-01-20T21:11:43.058Z,9.90
2023-01-20T21:14:11.621Z,10.70
2023-01-20T21:16:40.152Z,10.40
2023-01-20T21:19:09.874Z,10.87
2023-01-20T21:21:38.057Z,9.83
2023-01-20T21:24:11.053Z,10.13
2023-01-20T21:26:39.301Z,10.87
2023-01-20T21:29:07.536Z,10.63
2023-01-20T21:31:35.864Z,10.60
2023-01-20T21:34:04.851Z,10.77
2023-01-20T21:36:41.512Z,13.93
2023-01-20T21:39:14.326Z,10.43
2023-01-20T21:41:44.522Z,10.17
2023-01-20T21:44:33.081Z,11.97
2023-01-20T21:47:03.069Z,10.93
2023-01-20T21:49:48.826Z,10.73
2023-01-20T21:52:45.620Z,11.50
2023-01-20T21:55:16.067Z,13.33
2023-01-20T21:57:51.068Z,10.40
2023-01-20T22:00:21.258Z,10.50
2023-01-20T22:02:49.960Z,10.77
2023-01-20T22:05:18.701Z,11.93
2023-01-20T22:07:49.146Z,11.57
2023-01-20T22:10:19.050Z,14.00
2023-01-20T22:12:47.671Z,14.23
2023-01-20T22:15:16.033Z,14.03
2023-01-20T22:17:45.464Z,20.33
2023-01-20T22:20:14.364Z,15.87
2023-01-20T22:22:42.787Z,19.83
2023-01-20T22:25:12.591Z,16.63
2023-01-20T22:27:40.765Z,17.80
2023-01-20T22:30:10.368Z,24.40
2023-01-20T22:32:38.550Z,23.37
2023-01-20T22:35:07.482Z,19.03
2023-01-20T22:37:35.930Z,18.20
2023-01-20T22:40:06.368Z,17.33
2023-01-20T22:42:36.316Z,16.37
2023-01-20T22:45:05.214Z,22.83
2023-01-20T22:47:33.890Z,20.67
2023-01-20T22:50:02.125Z,20.40
2023-01-20T22:52:30.578Z,15.87
2023-01-20T22:54:59.437Z,19.30
2023-01-20T22:57:27.618Z,16.70
2023-01-20T22:59:57.294Z,17.13
2023-01-20T23:02:25.591Z,17.17
2023-01-20T23:04:53.981Z,21.53
2023-01-20T23:07:22.179Z,21.43
2023-01-20T23:09:50.758Z,16.50
2023-01-20T23:12:23.945Z,22.47
2023-01-20T23:15:01.329Z,17.00
2023-01-20T23:17:35.979Z,16.87
2023-01-20T23:20:05.060Z,18.27
2023-01-20T23:22:33.463Z,16.87
2023-01-20T23:25:01.643Z,17.47
2023-01-20T23:27:30.034Z,19.30
2023-01-20T23:29:58.504Z,19.63
2023-01-20T23:32:26.872Z,15.53
2023-01-20T23:34:57.036Z,18.90
2023-01-20T23:37:25.718Z,19.03
2023-01-20T23:39:54.349Z,13.77
2023-01-20T23:42:22.584Z,19.00
2023-01-20T23:44:50.881Z,19.87
2023-01-20T23:47:19.213Z,21.47
2023-01-20T23:49:49.010Z,16.90
2023-01-20T23:52:19.383Z,13.63
2023-01-20T23:54:47.501Z,13.77
2023-01-20T23:57:17.103Z,11.50
2023-01-20T23:59:45.640Z,12.77
