createdAt,value
2022-12-12T00:00:51.864Z,27.07
2022-12-12T00:03:20.109Z,26.57
2022-12-12T00:05:48.176Z,26.13
2022-12-12T00:08:18.614Z,22.27
2022-12-12T00:10:46.577Z,21.10
2022-12-12T00:13:14.440Z,28.23
2022-12-12T00:15:42.381Z,30.77
2022-12-12T00:18:11.569Z,24.90
2022-12-12T00:20:39.722Z,23.53
2022-12-12T00:23:09.834Z,22.90
2022-12-12T00:25:37.768Z,23.73
2022-12-12T00:28:05.809Z,28.73
2022-12-12T00:30:33.722Z,24.07
2022-12-12T00:33:01.587Z,20.97
2022-12-12T00:35:30.743Z,24.53
2022-12-12T00:37:59.653Z,24.80
2022-12-12T00:40:27.435Z,24.83
2022-12-12T00:42:55.229Z,26.27
2022-12-12T00:45:23.201Z,23.23
2022-12-12T00:47:53.395Z,24.47
2022-12-12T00:50:21.460Z,24.03
2022-12-12T00:52:50.771Z,25.63
2022-12-12T00:55:18.600Z,22.87
2022-12-12T00:57:46.487Z,21.97
2022-12-12T01:00:15.407Z,26.23
2022-12-12T01:02:43.465Z,26.57
2022-12-12T01:05:12.061Z,26.77
2022-12-12T01:07:40.827Z,24.03
2022-12-12T01:10:11.345Z,22.83
2022-12-12T01:12:39.246Z,25.93
2022-12-12T01:15:09.580Z,23.00
2022-12-12T01:17:38.645Z,22.53
2022-12-12T01:20:08.235Z,22.53
2022-12-12T01:22:37.196Z,23.40
2022-12-12T01:25:05.899Z,23.43
2022-12-12T01:27:35.193Z,22.80
2022-12-12T01:30:03.235Z,22.20
2022-12-12T01:32:30.993Z,22.57
2022-12-12T01:34:59.047Z,21.40
2022-12-12T01:37:27.209Z,24.80
2022-12-12T01:39:57.140Z,22.27
2022-12-12T01:42:24.936Z,20.67
2022-12-12T01:44:54.452Z,23.63
2022-12-12T01:47:23.817Z,20.27
2022-12-12T01:49:55.686Z,22.60
2022-12-12T01:52:27.980Z,17.57
2022-12-12T01:54:59.795Z,21.07
2022-12-12T01:57:31.325Z,17.47
2022-12-12T02:00:02.223Z,19.57
2022-12-12T02:02:32.829Z,19.50
2022-12-12T02:05:04.219Z,22.63
2022-12-12T02:07:32.790Z,21.13
2022-12-12T02:10:00.614Z,19.27
2022-12-12T02:12:28.586Z,21.77
2022-12-12T02:14:56.499Z,19.10
2022-12-12T02:17:44.071Z,21.53
2022-12-12T02:20:53.088Z,17.17
2022-12-12T02:24:05.448Z,19.07
2022-12-12T02:27:18.912Z,17.87
2022-12-12T02:30:13.697Z,16.93
2022-12-12T02:32:59.856Z,20.80
2022-12-12T02:35:36.525Z,20.10
2022-12-12T02:38:14.476Z,18.47
2022-12-12T02:40:47.720Z,15.50
2022-12-12T02:43:26.927Z,18.67
2022-12-12T02:45:59.251Z,16.40
2022-12-12T02:48:36.155Z,19.27
2022-12-12T02:51:07.075Z,19.40
2022-12-12T02:53:35.034Z,20.17
2022-12-12T02:56:08.233Z,19.53
2022-12-12T02:58:39.007Z,17.47
2022-12-12T03:01:21.023Z,17.20
2022-12-12T03:04:14.846Z,18.13
2022-12-12T03:07:13.112Z,14.67
2022-12-12T03:09:51.453Z,15.73
2022-12-12T03:12:28.878Z,13.53
2022-12-12T03:15:11.004Z,13.47
2022-12-12T03:17:43.798Z,15.97
2022-12-12T03:20:18.940Z,18.93
2022-12-12T03:22:54.173Z,20.67
2022-12-12T03:25:27.485Z,16.10
2022-12-12T03:28:02.469Z,14.70
2022-12-12T03:30:39.736Z,15.83
2022-12-12T03:33:15.816Z,13.83
2022-12-12T03:35:48.917Z,20.93
2022-12-12T03:38:24.109Z,13.77
2022-12-12T03:40:55.454Z,19.80
2022-12-12T03:43:26.753Z,16.90
2022-12-12T03:46:00.311Z,14.83
2022-12-12T03:48:30.648Z,16.53
2022-12-12T03:51:05.618Z,18.30
2022-12-12T03:53:38.318Z,18.87
2022-12-12T03:56:13.461Z,19.93
2022-12-12T03:58:49.019Z,22.00
2022-12-12T04:01:22.259Z,17.37
2022-12-12T04:03:57.523Z,16.87
2022-12-12T04:06:34.503Z,17.33
2022-12-12T04:09:23.057Z,18.50
2022-12-12T04:12:18.851Z,15.97
2022-12-12T04:15:00.849Z,19.30
2022-12-12T04:17:35.018Z,16.27
2022-12-12T04:20:28.266Z,16.37
2022-12-12T04:23:18.753Z,16.60
2022-12-12T04:26:16.912Z,19.77
2022-12-12T04:28:51.679Z,14.63
2022-12-12T04:31:26.384Z,13.10
2022-12-12T04:33:59.296Z,18.03
2022-12-12T04:36:27.972Z,17.47
2022-12-12T04:38:58.481Z,17.90
2022-12-12T04:41:28.343Z,18.27
2022-12-12T04:43:58.165Z,19.30
2022-12-12T04:46:29.640Z,19.03
2022-12-12T04:49:01.720Z,17.17
2022-12-12T04:51:33.196Z,15.23
2022-12-12T04:54:09.955Z,18.13
2022-12-12T04:56:40.662Z,17.80
2022-12-12T04:59:09.550Z,15.63
2022-12-12T05:01:52.620Z,23.33
2022-12-12T05:04:27.812Z,17.73
2022-12-12T05:07:00.234Z,19.43
2022-12-12T05:09:31.768Z,16.43
2022-12-12T05:11:59.763Z,20.17
2022-12-12T05:14:27.565Z,19.00
2022-12-12T05:17:02.198Z,25.83
2022-12-12T05:19:30.165Z,21.37
2022-12-12T05:21:57.979Z,25.33
2022-12-12T05:24:31.284Z,20.33
2022-12-12T05:27:02.521Z,18.77
2022-12-12T05:29:32.012Z,19.57
2022-12-12T05:31:59.884Z,17.50
2022-12-12T05:34:27.725Z,20.57
2022-12-12T05:36:55.675Z,22.13
2022-12-12T05:39:23.772Z,23.20
2022-12-12T05:41:52.727Z,20.83
2022-12-12T05:44:21.866Z,19.27
2022-12-12T05:46:49.639Z,17.90
2022-12-12T05:49:19.515Z,19.47
2022-12-12T05:51:47.436Z,22.77
2022-12-12T05:54:15.224Z,25.43
2022-12-12T05:56:43.112Z,22.13
2022-12-12T05:59:13.185Z,19.90
2022-12-12T06:01:44.720Z,24.67
2022-12-12T06:04:12.810Z,21.27
2022-12-12T06:06:40.848Z,18.40
2022-12-12T06:09:08.882Z,25.97
2022-12-12T06:11:36.742Z,24.00
2022-12-12T06:14:04.577Z,22.63
2022-12-12T06:16:32.417Z,22.60
2022-12-12T06:19:01.787Z,20.60
2022-12-12T06:21:29.608Z,20.70
2022-12-12T06:23:59.846Z,26.03
2022-12-12T06:26:27.754Z,23.53
2022-12-12T06:28:57.588Z,24.60
2022-12-12T06:31:25.911Z,24.60
2022-12-12T06:33:53.916Z,27.53
2022-12-12T06:36:24.928Z,20.30
2022-12-12T06:38:53.536Z,22.73
2022-12-12T06:41:21.638Z,22.93
2022-12-12T06:43:49.559Z,24.57
2022-12-12T06:46:20.202Z,22.80
2022-12-12T06:48:48.565Z,26.73
2022-12-12T06:51:18.347Z,19.07
2022-12-12T06:53:48.184Z,26.20
2022-12-12T06:56:17.567Z,27.60
2022-12-12T06:58:46.111Z,27.47
2022-12-12T07:01:15.489Z,25.53
2022-12-12T07:03:43.525Z,25.47
2022-12-12T07:06:11.668Z,27.43
2022-12-12T07:08:39.980Z,27.70
2022-12-12T07:11:11.974Z,24.00
2022-12-12T07:13:42.637Z,28.60
2022-12-12T07:16:10.976Z,27.67
2022-12-12T07:18:39.523Z,26.60
2022-12-12T07:21:08.740Z,29.73
2022-12-12T07:23:37.444Z,27.17
2022-12-12T07:26:06.772Z,28.37
2022-12-12T07:28:38.165Z,28.10
2022-12-12T07:31:07.927Z,26.47
2022-12-12T07:33:43.778Z,29.80
2022-12-12T07:36:12.656Z,27.63
2022-12-12T07:38:40.751Z,25.37
2022-12-12T07:41:10.697Z,24.47
2022-12-12T07:43:43.719Z,28.70
2022-12-12T07:46:14.495Z,29.23
2022-12-12T07:48:43.072Z,24.93
2022-12-12T07:51:11.156Z,25.90
2022-12-12T07:53:39.149Z,27.27
2022-12-12T07:56:07.611Z,26.37
2022-12-12T07:58:35.573Z,26.37
2022-12-12T08:01:14.419Z,27.53
2022-12-12T08:03:43.768Z,29.83
2022-12-12T08:06:12.082Z,27.93
2022-12-12T08:08:40.431Z,31.00
2022-12-12T08:11:10.818Z,25.17
2022-12-12T08:13:40.113Z,24.63
2022-12-12T08:16:15.069Z,26.53
2022-12-12T08:18:43.601Z,26.33
2022-12-12T08:21:12.667Z,30.27
2022-12-12T08:23:41.788Z,29.37
2022-12-12T08:26:11.710Z,27.90
2022-12-12T08:28:41.405Z,27.93
2022-12-12T08:31:10.888Z,26.73
2022-12-12T08:33:38.984Z,28.87
2022-12-12T08:36:15.864Z,23.37
2022-12-12T08:38:44.312Z,29.23
2022-12-12T08:41:13.049Z,28.10
2022-12-12T08:43:42.588Z,24.37
2022-12-12T08:46:17.341Z,28.53
2022-12-12T08:48:46.263Z,23.77
2022-12-12T08:51:14.230Z,25.17
2022-12-12T08:53:44.792Z,27.83
2022-12-12T08:56:12.751Z,23.63
2022-12-12T08:58:40.933Z,25.17
2022-12-12T09:01:12.901Z,24.33
2022-12-12T09:03:43.986Z,27.13
2022-12-12T09:06:12.660Z,27.40
2022-12-12T09:08:40.986Z,23.47
2022-12-12T09:11:09.119Z,24.87
2022-12-12T09:13:37.731Z,24.93
2022-12-12T09:16:07.565Z,23.97
2022-12-12T09:18:40.812Z,26.50
2022-12-12T09:21:12.797Z,23.47
2022-12-12T09:23:58.623Z,32.00
2022-12-12T09:26:32.153Z,27.93
2022-12-12T09:29:00.057Z,28.80
2022-12-12T09:31:28.068Z,28.10
2022-12-12T09:33:57.462Z,25.93
2022-12-12T09:36:25.432Z,24.13
2022-12-12T09:38:53.377Z,24.27
2022-12-12T09:41:24.505Z,29.20
2022-12-12T09:43:58.762Z,25.93
2022-12-12T09:46:33.182Z,25.07
2022-12-12T09:49:13.849Z,27.57
2022-12-12T09:51:43.802Z,27.30
2022-12-12T09:54:15.392Z,29.53
2022-12-12T09:56:51.710Z,23.27
2022-12-12T09:59:30.065Z,28.50
2022-12-12T10:02:05.582Z,24.37
2022-12-12T10:04:40.587Z,21.90
2022-12-12T10:07:16.060Z,26.07
2022-12-12T10:09:59.804Z,28.87
2022-12-12T10:12:30.900Z,22.47
2022-12-12T10:15:02.946Z,26.60
2022-12-12T10:17:34.164Z,27.77
2022-12-12T10:20:07.368Z,25.50
2022-12-12T10:22:43.198Z,25.63
2022-12-12T10:25:21.621Z,23.60
2022-12-12T10:27:53.027Z,26.00
2022-12-12T10:30:31.405Z,24.13
2022-12-12T10:33:17.247Z,29.93
2022-12-12T10:35:54.196Z,26.50
2022-12-12T10:38:38.559Z,27.47
2022-12-12T10:41:14.243Z,22.47
2022-12-12T10:43:49.744Z,28.43
2022-12-12T10:46:25.814Z,23.87
2022-12-12T10:48:54.693Z,24.27
2022-12-12T10:51:27.555Z,25.67
2022-12-12T10:53:55.810Z,26.50
2022-12-12T10:56:26.611Z,25.67
2022-12-12T10:58:56.238Z,26.43
2022-12-12T11:02:00.573Z,24.13
2022-12-12T11:04:17.433Z,24.53
2022-12-12T11:06:51.728Z,23.57
2022-12-12T11:09:22.701Z,23.27
2022-12-12T11:12:01.985Z,21.43
2022-12-12T11:14:34.865Z,17.07
2022-12-12T11:17:03.305Z,20.03
2022-12-12T11:19:39.284Z,15.53
2022-12-12T11:22:08.608Z,18.97
2022-12-12T11:24:40.932Z,15.27
2022-12-12T11:27:09.111Z,16.50
2022-12-12T11:29:44.508Z,15.73
2022-12-12T11:32:15.685Z,18.93
2022-12-12T11:34:48.207Z,17.43
2022-12-12T11:37:19.474Z,17.23
2022-12-12T11:39:51.312Z,18.10
2022-12-12T11:42:30.583Z,15.27
2022-12-12T11:45:01.820Z,15.23
2022-12-12T11:47:35.830Z,15.33
2022-12-12T11:50:18.435Z,20.67
2022-12-12T11:52:49.808Z,23.47
2022-12-12T11:55:23.959Z,23.83
2022-12-12T11:58:09.112Z,19.00
2022-12-12T12:00:45.197Z,25.37
2022-12-12T12:03:25.447Z,23.80
2022-12-12T12:06:07.016Z,23.93
2022-12-12T12:08:48.449Z,21.80
2022-12-12T12:11:26.911Z,26.77
2022-12-12T12:14:19.697Z,23.47
2022-12-12T12:16:57.838Z,22.13
2022-12-12T12:19:34.575Z,25.60
2022-12-12T12:22:15.903Z,23.43
2022-12-12T12:25:07.984Z,22.07
2022-12-12T12:27:43.595Z,22.30
2022-12-12T12:30:21.837Z,24.50
2022-12-12T12:33:17.723Z,23.10
2022-12-12T12:35:57.416Z,21.13
2022-12-12T12:38:38.553Z,26.10
2022-12-12T12:41:27.417Z,25.93
2022-12-12T12:44:09.793Z,22.23
2022-12-12T12:46:44.873Z,25.83
2022-12-12T12:49:19.418Z,25.00
2022-12-12T12:51:53.609Z,21.00
2022-12-12T12:54:25.163Z,22.07
2022-12-12T12:56:59.503Z,24.03
2022-12-12T12:59:33.603Z,24.33
2022-12-12T13:02:05.523Z,27.00
2022-12-12T13:04:42.193Z,21.87
2022-12-12T13:07:19.617Z,24.67
2022-12-12T13:09:54.593Z,19.87
2022-12-12T13:12:30.492Z,20.90
2022-12-12T13:15:03.345Z,25.17
2022-12-12T13:17:45.431Z,23.77
2022-12-12T13:20:17.189Z,26.80
2022-12-12T13:22:54.747Z,23.80
2022-12-12T13:25:33.672Z,21.83
2022-12-12T13:28:08.097Z,23.07
2022-12-12T13:30:48.691Z,23.63
2022-12-12T13:33:36.563Z,26.07
2022-12-12T13:36:11.254Z,25.70
2022-12-12T13:38:40.548Z,21.50
2022-12-12T13:41:10.930Z,22.43
2022-12-12T13:43:47.217Z,23.20
2022-12-12T13:46:35.288Z,22.67
2022-12-12T13:49:26.580Z,26.83
2022-12-12T13:52:24.795Z,22.40
2022-12-12T13:55:19.045Z,26.27
2022-12-12T13:58:21.955Z,21.73
2022-12-12T14:01:40.494Z,22.77
2022-12-12T14:04:26.685Z,20.87
2022-12-12T14:07:01.672Z,20.93
2022-12-12T14:09:46.603Z,24.03
2022-12-12T14:12:21.986Z,23.50
2022-12-12T14:14:57.075Z,23.40
2022-12-12T14:17:29.349Z,22.20
2022-12-12T14:19:59.746Z,23.93
2022-12-12T14:22:28.193Z,22.50
2022-12-12T14:25:05.030Z,21.97
2022-12-12T14:28:14.767Z,20.37
2022-12-12T14:30:48.221Z,26.43
2022-12-12T14:33:51.951Z,19.87
2022-12-12T14:36:53.908Z,25.33
2022-12-12T14:39:37.983Z,23.40
2022-12-12T14:42:08.422Z,26.53
2022-12-12T14:44:50.547Z,20.27
2022-12-12T14:47:18.989Z,23.93
2022-12-12T14:49:48.459Z,22.60
2022-12-12T14:52:20.210Z,23.30
2022-12-12T14:54:49.563Z,22.80
2022-12-12T14:57:23.179Z,24.57
2022-12-12T14:59:51.992Z,23.30
2022-12-12T15:02:24.533Z,23.03
2022-12-12T15:05:04.481Z,22.67
2022-12-12T15:07:34.657Z,20.93
2022-12-12T15:10:02.835Z,23.80
2022-12-12T15:12:34.902Z,24.27
2022-12-12T15:15:05.189Z,24.70
2022-12-12T15:17:36.881Z,21.67
2022-12-12T15:20:10.080Z,22.37
2022-12-12T15:22:40.163Z,23.00
2022-12-12T15:25:17.278Z,18.97
2022-12-12T15:27:53.862Z,23.30
2022-12-12T15:30:32.620Z,20.87
2022-12-12T15:33:01.736Z,23.43
2022-12-12T15:35:34.324Z,20.70
2022-12-12T15:38:05.593Z,20.17
2022-12-12T15:40:37.456Z,27.63
2022-12-12T15:43:08.378Z,14.60
2022-12-12T15:45:39.962Z,16.47
2022-12-12T15:48:15.572Z,20.57
2022-12-12T15:50:57.053Z,17.00
2022-12-12T15:53:27.557Z,20.07
2022-12-12T15:56:00.543Z,23.40
2022-12-12T15:58:30.138Z,22.50
2022-12-12T16:01:07.816Z,22.63
2022-12-12T16:03:56.119Z,21.10
2022-12-12T16:06:27.572Z,21.70
2022-12-12T16:09:02.233Z,18.20
2022-12-12T16:11:42.218Z,20.67
2022-12-12T16:14:39.089Z,23.50
2022-12-12T16:17:12.628Z,17.23
2022-12-12T16:19:43.852Z,20.90
2022-12-12T16:22:23.630Z,19.23
2022-12-12T16:24:55.318Z,21.63
2022-12-12T16:27:23.215Z,24.47
2022-12-12T16:29:51.454Z,25.23
2022-12-12T16:32:21.233Z,28.07
2022-12-12T16:34:49.443Z,27.27
2022-12-12T16:37:19.580Z,23.40
2022-12-12T16:39:49.715Z,23.57
2022-12-12T16:42:20.740Z,28.07
2022-12-12T16:44:49.576Z,19.80
2022-12-12T16:47:21.851Z,23.43
2022-12-12T16:49:50.146Z,23.50
2022-12-12T16:52:21.458Z,23.73
2022-12-12T16:54:53.594Z,20.53
2022-12-12T16:57:21.990Z,20.20
2022-12-12T16:59:50.055Z,18.60
2022-12-12T17:02:23.603Z,15.23
2022-12-12T17:04:51.997Z,25.43
2022-12-12T17:07:21.313Z,25.00
2022-12-12T17:09:49.280Z,29.57
2022-12-12T17:12:18.678Z,38.27
2022-12-12T17:14:46.645Z,38.67
2022-12-12T17:17:14.822Z,31.97
2022-12-12T17:19:42.762Z,27.77
2022-12-12T17:22:10.662Z,23.57
2022-12-12T17:24:41.957Z,24.47
2022-12-12T17:27:09.881Z,23.53
2022-12-12T17:29:40.312Z,27.10
2022-12-12T17:32:08.506Z,24.57
2022-12-12T17:34:36.475Z,24.40
2022-12-12T17:37:04.404Z,23.30
2022-12-12T17:39:35.354Z,23.97
2022-12-12T17:42:04.925Z,24.43
2022-12-12T17:44:32.971Z,22.70
2022-12-12T17:47:00.907Z,23.33
2022-12-12T17:49:29.100Z,19.23
2022-12-12T17:51:57.047Z,25.17
2022-12-12T17:54:25.144Z,24.07
2022-12-12T17:56:53.066Z,17.97
2022-12-12T17:59:22.766Z,31.97
2022-12-12T18:01:53.881Z,29.67
2022-12-12T18:04:27.734Z,29.77
2022-12-12T18:06:56.300Z,25.50
2022-12-12T18:09:24.320Z,27.40
2022-12-12T18:11:52.316Z,26.03
2022-12-12T18:14:20.319Z,30.93
2022-12-12T18:16:51.340Z,27.97
2022-12-12T18:19:19.722Z,28.47
2022-12-12T18:22:03.820Z,34.77
2022-12-12T18:24:33.003Z,26.67
2022-12-12T18:27:03.476Z,25.60
2022-12-12T18:29:32.226Z,28.27
2022-12-12T18:32:01.949Z,28.03
2022-12-12T18:34:29.831Z,24.33
2022-12-12T18:36:57.839Z,23.73
2022-12-12T18:39:26.340Z,23.53
2022-12-12T18:41:54.285Z,25.53
2022-12-12T18:44:22.214Z,24.40
2022-12-12T18:46:52.648Z,25.27
2022-12-12T18:49:24.636Z,25.77
2022-12-12T18:51:53.599Z,25.30
2022-12-12T18:54:21.568Z,25.90
2022-12-12T18:56:49.952Z,26.17
2022-12-12T18:59:18.125Z,25.17
2022-12-12T19:01:46.132Z,24.93
2022-12-12T19:04:22.716Z,26.00
2022-12-12T19:06:55.706Z,25.93
2022-12-12T19:09:23.646Z,26.47
2022-12-12T19:11:56.887Z,23.53
2022-12-12T19:14:45.983Z,24.40
2022-12-12T19:17:23.557Z,27.70
2022-12-12T19:19:53.919Z,24.30
2022-12-12T19:25:11.448Z,27.53
2022-12-12T19:27:39.348Z,24.27
2022-12-12T19:30:08.551Z,23.70
2022-12-12T19:32:36.462Z,33.40
2022-12-12T19:35:05.317Z,26.53
2022-12-12T19:37:37.196Z,23.03
2022-12-12T19:40:05.886Z,21.13
2022-12-12T19:42:36.871Z,24.20
2022-12-12T19:45:06.044Z,24.37
2022-12-12T19:47:35.050Z,25.70
2022-12-12T19:50:03.270Z,23.37
2022-12-12T19:52:35.555Z,22.53
2022-12-12T19:55:03.455Z,25.37
2022-12-12T19:57:34.303Z,25.23
2022-12-12T20:00:02.312Z,27.57
2022-12-12T20:02:37.738Z,33.47
2022-12-12T20:05:06.307Z,30.83
2022-12-12T20:07:35.589Z,23.73
2022-12-12T20:10:03.458Z,24.83
2022-12-12T20:12:31.504Z,23.90
2022-12-12T20:14:59.398Z,24.47
2022-12-12T20:17:27.348Z,23.23
2022-12-12T20:19:55.178Z,25.43
2022-12-12T20:22:23.603Z,22.00
2022-12-12T20:24:52.868Z,25.53
2022-12-12T20:27:20.890Z,20.00
2022-12-12T20:29:48.823Z,25.30
2022-12-12T20:32:19.108Z,21.27
2022-12-12T20:34:47.266Z,20.17
2022-12-12T20:37:19.931Z,27.63
2022-12-12T20:39:48.468Z,18.97
2022-12-12T20:42:17.802Z,23.57
2022-12-12T20:44:45.720Z,22.23
2022-12-12T20:47:17.106Z,22.70
2022-12-12T20:49:45.020Z,26.70
2022-12-12T20:52:13.027Z,24.47
2022-12-12T20:54:41.392Z,24.93
2022-12-12T20:57:09.279Z,27.37
2022-12-12T20:59:39.155Z,23.50
2022-12-12T21:02:07.303Z,25.03
2022-12-12T21:04:35.354Z,22.33
2022-12-12T21:07:03.253Z,25.07
2022-12-12T21:09:33.416Z,25.47
2022-12-12T21:12:01.422Z,24.73
2022-12-12T21:14:30.861Z,20.50
2022-12-12T21:17:02.563Z,22.67
2022-12-12T21:19:30.546Z,24.30
2022-12-12T21:21:58.599Z,25.23
2022-12-12T21:24:26.930Z,23.37
2022-12-12T21:26:54.852Z,20.10
2022-12-12T21:29:25.706Z,23.30
2022-12-12T21:31:53.716Z,23.77
2022-12-12T21:34:25.550Z,26.73
2022-12-12T21:36:54.272Z,24.10
2022-12-12T21:39:23.596Z,29.00
2022-12-12T21:41:51.755Z,22.50
2022-12-12T21:44:20.471Z,26.47
2022-12-12T21:46:48.504Z,30.63
2022-12-12T21:49:30.607Z,27.63
2022-12-12T21:52:01.934Z,24.90
2022-12-12T21:54:30.921Z,26.83
2022-12-12T21:56:59.876Z,27.27
2022-12-12T21:59:28.792Z,27.33
2022-12-12T22:01:57.675Z,27.43
2022-12-12T22:04:26.618Z,24.13
2022-12-12T22:06:54.690Z,27.00
2022-12-12T22:09:24.355Z,26.63
2022-12-12T22:12:03.006Z,28.93
2022-12-12T22:14:32.044Z,22.27
2022-12-12T22:17:00.047Z,19.97
2022-12-12T22:19:28.142Z,22.87
2022-12-12T22:21:56.082Z,21.47
2022-12-12T22:24:28.416Z,25.97
2022-12-12T22:26:56.489Z,21.10
2022-12-12T22:29:24.374Z,28.60
2022-12-12T22:31:52.653Z,26.07
2022-12-12T22:34:23.354Z,28.20
2022-12-12T22:36:54.195Z,27.70
2022-12-12T22:39:24.328Z,23.83
2022-12-12T22:41:56.923Z,29.17
2022-12-12T22:44:26.563Z,24.03
2022-12-12T22:46:55.717Z,25.83
2022-12-12T22:49:26.523Z,25.77
2022-12-12T22:51:56.529Z,30.00
2022-12-12T22:54:24.799Z,29.20
2022-12-12T22:56:52.778Z,29.90
2022-12-12T22:59:22.122Z,28.90
2022-12-12T23:01:50.163Z,29.40
2022-12-12T23:04:18.217Z,25.67
2022-12-12T23:06:46.133Z,25.13
2022-12-12T23:09:16.411Z,25.17
2022-12-12T23:11:45.801Z,24.30
2022-12-12T23:14:17.194Z,27.50
2022-12-12T23:16:49.646Z,27.03
2022-12-12T23:19:20.475Z,25.63
2022-12-12T23:21:48.572Z,23.90
2022-12-12T23:24:16.796Z,25.77
2022-12-12T23:26:45.427Z,25.77
2022-12-12T23:29:16.908Z,24.17
2022-12-12T23:31:45.744Z,21.47
2022-12-12T23:34:20.476Z,22.40
2022-12-12T23:36:48.554Z,27.73
2022-12-12T23:39:17.109Z,24.13
2022-12-12T23:41:45.451Z,23.53
2022-12-12T23:44:15.021Z,19.83
2022-12-12T23:46:43.663Z,23.80
2022-12-12T23:49:17.985Z,25.70
2022-12-12T23:51:47.534Z,27.60
2022-12-12T23:54:17.240Z,25.47
2022-12-12T23:56:49.527Z,22.60
2022-12-12T23:59:21.522Z,24.63
