createdAt,value
2018-12-04T00:00:38.250Z,1.53
2018-12-04T00:03:06.140Z,0.90
2018-12-04T00:05:34.424Z,2.30
2018-12-04T00:08:02.114Z,3.57
2018-12-04T00:10:29.674Z,2.67
2018-12-04T00:12:57.256Z,2.27
2018-12-04T00:15:24.898Z,3.73
2018-12-04T00:17:52.624Z,3.73
2018-12-04T00:20:20.280Z,3.23
2018-12-04T00:22:47.870Z,5.10
2018-12-04T00:25:15.509Z,3.93
2018-12-04T00:27:43.104Z,4.77
2018-12-04T00:30:10.893Z,3.27
2018-12-04T00:32:38.464Z,7.23
2018-12-04T00:35:06.146Z,2.10
2018-12-04T00:37:33.709Z,7.33
2018-12-04T00:40:01.276Z,7.43
2018-12-04T00:42:28.963Z,4.70
2018-12-04T00:44:56.556Z,11.53
2018-12-04T00:47:24.138Z,3.50
2018-12-04T00:49:51.716Z,12.63
2018-12-04T00:52:19.253Z,9.83
2018-12-04T00:54:46.844Z,11.30
2018-12-04T00:57:14.464Z,12.87
2018-12-04T00:59:42.034Z,10.17
2018-12-04T01:02:09.576Z,4.30
2018-12-04T01:04:37.168Z,7.70
2018-12-04T01:07:04.772Z,4.27
2018-12-04T01:09:32.331Z,5.10
2018-12-04T01:12:00.065Z,7.50
2018-12-04T01:14:27.654Z,3.43
2018-12-04T01:16:55.222Z,3.73
2018-12-04T01:19:22.797Z,4.40
2018-12-04T01:21:50.403Z,2.67
2018-12-04T01:24:17.949Z,2.43
2018-12-04T01:26:45.511Z,2.40
2018-12-04T01:29:13.064Z,2.47
2018-12-04T01:31:40.785Z,5.03
2018-12-04T01:34:08.324Z,5.83
2018-12-04T01:36:35.959Z,1.30
2018-12-04T01:39:06.130Z,5.00
2018-12-04T01:41:33.738Z,4.53
2018-12-04T01:44:01.325Z,6.80
2018-12-04T01:46:28.898Z,2.27
2018-12-04T01:48:56.551Z,8.47
2018-12-04T01:51:24.104Z,2.33
2018-12-04T01:53:51.688Z,5.63
2018-12-04T01:56:19.310Z,4.27
2018-12-04T01:58:46.918Z,1.30
2018-12-04T02:01:14.496Z,3.07
2018-12-04T02:03:42.082Z,7.23
2018-12-04T02:06:09.670Z,3.43
2018-12-04T02:08:37.279Z,3.33
2018-12-04T02:11:05.202Z,5.87
2018-12-04T02:13:32.831Z,4.47
2018-12-04T02:16:00.419Z,2.47
2018-12-04T02:18:28.008Z,4.53
2018-12-04T02:20:55.564Z,9.47
2018-12-04T02:23:23.220Z,2.87
2018-12-04T02:25:50.930Z,1.47
2018-12-04T02:28:18.509Z,7.60
2018-12-04T02:30:46.116Z,4.33
2018-12-04T02:33:13.729Z,10.43
2018-12-04T02:35:41.291Z,7.23
2018-12-04T02:38:08.881Z,7.60
2018-12-04T02:40:36.498Z,6.87
2018-12-04T02:43:04.187Z,2.97
2018-12-04T02:45:31.737Z,8.40
2018-12-04T02:47:59.294Z,3.70
2018-12-04T02:50:26.867Z,5.47
2018-12-04T02:52:54.512Z,5.23
2018-12-04T02:55:22.237Z,5.80
2018-12-04T02:57:49.835Z,3.73
2018-12-04T03:00:17.449Z,4.57
2018-12-04T03:02:45.060Z,3.77
2018-12-04T03:05:12.640Z,5.37
2018-12-04T03:07:40.244Z,3.23
2018-12-04T03:10:07.933Z,2.93
2018-12-04T03:12:35.509Z,2.87
2018-12-04T03:15:03.305Z,5.50
2018-12-04T03:17:30.894Z,6.00
2018-12-04T03:19:58.458Z,5.17
2018-12-04T03:22:26.029Z,6.90
2018-12-04T03:24:53.640Z,3.37
2018-12-04T03:27:21.280Z,3.40
2018-12-04T03:29:48.855Z,5.30
2018-12-04T03:32:16.435Z,2.27
2018-12-04T03:34:44.076Z,2.50
2018-12-04T03:37:11.633Z,5.20
2018-12-04T03:39:39.178Z,5.03
2018-12-04T03:42:06.794Z,4.13
2018-12-04T03:44:34.346Z,4.43
2018-12-04T03:47:01.940Z,3.97
2018-12-04T03:49:29.561Z,6.13
2018-12-04T03:51:57.290Z,3.67
2018-12-04T03:54:24.876Z,5.17
2018-12-04T03:56:52.422Z,8.33
2018-12-04T03:59:20.038Z,3.77
2018-12-04T04:01:47.883Z,4.87
2018-12-04T04:04:15.516Z,14.23
2018-12-04T04:06:43.096Z,9.07
2018-12-04T04:09:10.700Z,4.00
2018-12-04T04:11:38.293Z,6.17
2018-12-04T04:14:05.941Z,6.13
2018-12-04T04:16:33.552Z,6.13
2018-12-04T04:19:01.152Z,5.23
2018-12-04T04:21:28.700Z,6.33
2018-12-04T04:23:56.326Z,5.10
2018-12-04T04:26:23.956Z,3.43
2018-12-04T04:28:52.029Z,5.30
2018-12-04T04:31:19.713Z,3.43
2018-12-04T04:33:47.418Z,5.10
2018-12-04T04:36:15.029Z,3.37
2018-12-04T04:38:42.681Z,7.60
2018-12-04T04:41:10.391Z,3.67
2018-12-04T04:43:37.961Z,8.30
2018-12-04T04:46:05.682Z,6.20
2018-12-04T04:48:33.381Z,3.13
2018-12-04T04:51:00.999Z,6.50
2018-12-04T04:53:28.588Z,9.13
2018-12-04T04:55:56.237Z,4.50
2018-12-04T04:58:23.883Z,12.03
2018-12-04T05:00:51.484Z,8.47
2018-12-04T05:03:19.377Z,9.80
2018-12-04T05:05:46.991Z,7.33
2018-12-04T05:08:14.612Z,5.83
2018-12-04T05:10:42.250Z,5.13
2018-12-04T05:13:09.859Z,5.50
2018-12-04T05:15:37.504Z,5.37
2018-12-04T05:18:05.466Z,4.73
2018-12-04T05:20:33.093Z,8.47
2018-12-04T05:23:00.678Z,8.30
2018-12-04T05:25:28.273Z,9.03
2018-12-04T05:27:55.901Z,3.43
2018-12-04T05:30:23.582Z,7.17
2018-12-04T05:32:51.311Z,7.70
2018-12-04T05:35:19.985Z,3.23
2018-12-04T05:37:47.643Z,5.33
2018-12-04T05:40:15.240Z,1.87
2018-12-04T05:42:42.819Z,1.83
2018-12-04T05:45:10.434Z,2.53
2018-12-04T05:47:38.046Z,4.50
2018-12-04T05:50:07.012Z,3.57
2018-12-04T05:52:34.636Z,1.33
2018-12-04T05:55:02.261Z,1.50
2018-12-04T05:57:29.863Z,4.37
2018-12-04T05:59:57.427Z,2.20
2018-12-04T06:02:25.057Z,2.20
2018-12-04T06:04:52.671Z,7.90
2018-12-04T06:07:20.281Z,1.37
2018-12-04T06:09:47.895Z,3.00
2018-12-04T06:12:15.490Z,4.83
2018-12-04T06:14:43.045Z,5.23
2018-12-04T06:17:10.733Z,3.93
2018-12-04T06:19:38.359Z,3.43
2018-12-04T06:22:06.007Z,6.03
2018-12-04T06:24:33.608Z,11.63
2018-12-04T06:27:01.365Z,7.07
2018-12-04T06:29:28.973Z,4.27
2018-12-04T06:31:56.562Z,4.30
2018-12-04T06:34:24.162Z,8.97
2018-12-04T06:36:51.825Z,4.43
2018-12-04T06:39:19.543Z,15.17
2018-12-04T06:41:47.139Z,13.83
2018-12-04T06:44:14.709Z,9.07
2018-12-04T06:46:42.294Z,8.00
2018-12-04T06:53:12.107Z,9.97
2018-12-04T06:55:39.713Z,9.73
2018-12-04T06:58:07.334Z,9.70
2018-12-04T07:00:34.995Z,9.07
2018-12-04T07:03:02.617Z,6.17
2018-12-04T07:05:30.285Z,6.27
2018-12-04T07:07:57.944Z,8.20
2018-12-04T07:10:25.574Z,12.40
2018-12-04T07:12:53.157Z,8.87
2018-12-04T07:15:20.722Z,8.33
2018-12-04T07:17:48.329Z,9.87
2018-12-04T07:20:15.919Z,13.53
2018-12-04T07:22:43.594Z,14.10
2018-12-04T07:25:11.221Z,11.67
2018-12-04T07:27:38.825Z,12.87
2018-12-04T07:30:07.990Z,10.60
2018-12-04T07:32:38.761Z,14.93
2018-12-04T07:35:06.845Z,15.10
2018-12-04T07:37:35.381Z,14.10
2018-12-04T07:40:03.533Z,10.30
2018-12-04T07:42:31.176Z,10.53
2018-12-04T07:44:58.869Z,8.97
2018-12-04T07:47:29.949Z,14.70
2018-12-04T07:49:57.523Z,8.77
2018-12-04T07:52:25.175Z,11.07
2018-12-04T07:54:52.903Z,14.43
2018-12-04T07:57:20.527Z,7.90
2018-12-04T07:59:48.345Z,11.33
2018-12-04T08:02:16.077Z,14.03
2018-12-04T08:04:43.694Z,10.93
2018-12-04T08:07:11.353Z,11.60
2018-12-04T08:09:38.964Z,13.70
2018-12-04T08:12:06.606Z,9.13
2018-12-04T08:14:34.271Z,10.63
2018-12-04T08:17:01.889Z,10.33
2018-12-04T08:19:29.523Z,12.57
2018-12-04T08:21:57.119Z,11.33
2018-12-04T08:24:24.707Z,11.77
2018-12-04T08:26:52.275Z,13.33
2018-12-04T08:29:19.894Z,12.43
2018-12-04T08:31:47.540Z,13.27
2018-12-04T08:34:15.149Z,8.97
2018-12-04T08:36:42.766Z,11.70
2018-12-04T08:39:13.089Z,12.43
2018-12-04T08:41:40.137Z,12.97
2018-12-04T08:44:07.781Z,12.33
2018-12-04T08:46:35.348Z,7.40
2018-12-04T08:49:02.993Z,8.63
2018-12-04T08:51:30.699Z,11.97
2018-12-04T08:53:58.279Z,10.47
2018-12-04T08:56:25.892Z,9.03
2018-12-04T08:58:53.562Z,14.93
2018-12-04T09:01:21.221Z,12.20
2018-12-04T09:03:48.828Z,11.33
2018-12-04T09:06:16.459Z,8.73
2018-12-04T09:08:44.068Z,10.07
2018-12-04T09:11:11.778Z,17.13
2018-12-04T09:13:39.394Z,12.30
2018-12-04T09:16:07.013Z,16.20
2018-12-04T09:18:34.813Z,10.47
2018-12-04T09:21:02.484Z,9.07
2018-12-04T09:23:42.617Z,12.17
2018-12-04T09:26:10.339Z,8.90
2018-12-04T09:28:38.077Z,11.80
2018-12-04T09:31:05.816Z,9.77
2018-12-04T09:33:33.496Z,8.83
2018-12-04T09:36:01.184Z,11.17
2018-12-04T09:38:28.788Z,7.67
2018-12-04T09:44:59.582Z,9.27
2018-12-04T09:47:27.804Z,10.33
2018-12-04T09:49:55.467Z,12.77
2018-12-04T09:52:23.045Z,12.40
2018-12-04T09:54:50.657Z,8.77
2018-12-04T09:57:18.267Z,11.57
2018-12-04T09:59:45.942Z,13.20
2018-12-04T10:02:13.524Z,7.00
2018-12-04T10:04:41.156Z,10.40
2018-12-04T10:07:08.732Z,11.40
2018-12-04T10:09:36.294Z,8.70
2018-12-04T10:12:03.977Z,11.87
2018-12-04T10:14:31.577Z,5.27
2018-12-04T10:17:00.110Z,9.93
2018-12-04T10:19:27.708Z,5.93
2018-12-04T10:21:55.961Z,5.50
2018-12-04T10:24:23.697Z,3.43
2018-12-04T10:26:56.958Z,5.10
2018-12-04T10:29:25.385Z,6.53
2018-12-04T10:31:55.996Z,6.93
2018-12-04T10:34:22.625Z,7.23
2018-12-04T10:36:50.291Z,7.57
2018-12-04T10:39:17.870Z,6.10
2018-12-04T10:41:56.317Z,4.13
2018-12-04T10:44:24.009Z,6.17
2018-12-04T10:46:51.697Z,4.77
2018-12-04T10:49:19.367Z,4.10
2018-12-04T10:51:46.984Z,5.33
2018-12-04T10:54:14.689Z,3.50
2018-12-04T10:56:42.234Z,2.57
2018-12-04T10:59:10.215Z,8.40
2018-12-04T11:01:43.433Z,4.70
2018-12-04T11:04:11.105Z,3.40
2018-12-04T11:06:40.777Z,5.50
2018-12-04T11:09:08.626Z,2.93
2018-12-04T11:11:36.215Z,4.97
2018-12-04T11:14:03.875Z,4.23
2018-12-04T11:16:31.531Z,5.40
2018-12-04T11:18:59.198Z,3.23
2018-12-04T11:21:26.847Z,6.63
2018-12-04T11:23:54.513Z,4.73
2018-12-04T11:26:22.147Z,3.80
2018-12-04T11:28:49.793Z,4.27
2018-12-04T11:31:17.445Z,4.03
2018-12-04T11:33:45.043Z,3.27
2018-12-04T11:36:12.717Z,2.40
2018-12-04T11:38:40.380Z,2.80
2018-12-04T11:41:07.992Z,7.43
2018-12-04T11:43:35.689Z,3.77
2018-12-04T11:46:03.461Z,2.87
2018-12-04T11:48:31.067Z,6.17
2018-12-04T11:51:00.265Z,5.63
2018-12-04T11:53:28.337Z,3.30
2018-12-04T11:55:56.006Z,2.23
2018-12-04T11:58:37.874Z,0.67
2018-12-04T12:01:05.675Z,1.63
2018-12-04T12:03:33.398Z,2.97
2018-12-04T12:06:01.066Z,2.03
2018-12-04T12:08:28.678Z,7.73
2018-12-04T12:10:57.018Z,1.90
2018-12-04T12:13:24.617Z,3.13
2018-12-04T12:15:52.225Z,1.57
2018-12-04T12:18:19.815Z,4.03
2018-12-04T12:20:47.444Z,1.10
2018-12-04T12:23:15.021Z,1.50
2018-12-04T12:25:42.651Z,1.93
2018-12-04T12:28:10.284Z,4.43
2018-12-04T12:30:37.965Z,5.33
2018-12-04T12:33:05.560Z,4.40
2018-12-04T12:35:33.227Z,8.77
2018-12-04T12:38:00.890Z,23.63
2018-12-04T12:40:28.555Z,15.27
2018-12-04T12:42:56.201Z,8.97
2018-12-04T12:45:23.947Z,4.27
2018-12-04T12:47:51.610Z,3.53
2018-12-04T12:50:19.279Z,5.00
2018-12-04T12:52:46.953Z,5.70
2018-12-04T12:55:14.619Z,1.10
2018-12-04T12:57:42.268Z,2.67
2018-12-04T13:00:09.947Z,3.00
2018-12-04T13:02:39.541Z,6.33
2018-12-04T13:05:07.314Z,3.80
2018-12-04T13:07:35.004Z,1.03
2018-12-04T13:10:02.910Z,2.73
2018-12-04T13:12:30.592Z,0.93
2018-12-04T13:14:58.252Z,3.53
2018-12-04T13:17:25.896Z,8.53
2018-12-04T13:19:53.596Z,5.37
2018-12-04T13:22:21.345Z,13.70
2018-12-04T13:24:49.001Z,2.90
2018-12-04T13:27:16.674Z,4.93
2018-12-04T13:29:44.307Z,2.17
2018-12-04T13:32:11.946Z,1.33
2018-12-04T13:34:39.613Z,3.53
2018-12-04T13:37:07.322Z,2.97
2018-12-04T13:39:34.979Z,2.70
2018-12-04T13:42:02.629Z,1.53
2018-12-04T13:44:30.378Z,7.30
2018-12-04T13:46:58.103Z,4.23
2018-12-04T13:49:25.847Z,3.87
2018-12-04T13:51:53.476Z,5.27
2018-12-04T13:54:21.103Z,4.37
2018-12-04T13:56:49.123Z,5.40
2018-12-04T13:59:16.729Z,3.60
2018-12-04T14:01:44.396Z,2.90
2018-12-04T14:04:12.085Z,2.83
2018-12-04T14:06:39.706Z,3.07
2018-12-04T14:09:07.841Z,4.33
2018-12-04T14:11:35.666Z,1.73
2018-12-04T14:14:03.442Z,1.87
2018-12-04T14:16:31.028Z,3.63
2018-12-04T14:18:58.612Z,1.37
2018-12-04T14:21:26.320Z,3.90
2018-12-04T14:23:54.096Z,1.53
2018-12-04T14:26:21.893Z,1.23
2018-12-04T14:28:49.576Z,2.70
2018-12-04T14:31:17.325Z,1.57
2018-12-04T14:33:45.146Z,4.17
2018-12-04T14:36:12.944Z,4.43
2018-12-04T14:38:40.648Z,3.20
2018-12-04T14:41:08.300Z,1.53
2018-12-04T14:43:36.064Z,3.33
2018-12-04T14:46:03.748Z,3.00
2018-12-04T14:48:31.498Z,2.80
2018-12-04T14:50:59.194Z,3.93
2018-12-04T14:53:26.940Z,1.40
2018-12-04T14:55:54.609Z,4.80
2018-12-04T14:58:22.377Z,5.43
2018-12-04T15:00:50.049Z,4.93
2018-12-04T15:03:17.697Z,4.30
2018-12-04T15:05:45.373Z,4.87
2018-12-04T15:08:13.099Z,8.00
2018-12-04T15:10:40.776Z,5.20
2018-12-04T15:13:08.486Z,2.47
2018-12-04T15:15:36.135Z,3.90
2018-12-04T15:18:03.830Z,7.80
2018-12-04T15:20:31.523Z,4.53
2018-12-04T15:22:59.296Z,6.43
2018-12-04T15:25:27.002Z,4.87
2018-12-04T15:27:54.754Z,4.00
2018-12-04T15:30:22.336Z,3.03
2018-12-04T15:32:50.077Z,2.20
2018-12-04T15:35:17.716Z,2.93
2018-12-04T15:37:45.401Z,2.20
2018-12-04T15:40:13.279Z,2.23
2018-12-04T15:42:40.902Z,6.70
2018-12-04T15:45:08.662Z,4.43
2018-12-04T15:47:36.257Z,9.97
2018-12-04T15:50:04.268Z,12.97
2018-12-04T15:52:31.868Z,8.90
2018-12-04T15:54:59.532Z,8.97
2018-12-04T15:57:27.164Z,4.97
2018-12-04T15:59:54.792Z,2.53
2018-12-04T16:02:22.406Z,13.20
2018-12-04T16:04:49.964Z,3.97
2018-12-04T16:07:18.103Z,14.90
2018-12-04T16:09:45.841Z,4.67
2018-12-04T16:12:14.108Z,8.53
2018-12-04T16:14:41.781Z,6.77
2018-12-04T16:17:15.109Z,2.97
2018-12-04T16:19:39.061Z,5.27
2018-12-04T16:22:06.723Z,4.83
2018-12-04T16:24:34.391Z,5.23
2018-12-04T16:27:02.049Z,3.77
2018-12-04T16:29:29.704Z,5.57
2018-12-04T16:31:57.443Z,3.87
2018-12-04T16:34:25.060Z,9.93
2018-12-04T16:36:52.640Z,6.03
2018-12-04T16:39:20.255Z,4.63
2018-12-04T16:41:47.930Z,5.40
2018-12-04T16:44:16.183Z,3.83
2018-12-04T16:46:43.909Z,8.17
2018-12-04T16:49:11.540Z,9.13
2018-12-04T16:51:39.286Z,6.53
2018-12-04T16:54:06.945Z,6.40
2018-12-04T16:56:34.555Z,6.30
2018-12-04T16:59:02.220Z,7.13
2018-12-04T17:01:29.821Z,5.63
2018-12-04T17:03:57.521Z,8.80
2018-12-04T17:06:25.173Z,11.70
2018-12-04T17:08:52.819Z,10.20
2018-12-04T17:11:20.438Z,14.73
2018-12-04T17:13:48.109Z,21.20
2018-12-04T17:16:15.981Z,8.57
2018-12-04T17:18:43.894Z,6.47
2018-12-04T17:21:12.598Z,2.80
2018-12-04T17:23:41.491Z,7.93
2018-12-04T17:26:09.461Z,5.97
2018-12-04T17:28:37.223Z,5.50
2018-12-04T17:31:04.941Z,8.80
2018-12-04T17:33:32.615Z,11.20
2018-12-04T17:36:00.190Z,12.50
2018-12-04T17:38:28.425Z,9.60
2018-12-04T17:40:56.101Z,14.07
2018-12-04T17:43:23.775Z,10.33
2018-12-04T17:45:51.499Z,13.23
2018-12-04T17:48:19.346Z,11.93
2018-12-04T17:50:46.996Z,12.80
2018-12-04T17:53:14.806Z,18.37
2018-12-04T17:55:42.534Z,7.77
2018-12-04T17:58:10.172Z,7.57
2018-12-04T18:00:37.845Z,8.00
2018-12-04T18:03:05.515Z,11.83
2018-12-04T18:05:33.295Z,9.77
2018-12-04T18:08:00.948Z,13.50
2018-12-04T18:10:28.656Z,16.37
2018-12-04T18:12:56.377Z,6.17
2018-12-04T18:15:24.061Z,8.27
2018-12-04T18:17:51.691Z,11.97
2018-12-04T18:20:19.386Z,11.83
2018-12-04T18:22:47.089Z,10.70
2018-12-04T18:25:14.902Z,8.83
2018-12-04T18:27:42.576Z,14.63
2018-12-04T18:30:10.261Z,12.93
2018-12-04T18:32:37.932Z,9.03
2018-12-04T18:35:06.286Z,17.97
2018-12-04T18:37:33.919Z,11.67
2018-12-04T18:40:01.577Z,11.13
2018-12-04T18:42:29.229Z,5.57
2018-12-04T18:44:56.878Z,9.00
2018-12-04T18:47:24.553Z,11.50
2018-12-04T18:49:52.282Z,15.33
2018-12-04T18:52:19.950Z,10.13
2018-12-04T18:54:47.660Z,18.97
2018-12-04T18:57:15.421Z,14.70
2018-12-04T18:59:43.046Z,21.60
2018-12-04T19:02:10.689Z,16.20
2018-12-04T19:04:38.382Z,15.17
2018-12-04T19:07:06.026Z,14.03
2018-12-04T19:09:33.795Z,15.33
2018-12-04T19:12:01.485Z,11.80
2018-12-04T19:14:29.154Z,18.53
2018-12-04T19:16:56.869Z,18.30
2018-12-04T19:19:24.559Z,15.03
2018-12-04T19:21:52.182Z,14.80
2018-12-04T19:24:19.872Z,18.20
2018-12-04T19:26:47.673Z,16.97
2018-12-04T19:29:15.302Z,25.10
2018-12-04T19:31:43.008Z,26.03
2018-12-04T19:34:10.723Z,15.10
2018-12-04T19:36:38.375Z,17.97
2018-12-04T19:39:07.836Z,15.70
2018-12-04T19:41:35.502Z,19.57
2018-12-04T19:44:03.479Z,12.30
2018-12-04T19:46:31.130Z,14.23
2018-12-04T19:48:58.716Z,12.70
2018-12-04T19:51:26.386Z,12.93
2018-12-04T19:53:54.066Z,16.50
2018-12-04T19:56:21.750Z,14.87
2018-12-04T19:58:49.468Z,14.90
2018-12-04T20:01:17.143Z,20.10
2018-12-04T20:03:44.898Z,24.63
2018-12-04T20:06:12.708Z,11.47
2018-12-04T20:08:45.984Z,18.77
2018-12-04T20:11:13.804Z,12.43
2018-12-04T20:13:42.398Z,12.70
2018-12-04T20:16:10.760Z,13.90
2018-12-04T20:18:38.553Z,18.70
2018-12-04T20:21:06.982Z,16.63
2018-12-04T20:23:34.845Z,15.70
2018-12-04T20:26:03.193Z,14.07
2018-12-04T20:28:31.577Z,15.57
2018-12-04T20:30:59.812Z,16.70
2018-12-04T20:33:27.582Z,11.47
2018-12-04T20:35:55.909Z,19.60
2018-12-04T20:38:23.564Z,18.77
2018-12-04T20:40:53.705Z,20.17
2018-12-04T20:43:22.009Z,19.33
2018-12-04T20:45:49.840Z,13.80
2018-12-04T20:48:19.165Z,14.90
2018-12-04T20:50:46.792Z,12.10
2018-12-04T20:53:14.505Z,15.53
2018-12-04T20:55:45.457Z,20.80
2018-12-04T20:58:13.369Z,19.43
2018-12-04T21:00:43.747Z,14.17
2018-12-04T21:03:12.011Z,16.50
2018-12-04T21:05:40.855Z,12.03
2018-12-04T21:08:08.578Z,14.23
2018-12-04T21:10:36.988Z,15.03
2018-12-04T21:13:04.641Z,15.00
2018-12-04T21:15:32.515Z,18.03
2018-12-04T21:18:00.176Z,15.23
2018-12-04T21:20:28.453Z,12.57
2018-12-04T21:22:56.836Z,13.00
2018-12-04T21:25:25.620Z,19.23
2018-12-04T21:28:00.933Z,16.53
2018-12-04T21:30:35.131Z,21.40
2018-12-04T21:33:10.103Z,20.33
2018-12-04T21:35:43.396Z,15.77
2018-12-04T21:38:16.659Z,14.23
2018-12-04T21:40:54.619Z,15.97
2018-12-04T21:43:28.455Z,16.97
2018-12-04T21:46:09.182Z,16.80
2018-12-04T21:48:37.043Z,15.83
2018-12-04T21:51:05.361Z,18.47
2018-12-04T21:53:33.077Z,16.57
2018-12-04T21:56:01.481Z,12.73
2018-12-04T21:58:30.009Z,15.77
2018-12-04T22:00:59.173Z,15.33
2018-12-04T22:03:26.816Z,14.20
2018-12-04T22:05:54.813Z,16.00
2018-12-04T22:08:22.540Z,13.33
2018-12-04T22:10:50.875Z,16.40
2018-12-04T22:13:18.504Z,17.30
2018-12-04T22:15:46.137Z,14.47
2018-12-04T22:18:13.834Z,11.80
2018-12-04T22:20:41.468Z,14.47
2018-12-04T22:23:09.106Z,15.23
2018-12-04T22:25:37.215Z,16.87
2018-12-04T22:28:04.981Z,12.50
2018-12-04T22:30:32.636Z,15.87
2018-12-04T22:33:00.378Z,14.40
2018-12-04T22:35:28.070Z,15.67
2018-12-04T22:37:55.926Z,12.80
2018-12-04T22:40:23.568Z,16.30
2018-12-04T22:42:51.331Z,16.53
2018-12-04T22:45:25.362Z,14.30
2018-12-04T22:47:53.781Z,13.77
2018-12-04T22:50:21.476Z,15.43
2018-12-04T22:52:49.184Z,17.80
2018-12-04T22:55:16.899Z,11.87
2018-12-04T22:57:44.586Z,16.57
2018-12-04T23:00:22.536Z,10.67
2018-12-04T23:02:50.168Z,12.37
2018-12-04T23:05:17.813Z,14.73
2018-12-04T23:07:45.474Z,11.73
2018-12-04T23:10:13.253Z,11.13
2018-12-04T23:12:40.929Z,10.93
2018-12-04T23:15:08.813Z,9.20
2018-12-04T23:17:36.494Z,16.87
2018-12-04T23:20:05.480Z,8.60
2018-12-04T23:22:33.128Z,9.43
2018-12-04T23:25:00.810Z,10.53
2018-12-04T23:27:28.495Z,9.23
2018-12-04T23:29:56.144Z,8.80
2018-12-04T23:32:23.772Z,9.60
2018-12-04T23:34:51.469Z,10.30
2018-12-04T23:37:19.185Z,11.23
2018-12-04T23:39:46.782Z,10.63
2018-12-04T23:42:14.454Z,12.53
2018-12-04T23:44:42.154Z,11.50
2018-12-04T23:47:09.779Z,10.23
2018-12-04T23:49:37.447Z,10.13
2018-12-04T23:52:05.077Z,10.80
2018-12-04T23:54:32.808Z,13.67
2018-12-04T23:57:00.435Z,10.20
2018-12-04T23:59:28.124Z,9.83
