createdAt,value
2018-07-05T00:02:07.915Z,20.50
2018-07-05T00:04:48.088Z,20.50
2018-07-05T00:07:28.531Z,20.60
2018-07-05T00:12:46.520Z,20.60
2018-07-05T00:15:26.638Z,20.50
2018-07-05T00:18:07.028Z,20.20
2018-07-05T00:20:47.083Z,20.00
2018-07-05T00:23:27.644Z,20.10
2018-07-05T00:26:07.836Z,20.10
2018-07-05T00:28:48.307Z,20.20
2018-07-05T00:31:31.501Z,20.20
2018-07-05T00:34:12.060Z,20.30
2018-07-05T00:36:52.272Z,20.20
2018-07-05T00:42:07.456Z,20.30
2018-07-05T00:47:22.480Z,20.20
2018-07-05T00:50:03.087Z,20.10
2018-07-05T00:52:43.251Z,20.20
2018-07-05T00:55:23.863Z,20.10
2018-07-05T00:58:03.940Z,19.70
2018-07-05T01:00:44.601Z,19.70
2018-07-05T01:03:24.640Z,19.90
2018-07-05T01:06:05.189Z,19.90
2018-07-05T01:08:45.478Z,20.00
2018-07-05T01:11:25.928Z,19.80
2018-07-05T01:14:06.024Z,19.90
2018-07-05T01:16:50.458Z,19.70
2018-07-05T01:19:30.536Z,19.70
2018-07-05T01:22:11.022Z,19.80
2018-07-05T01:24:51.275Z,19.80
2018-07-05T01:27:36.708Z,19.90
2018-07-05T01:30:17.963Z,19.90
2018-07-05T01:32:58.406Z,20.00
2018-07-05T01:35:41.295Z,19.90
2018-07-05T01:40:56.581Z,19.80
2018-07-05T01:43:37.023Z,19.80
2018-07-05T01:46:17.283Z,19.90
2018-07-05T01:48:57.633Z,20.00
2018-07-05T01:51:41.886Z,20.00
2018-07-05T01:54:22.448Z,20.00
2018-07-05T01:57:02.619Z,20.00
2018-07-05T01:59:43.129Z,19.90
2018-07-05T02:02:23.289Z,19.90
2018-07-05T02:05:04.725Z,19.90
2018-07-05T02:07:44.796Z,20.00
2018-07-05T02:10:25.112Z,20.00
2018-07-05T02:13:05.273Z,20.00
2018-07-05T02:15:45.815Z,19.80
2018-07-05T02:18:26.035Z,19.70
2018-07-05T02:23:42.870Z,19.90
2018-07-05T02:26:23.223Z,19.80
2018-07-05T02:31:37.750Z,19.50
2018-07-05T02:34:17.754Z,19.50
2018-07-05T02:36:58.243Z,19.50
2018-07-05T02:39:43.404Z,19.60
2018-07-05T02:42:23.740Z,19.70
2018-07-05T02:45:04.010Z,19.80
2018-07-05T02:47:44.418Z,19.80
2018-07-05T02:50:24.563Z,19.70
2018-07-05T02:53:05.155Z,19.60
2018-07-05T02:55:45.227Z,19.60
2018-07-05T02:58:26.354Z,19.50
2018-07-05T03:01:06.515Z,19.30
2018-07-05T03:03:47.026Z,19.40
2018-07-05T03:06:31.061Z,19.50
2018-07-05T03:11:45.571Z,19.40
2018-07-05T03:14:26.066Z,19.50
2018-07-05T03:17:06.600Z,19.50
2018-07-05T03:19:51.288Z,19.40
2018-07-05T03:22:31.401Z,19.20
2018-07-05T03:25:12.007Z,19.10
2018-07-05T03:27:52.151Z,19.20
2018-07-05T03:30:32.710Z,19.20
2018-07-05T03:35:57.510Z,19.30
2018-07-05T03:38:42.113Z,19.20
2018-07-05T03:41:22.596Z,19.20
2018-07-05T03:44:02.760Z,19.30
2018-07-05T03:46:43.391Z,19.40
2018-07-05T03:49:23.476Z,19.40
2018-07-05T03:52:03.975Z,19.40
2018-07-05T03:54:44.104Z,19.30
2018-07-05T03:57:28.801Z,19.40
2018-07-05T04:00:08.872Z,19.50
2018-07-05T04:02:49.357Z,19.60
2018-07-05T04:05:29.412Z,19.60
2018-07-05T04:10:43.658Z,19.70
2018-07-05T04:13:23.908Z,19.80
2018-07-05T04:16:04.031Z,19.80
2018-07-05T04:18:44.459Z,19.80
2018-07-05T04:21:32.603Z,19.90
2018-07-05T04:24:13.065Z,19.90
2018-07-05T04:26:57.268Z,19.90
2018-07-05T04:29:41.310Z,20.00
2018-07-05T04:32:21.319Z,20.00
2018-07-05T04:35:02.248Z,20.00
2018-07-05T04:37:42.502Z,20.10
2018-07-05T04:40:23.554Z,20.10
2018-07-05T04:43:04.612Z,20.00
2018-07-05T04:45:45.121Z,19.90
2018-07-05T04:48:25.224Z,20.00
2018-07-05T04:51:06.024Z,20.10
2018-07-05T04:53:46.137Z,20.10
2018-07-05T04:56:28.626Z,20.20
2018-07-05T04:59:09.778Z,20.20
2018-07-05T05:01:50.346Z,20.10
2018-07-05T05:04:30.346Z,20.00
2018-07-05T05:07:10.909Z,20.10
2018-07-05T05:09:51.114Z,20.10
2018-07-05T05:12:31.442Z,20.00
2018-07-05T05:15:11.704Z,20.20
2018-07-05T05:17:52.475Z,20.00
2018-07-05T05:20:32.680Z,20.00
2018-07-05T05:23:13.967Z,20.10
2018-07-05T05:25:54.665Z,20.00
2018-07-05T05:28:35.609Z,20.10
2018-07-05T05:31:15.772Z,20.30
2018-07-05T05:33:56.311Z,20.40
2018-07-05T05:36:36.592Z,20.50
2018-07-05T05:39:17.157Z,20.60
2018-07-05T05:42:00.859Z,20.50
2018-07-05T05:44:41.766Z,20.40
2018-07-05T05:47:22.041Z,20.50
2018-07-05T05:50:02.693Z,20.70
2018-07-05T05:52:42.724Z,20.90
2018-07-05T05:55:30.039Z,20.90
2018-07-05T05:58:11.249Z,20.80
2018-07-05T06:00:51.807Z,20.90
2018-07-05T06:03:31.849Z,21.00
2018-07-05T06:06:21.164Z,21.00
2018-07-05T06:09:02.484Z,21.10
2018-07-05T06:11:43.035Z,21.30
2018-07-05T06:14:23.335Z,21.40
2018-07-05T06:17:04.147Z,21.50
2018-07-05T06:19:44.405Z,21.60
2018-07-05T06:22:25.063Z,21.70
2018-07-05T06:25:05.113Z,21.80
2018-07-05T06:27:45.463Z,21.90
2018-07-05T06:30:26.038Z,21.90
2018-07-05T06:33:06.427Z,22.00
2018-07-05T06:35:46.489Z,22.00
2018-07-05T06:38:26.579Z,22.00
2018-07-05T06:41:06.506Z,22.10
2018-07-05T06:43:47.004Z,22.30
2018-07-05T06:46:27.131Z,22.30
2018-07-05T06:49:08.192Z,22.40
2018-07-05T06:51:48.282Z,22.50
2018-07-05T06:54:28.917Z,22.50
2018-07-05T06:57:08.999Z,22.60
2018-07-05T06:59:49.337Z,22.70
2018-07-05T07:02:29.334Z,22.80
2018-07-05T07:05:09.649Z,22.80
2018-07-05T07:07:49.699Z,22.90
2018-07-05T07:10:29.985Z,23.00
2018-07-05T07:13:10.230Z,23.00
2018-07-05T07:15:50.935Z,23.00
2018-07-05T07:18:31.296Z,23.20
2018-07-05T07:21:11.532Z,23.30
2018-07-05T07:23:51.511Z,23.40
2018-07-05T07:26:32.099Z,23.50
2018-07-05T07:29:12.179Z,23.60
2018-07-05T07:31:52.682Z,23.60
2018-07-05T07:34:32.966Z,23.60
2018-07-05T07:37:13.712Z,23.70
2018-07-05T07:39:53.775Z,23.80
2018-07-05T07:42:21.959Z,23.80
2018-07-05T07:44:49.898Z,23.80
2018-07-05T07:47:17.756Z,23.80
2018-07-05T07:49:46.950Z,23.80
2018-07-05T07:52:15.430Z,23.90
2018-07-05T07:54:43.378Z,23.90
2018-07-05T07:57:11.657Z,23.80
2018-07-05T07:59:39.522Z,24.00
2018-07-05T08:02:07.431Z,24.10
2018-07-05T08:04:35.335Z,24.10
2018-07-05T08:07:05.322Z,24.20
2018-07-05T08:12:26.130Z,24.30
2018-07-05T08:14:53.979Z,24.10
2018-07-05T08:17:22.125Z,24.10
2018-07-05T08:19:50.445Z,24.20
2018-07-05T08:22:18.252Z,24.30
2018-07-05T08:24:46.082Z,24.50
2018-07-05T08:27:18.456Z,24.60
2018-07-05T08:29:53.335Z,24.60
2018-07-05T08:32:21.240Z,24.70
2018-07-05T08:34:49.050Z,24.70
2018-07-05T08:37:16.839Z,24.80
2018-07-05T08:39:44.641Z,24.70
2018-07-05T08:42:20.159Z,24.60
2018-07-05T08:44:56.247Z,24.60
2018-07-05T08:47:28.257Z,24.50
2018-07-05T08:49:56.449Z,24.60
2018-07-05T08:52:24.508Z,24.70
2018-07-05T08:54:52.621Z,24.90
2018-07-05T08:57:21.000Z,25.00
2018-07-05T08:59:49.249Z,25.00
2018-07-05T09:02:17.124Z,24.90
2018-07-05T09:04:46.007Z,25.00
2018-07-05T09:07:14.640Z,25.00
2018-07-05T09:09:43.320Z,25.00
2018-07-05T09:12:13.480Z,25.00
2018-07-05T09:14:45.769Z,25.00
2018-07-05T09:17:18.230Z,25.00
2018-07-05T09:19:47.481Z,25.10
2018-07-05T09:22:17.337Z,25.00
2018-07-05T09:24:45.770Z,25.00
2018-07-05T09:27:13.688Z,25.00
2018-07-05T09:29:41.632Z,25.10
2018-07-05T09:32:09.871Z,25.20
2018-07-05T09:34:37.714Z,25.30
2018-07-05T09:37:05.706Z,25.30
2018-07-05T09:39:34.322Z,25.30
2018-07-05T09:42:02.107Z,25.30
2018-07-05T09:44:30.604Z,25.40
2018-07-05T09:46:58.591Z,25.40
2018-07-05T09:49:26.477Z,25.40
2018-07-05T09:51:54.662Z,25.30
2018-07-05T09:57:06.181Z,25.20
2018-07-05T09:59:34.077Z,25.20
2018-07-05T10:02:08.794Z,25.20
2018-07-05T10:04:37.284Z,25.20
2018-07-05T10:07:09.280Z,25.20
2018-07-05T10:09:47.466Z,25.30
2018-07-05T10:12:20.134Z,25.40
2018-07-05T10:14:48.005Z,25.40
2018-07-05T10:17:15.941Z,25.50
2018-07-05T10:19:52.345Z,25.50
2018-07-05T10:22:28.711Z,25.70
2018-07-05T10:24:57.042Z,25.70
2018-07-05T10:27:25.006Z,25.80
2018-07-05T10:30:12.142Z,25.80
2018-07-05T10:32:52.499Z,26.00
2018-07-05T10:38:06.336Z,26.10
2018-07-05T10:40:46.740Z,26.20
2018-07-05T10:43:28.896Z,26.30
2018-07-05T10:46:09.783Z,26.30
2018-07-05T10:48:50.238Z,26.40
2018-07-05T10:51:30.831Z,26.40
2018-07-05T10:54:11.369Z,26.50
2018-07-05T10:56:51.453Z,26.50
2018-07-05T10:59:31.967Z,26.40
2018-07-05T11:02:12.720Z,26.40
2018-07-05T11:04:53.254Z,26.40
2018-07-05T11:07:33.482Z,26.50
2018-07-05T11:10:14.131Z,26.50
2018-07-05T11:12:54.442Z,26.60
2018-07-05T11:15:35.325Z,26.40
2018-07-05T11:18:16.225Z,26.40
2018-07-05T11:20:57.001Z,26.40
2018-07-05T11:23:42.425Z,26.60
2018-07-05T11:26:26.701Z,26.60
2018-07-05T11:29:07.093Z,26.80
2018-07-05T11:31:47.768Z,26.80
2018-07-05T11:34:28.172Z,26.70
2018-07-05T11:37:08.917Z,26.80
2018-07-05T11:39:49.566Z,26.80
2018-07-05T11:42:30.040Z,26.90
2018-07-05T11:45:10.237Z,27.10
2018-07-05T11:47:50.863Z,27.40
2018-07-05T11:50:32.047Z,27.10
2018-07-05T11:56:06.644Z,27.10
2018-07-05T11:58:47.343Z,27.30
2018-07-05T12:01:28.705Z,27.40
2018-07-05T12:04:10.144Z,27.50
2018-07-05T12:06:50.682Z,27.70
2018-07-05T12:09:31.581Z,27.50
2018-07-05T12:12:12.018Z,27.50
2018-07-05T12:14:56.693Z,27.40
2018-07-05T12:17:36.946Z,27.20
2018-07-05T12:20:20.595Z,26.90
2018-07-05T12:23:00.924Z,26.90
2018-07-05T12:25:41.393Z,26.80
2018-07-05T12:28:21.414Z,26.70
2018-07-05T12:31:02.203Z,26.80
2018-07-05T12:33:42.519Z,26.70
2018-07-05T12:36:23.186Z,26.70
2018-07-05T12:39:03.365Z,26.70
2018-07-05T12:41:44.172Z,26.70
2018-07-05T12:44:25.171Z,26.80
2018-07-05T12:47:05.749Z,26.80
2018-07-05T12:49:45.891Z,26.80
2018-07-05T12:52:27.028Z,26.70
2018-07-05T12:55:07.853Z,26.70
2018-07-05T12:57:48.510Z,26.80
2018-07-05T13:00:28.606Z,26.90
2018-07-05T13:03:09.458Z,27.00
2018-07-05T13:05:53.762Z,27.10
2018-07-05T13:08:34.832Z,27.20
2018-07-05T13:11:15.040Z,27.10
2018-07-05T13:13:55.711Z,27.20
2018-07-05T13:16:36.490Z,27.30
2018-07-05T13:19:19.875Z,27.40
2018-07-05T13:24:51.843Z,27.20
2018-07-05T13:27:33.658Z,27.10
2018-07-05T13:30:14.475Z,27.10
2018-07-05T13:32:56.790Z,27.20
2018-07-05T13:35:37.665Z,27.10
2018-07-05T13:38:18.800Z,27.20
2018-07-05T13:41:01.098Z,27.30
2018-07-05T13:43:41.499Z,27.10
2018-07-05T13:49:06.617Z,27.00
2018-07-05T13:51:47.272Z,27.00
2018-07-05T13:54:27.451Z,27.20
2018-07-05T13:57:08.048Z,27.30
2018-07-05T13:59:48.242Z,27.20
2018-07-05T14:02:29.374Z,27.00
2018-07-05T14:05:13.034Z,26.70
2018-07-05T14:07:54.329Z,26.60
2018-07-05T14:10:35.637Z,26.60
2018-07-05T14:13:20.989Z,26.60
2018-07-05T14:16:01.291Z,26.40
2018-07-05T14:18:45.300Z,26.40
2018-07-05T14:21:26.145Z,26.30
2018-07-05T14:24:06.671Z,26.30
2018-07-05T14:26:53.079Z,26.40
2018-07-05T14:29:37.152Z,26.50
2018-07-05T14:32:17.234Z,26.60
2018-07-05T14:34:57.659Z,26.50
2018-07-05T14:37:38.340Z,26.40
2018-07-05T14:40:19.024Z,26.30
2018-07-05T14:43:00.187Z,26.20
2018-07-05T14:45:40.746Z,26.20
2018-07-05T14:48:22.336Z,26.20
2018-07-05T14:51:02.867Z,26.10
2018-07-05T14:53:44.314Z,26.00
2018-07-05T14:56:25.051Z,25.90
2018-07-05T14:59:05.296Z,25.80
2018-07-05T15:01:45.800Z,25.60
2018-07-05T15:04:25.946Z,25.70
2018-07-05T15:07:06.659Z,25.70
2018-07-05T15:12:21.526Z,25.80
2018-07-05T15:15:10.311Z,25.90
2018-07-05T15:17:50.775Z,26.00
2018-07-05T15:20:30.885Z,25.90
2018-07-05T15:23:11.675Z,25.80
2018-07-05T15:25:52.102Z,25.80
2018-07-05T15:28:32.683Z,25.80
2018-07-05T15:31:13.077Z,25.80
2018-07-05T15:33:53.526Z,25.80
2018-07-05T15:36:33.879Z,25.90
2018-07-05T15:39:14.569Z,25.90
2018-07-05T15:44:47.164Z,26.00
2018-07-05T15:47:31.424Z,26.00
2018-07-05T15:52:58.551Z,26.10
2018-07-05T15:55:40.525Z,26.10
2018-07-05T15:58:20.890Z,26.20
2018-07-05T16:01:02.480Z,26.20
2018-07-05T16:03:43.591Z,26.20
2018-07-05T16:06:28.645Z,26.20
2018-07-05T16:09:08.882Z,26.20
2018-07-05T16:11:49.202Z,26.10
2018-07-05T16:14:29.781Z,26.10
2018-07-05T16:17:12.367Z,26.10
2018-07-05T16:19:52.418Z,26.10
2018-07-05T16:22:35.065Z,25.90
2018-07-05T16:25:15.169Z,25.80
2018-07-05T16:27:55.682Z,25.70
2018-07-05T16:30:36.590Z,25.60
2018-07-05T16:33:17.058Z,25.60
2018-07-05T16:35:57.074Z,25.50
2018-07-05T16:38:37.684Z,25.40
2018-07-05T16:41:17.843Z,25.10
2018-07-05T16:43:58.265Z,25.00
2018-07-05T16:46:38.486Z,24.90
2018-07-05T16:49:20.807Z,25.00
2018-07-05T16:52:01.044Z,25.10
2018-07-05T16:54:41.372Z,25.10
2018-07-05T16:57:21.480Z,25.10
2018-07-05T17:00:03.088Z,25.00
2018-07-05T17:02:43.323Z,25.00
2018-07-05T17:05:24.160Z,25.00
2018-07-05T17:08:04.360Z,25.10
2018-07-05T17:10:49.569Z,25.10
2018-07-05T17:13:30.570Z,25.10
2018-07-05T17:16:11.075Z,25.00
2018-07-05T17:18:51.363Z,25.10
2018-07-05T17:21:31.974Z,25.20
2018-07-05T17:24:12.564Z,25.10
2018-07-05T17:26:54.782Z,25.00
2018-07-05T17:29:35.059Z,24.90
2018-07-05T17:32:15.773Z,24.70
2018-07-05T17:34:59.776Z,24.80
2018-07-05T17:37:41.263Z,24.50
2018-07-05T17:40:21.575Z,24.80
2018-07-05T17:43:02.229Z,24.80
2018-07-05T17:45:42.440Z,24.70
2018-07-05T17:48:22.960Z,24.70
2018-07-05T17:51:07.065Z,24.80
2018-07-05T17:53:47.971Z,24.80
2018-07-05T17:56:28.172Z,24.80
2018-07-05T17:59:12.352Z,24.70
2018-07-05T18:01:53.070Z,24.60
2018-07-05T18:04:34.040Z,24.50
2018-07-05T18:07:14.834Z,24.60
2018-07-05T18:09:55.949Z,24.60
2018-07-05T18:12:40.194Z,24.60
2018-07-05T18:15:21.594Z,24.50
2018-07-05T18:18:09.376Z,24.30
2018-07-05T18:20:50.199Z,24.30
2018-07-05T18:23:41.588Z,24.20
2018-07-05T18:26:23.043Z,24.30
2018-07-05T18:29:07.190Z,24.20
2018-07-05T18:31:55.816Z,24.20
2018-07-05T18:34:35.909Z,24.10
2018-07-05T18:37:16.304Z,24.10
2018-07-05T18:40:00.233Z,24.00
2018-07-05T18:43:01.784Z,24.00
2018-07-05T18:45:43.277Z,24.00
2018-07-05T18:48:26.100Z,23.90
2018-07-05T18:51:06.578Z,24.00
2018-07-05T18:53:48.216Z,24.00
2018-07-05T18:56:29.462Z,23.90
2018-07-05T18:59:12.902Z,24.00
2018-07-05T19:02:01.802Z,23.90
2018-07-05T19:07:36.372Z,23.90
2018-07-05T19:10:24.254Z,23.90
2018-07-05T19:15:54.637Z,23.80
2018-07-05T19:24:09.586Z,23.70
2018-07-05T19:26:52.632Z,23.80
2018-07-05T19:29:34.202Z,23.70
2018-07-05T19:32:17.278Z,23.70
2018-07-05T19:35:03.445Z,23.60
2018-07-05T19:37:44.963Z,23.60
2018-07-05T19:40:26.301Z,23.50
2018-07-05T19:43:06.714Z,23.40
2018-07-05T19:45:47.624Z,23.40
2018-07-05T19:48:29.354Z,23.40
2018-07-05T19:51:09.436Z,23.40
2018-07-05T19:53:50.225Z,23.20
2018-07-05T19:56:32.053Z,23.20
2018-07-05T20:02:06.354Z,23.10
2018-07-05T20:04:47.185Z,23.10
2018-07-05T20:07:27.814Z,23.00
2018-07-05T20:10:09.010Z,23.00
2018-07-05T20:12:49.243Z,22.90
2018-07-05T20:15:29.845Z,22.90
2018-07-05T20:18:12.575Z,22.80
2018-07-05T20:20:58.886Z,22.80
2018-07-05T20:23:43.223Z,22.80
2018-07-05T20:26:27.531Z,22.80
2018-07-05T20:29:13.768Z,22.80
2018-07-05T20:31:54.712Z,22.70
2018-07-05T20:34:35.080Z,22.70
2018-07-05T20:37:15.713Z,22.60
2018-07-05T20:39:58.034Z,22.60
2018-07-05T20:42:38.378Z,22.60
2018-07-05T20:45:18.834Z,22.70
2018-07-05T20:47:59.591Z,22.60
2018-07-05T20:50:44.527Z,22.60
2018-07-05T20:53:25.346Z,22.60
2018-07-05T20:56:06.137Z,22.50
2018-07-05T20:58:46.717Z,22.40
2018-07-05T21:01:27.037Z,22.40
2018-07-05T21:04:08.165Z,22.30
2018-07-05T21:06:48.536Z,22.30
2018-07-05T21:09:33.719Z,22.30
2018-07-05T21:12:20.936Z,22.10
2018-07-05T21:15:05.025Z,22.10
2018-07-05T21:17:53.119Z,22.10
2018-07-05T21:20:33.942Z,21.90
2018-07-05T21:23:14.183Z,22.00
2018-07-05T21:25:54.687Z,21.90
2018-07-05T21:28:35.074Z,21.90
2018-07-05T21:31:16.210Z,21.90
2018-07-05T21:33:58.296Z,21.90
2018-07-05T21:36:40.559Z,21.80
2018-07-05T21:39:21.631Z,21.80
2018-07-05T21:42:02.962Z,21.80
2018-07-05T21:44:43.193Z,21.80
2018-07-05T21:47:23.977Z,21.70
2018-07-05T21:50:04.370Z,21.70
2018-07-05T21:52:44.954Z,21.70
2018-07-05T21:55:26.176Z,21.70
2018-07-05T21:58:07.000Z,21.70
2018-07-05T22:00:47.370Z,21.70
2018-07-05T22:03:28.626Z,21.70
2018-07-05T22:06:09.327Z,21.70
2018-07-05T22:11:41.448Z,21.70
2018-07-05T22:14:22.227Z,21.70
2018-07-05T22:20:00.840Z,21.60
2018-07-05T22:22:46.184Z,21.50
2018-07-05T22:25:31.859Z,21.40
2018-07-05T22:28:17.150Z,21.50
2018-07-05T22:32:01.462Z,21.50
2018-07-05T22:34:41.990Z,21.50
2018-07-05T22:37:22.796Z,21.40
2018-07-05T22:40:03.812Z,21.50
2018-07-05T22:42:46.313Z,21.40
2018-07-05T22:45:30.444Z,21.40
2018-07-05T22:48:11.195Z,21.40
2018-07-05T22:50:51.790Z,21.40
2018-07-05T22:53:32.387Z,21.40
2018-07-05T22:56:20.063Z,21.30
2018-07-05T22:59:01.620Z,21.20
2018-07-05T23:01:41.985Z,21.30
2018-07-05T23:04:23.561Z,21.30
2018-07-05T23:07:03.873Z,21.30
2018-07-05T23:09:44.602Z,21.20
2018-07-05T23:12:24.946Z,21.20
2018-07-05T23:15:10.521Z,21.20
2018-07-05T23:17:50.751Z,21.10
2018-07-05T23:20:31.345Z,21.20
2018-07-05T23:23:11.440Z,21.10
2018-07-05T23:28:50.265Z,21.00
2018-07-05T23:31:30.707Z,20.90
2018-07-05T23:34:10.916Z,20.90
2018-07-05T23:36:51.380Z,20.80
2018-07-05T23:39:32.249Z,20.90
2018-07-05T23:42:14.668Z,20.80
2018-07-05T23:44:54.849Z,20.80
2018-07-05T23:47:35.612Z,20.80
2018-07-05T23:50:15.663Z,20.70
2018-07-05T23:52:56.133Z,20.60
2018-07-05T23:55:36.171Z,20.60
2018-07-05T23:58:17.052Z,20.60
