createdAt,value
2019-01-20T00:00:41.082Z,0.00
2019-01-20T00:01:41.132Z,0.00
2019-01-20T00:02:41.100Z,0.00
2019-01-20T00:03:41.246Z,0.00
2019-01-20T00:04:41.193Z,0.00
2019-01-20T00:05:41.285Z,0.00
2019-01-20T00:06:41.317Z,0.00
2019-01-20T00:07:41.372Z,0.00
2019-01-20T00:08:41.372Z,0.00
2019-01-20T00:09:41.467Z,0.00
2019-01-20T00:10:41.522Z,0.00
2019-01-20T00:11:41.509Z,0.00
2019-01-20T00:12:41.566Z,0.00
2019-01-20T00:13:41.635Z,0.00
2019-01-20T00:14:41.699Z,0.00
2019-01-20T00:15:41.714Z,0.00
2019-01-20T00:16:41.766Z,0.00
2019-01-20T00:17:41.842Z,0.00
2019-01-20T00:18:41.827Z,0.00
2019-01-20T00:19:41.937Z,0.00
2019-01-20T00:20:41.944Z,0.00
2019-01-20T00:21:42.008Z,0.00
2019-01-20T00:22:42.077Z,0.00
2019-01-20T00:23:42.114Z,0.00
2019-01-20T00:24:42.185Z,0.00
2019-01-20T00:25:42.229Z,0.00
2019-01-20T00:26:42.206Z,0.00
2019-01-20T00:27:42.318Z,0.00
2019-01-20T00:28:42.360Z,0.00
2019-01-20T00:29:42.381Z,0.00
2019-01-20T00:30:42.397Z,0.00
2019-01-20T00:31:42.504Z,0.00
2019-01-20T00:32:42.462Z,0.00
2019-01-20T00:33:42.524Z,0.00
2019-01-20T00:34:42.690Z,0.00
2019-01-20T00:35:42.617Z,0.00
2019-01-20T00:36:42.659Z,0.00
2019-01-20T00:37:42.744Z,0.00
2019-01-20T00:38:42.757Z,0.00
2019-01-20T00:39:42.840Z,0.00
2019-01-20T00:40:42.861Z,0.00
2019-01-20T00:41:42.899Z,0.00
2019-01-20T00:42:42.951Z,0.00
2019-01-20T00:43:42.984Z,0.00
2019-01-20T00:44:43.064Z,0.00
2019-01-20T00:45:43.125Z,0.00
2019-01-20T00:46:43.145Z,0.00
2019-01-20T00:47:43.213Z,0.00
2019-01-20T00:48:43.245Z,0.00
2019-01-20T00:49:43.283Z,0.00
2019-01-20T00:50:43.327Z,0.00
2019-01-20T00:51:43.381Z,0.00
2019-01-20T00:52:43.387Z,0.00
2019-01-20T00:53:43.425Z,0.00
2019-01-20T00:54:43.494Z,0.00
2019-01-20T00:55:43.638Z,0.00
2019-01-20T00:56:43.615Z,0.00
2019-01-20T00:57:43.610Z,0.00
2019-01-20T00:58:43.637Z,0.00
2019-01-20T00:59:43.749Z,0.00
2019-01-20T01:00:43.790Z,0.00
2019-01-20T01:01:43.855Z,0.00
2019-01-20T01:02:43.852Z,0.00
2019-01-20T01:03:43.939Z,0.00
2019-01-20T01:04:43.976Z,0.00
2019-01-20T01:05:44.060Z,0.00
2019-01-20T01:06:44.000Z,0.00
2019-01-20T01:07:44.108Z,0.00
2019-01-20T01:08:44.161Z,0.00
2019-01-20T01:09:44.216Z,0.00
2019-01-20T01:10:44.238Z,0.00
2019-01-20T01:11:44.268Z,0.00
2019-01-20T01:12:44.278Z,0.00
2019-01-20T01:13:44.362Z,0.00
2019-01-20T01:14:44.447Z,0.00
2019-01-20T01:15:44.501Z,0.00
2019-01-20T01:16:44.506Z,0.00
2019-01-20T01:17:44.567Z,0.00
2019-01-20T01:18:44.576Z,0.00
2019-01-20T01:19:44.617Z,0.00
2019-01-20T01:20:44.681Z,0.00
2019-01-20T01:21:44.754Z,0.00
2019-01-20T01:22:44.724Z,0.00
2019-01-20T01:23:44.791Z,0.00
2019-01-20T01:24:44.898Z,0.00
2019-01-20T01:25:44.899Z,0.00
2019-01-20T01:26:45.015Z,0.00
2019-01-20T01:27:44.951Z,0.00
2019-01-20T01:28:44.994Z,0.00
2019-01-20T01:29:45.039Z,0.00
2019-01-20T01:30:45.084Z,0.00
2019-01-20T01:31:45.130Z,0.00
2019-01-20T01:32:45.173Z,0.00
2019-01-20T01:33:45.251Z,0.00
2019-01-20T01:34:45.307Z,0.00
2019-01-20T01:35:45.343Z,0.00
2019-01-20T01:36:45.456Z,0.00
2019-01-20T01:37:45.468Z,0.00
2019-01-20T01:38:45.489Z,0.00
2019-01-20T01:39:45.566Z,0.00
2019-01-20T01:40:45.536Z,0.00
2019-01-20T01:41:45.580Z,0.00
2019-01-20T01:42:45.624Z,0.00
2019-01-20T01:43:45.671Z,0.00
2019-01-20T01:44:45.714Z,0.00
2019-01-20T01:45:45.833Z,0.00
2019-01-20T01:46:45.806Z,0.00
2019-01-20T01:47:45.851Z,0.00
2019-01-20T01:48:45.896Z,0.00
2019-01-20T01:49:45.944Z,0.00
2019-01-20T01:50:45.987Z,0.00
2019-01-20T01:51:46.031Z,0.00
2019-01-20T01:52:46.075Z,0.00
2019-01-20T01:53:46.121Z,0.00
2019-01-20T01:54:46.168Z,0.00
2019-01-20T01:55:46.212Z,0.00
2019-01-20T01:56:46.257Z,0.00
2019-01-20T01:57:46.303Z,0.00
2019-01-20T01:58:46.347Z,0.00
2019-01-20T01:59:46.393Z,0.00
2019-01-20T02:00:46.436Z,0.00
2019-01-20T02:01:46.482Z,0.00
2019-01-20T02:02:46.527Z,0.00
2019-01-20T02:03:46.573Z,0.00
2019-01-20T02:04:46.617Z,0.00
2019-01-20T02:05:46.663Z,0.00
2019-01-20T02:06:46.707Z,0.00
2019-01-20T02:07:46.753Z,0.00
2019-01-20T02:08:46.797Z,0.00
2019-01-20T02:09:46.843Z,0.00
2019-01-20T02:10:46.888Z,0.00
2019-01-20T02:11:47.213Z,0.00
2019-01-20T02:12:46.979Z,0.00
2019-01-20T02:13:47.022Z,0.00
2019-01-20T02:14:47.067Z,0.00
2019-01-20T02:15:47.112Z,0.00
2019-01-20T02:16:47.157Z,0.00
2019-01-20T02:17:47.203Z,0.00
2019-01-20T02:18:47.269Z,0.00
2019-01-20T02:19:47.294Z,0.00
2019-01-20T02:20:47.338Z,0.00
2019-01-20T02:21:47.384Z,0.00
2019-01-20T02:22:47.428Z,0.00
2019-01-20T02:23:47.472Z,0.00
2019-01-20T02:24:47.517Z,0.00
2019-01-20T02:25:47.562Z,0.00
2019-01-20T02:26:47.610Z,0.00
2019-01-20T02:27:47.653Z,0.00
2019-01-20T02:28:47.701Z,0.00
2019-01-20T02:29:47.741Z,0.00
2019-01-20T02:30:47.788Z,0.00
2019-01-20T02:31:47.833Z,0.00
2019-01-20T02:32:47.876Z,0.00
2019-01-20T02:33:47.922Z,0.00
2019-01-20T02:34:47.968Z,0.00
2019-01-20T02:35:48.013Z,0.00
2019-01-20T02:36:48.056Z,0.00
2019-01-20T02:37:48.102Z,0.00
2019-01-20T02:38:48.147Z,0.00
2019-01-20T02:39:48.192Z,0.00
2019-01-20T02:40:48.245Z,0.00
2019-01-20T02:41:55.034Z,0.00
2019-01-20T02:42:48.342Z,0.00
2019-01-20T02:43:48.372Z,0.00
2019-01-20T02:44:48.414Z,0.00
2019-01-20T02:45:48.476Z,0.00
2019-01-20T02:46:48.507Z,0.00
2019-01-20T02:47:48.551Z,0.00
2019-01-20T02:48:48.597Z,0.00
2019-01-20T02:49:48.644Z,0.00
2019-01-20T02:50:48.686Z,0.00
2019-01-20T02:51:48.730Z,0.00
2019-01-20T02:52:48.779Z,0.00
2019-01-20T02:53:48.823Z,0.00
2019-01-20T02:54:48.866Z,0.00
2019-01-20T02:55:48.911Z,0.00
2019-01-20T02:56:48.954Z,0.00
2019-01-20T02:57:49.000Z,0.00
2019-01-20T02:58:49.045Z,0.00
2019-01-20T02:59:49.090Z,0.00
2019-01-20T03:00:49.142Z,0.00
2019-01-20T03:01:49.179Z,0.00
2019-01-20T03:02:49.231Z,0.00
2019-01-20T03:03:49.271Z,0.00
2019-01-20T03:04:49.315Z,0.00
2019-01-20T03:05:49.363Z,0.00
2019-01-20T03:06:49.406Z,0.00
2019-01-20T03:07:49.454Z,0.00
2019-01-20T03:08:49.493Z,0.00
2019-01-20T03:09:49.542Z,0.00
2019-01-20T03:10:49.585Z,0.00
2019-01-20T03:11:49.639Z,0.00
2019-01-20T03:12:49.674Z,0.00
2019-01-20T03:13:49.718Z,0.00
2019-01-20T03:14:49.764Z,0.00
2019-01-20T03:15:49.813Z,0.00
2019-01-20T03:16:49.853Z,0.00
2019-01-20T03:17:49.902Z,0.00
2019-01-20T03:18:49.944Z,0.00
2019-01-20T03:19:49.987Z,0.00
2019-01-20T03:20:50.034Z,0.00
2019-01-20T03:21:50.078Z,0.00
2019-01-20T03:22:50.123Z,0.00
2019-01-20T03:23:50.170Z,0.00
2019-01-20T03:24:50.212Z,0.00
2019-01-20T03:25:50.257Z,0.00
2019-01-20T03:26:50.303Z,0.00
2019-01-20T03:27:50.348Z,0.00
2019-01-20T03:28:50.396Z,0.00
2019-01-20T03:29:50.437Z,0.00
2019-01-20T03:30:50.484Z,0.00
2019-01-20T03:31:50.528Z,0.00
2019-01-20T03:32:50.583Z,0.00
2019-01-20T03:33:50.618Z,0.00
2019-01-20T03:34:50.664Z,0.00
2019-01-20T03:35:50.707Z,0.00
2019-01-20T03:36:50.757Z,0.00
2019-01-20T03:37:50.797Z,0.00
2019-01-20T03:38:50.841Z,0.00
2019-01-20T03:39:50.886Z,0.00
2019-01-20T03:40:50.930Z,0.00
2019-01-20T03:41:50.975Z,0.00
2019-01-20T03:42:51.021Z,0.00
2019-01-20T03:43:51.065Z,0.00
2019-01-20T03:44:51.110Z,0.00
2019-01-20T03:45:51.155Z,0.00
2019-01-20T03:46:51.200Z,0.00
2019-01-20T03:47:51.251Z,0.00
2019-01-20T03:48:51.287Z,0.00
2019-01-20T03:49:51.333Z,0.00
2019-01-20T03:50:51.378Z,0.00
2019-01-20T03:51:51.422Z,0.00
2019-01-20T03:52:51.469Z,0.00
2019-01-20T03:53:51.531Z,0.00
2019-01-20T03:54:51.559Z,0.00
2019-01-20T03:55:51.602Z,0.00
2019-01-20T03:56:51.648Z,0.00
2019-01-20T03:57:51.692Z,0.00
2019-01-20T03:58:51.736Z,0.00
2019-01-20T03:59:51.781Z,0.00
2019-01-20T04:00:51.825Z,0.00
2019-01-20T04:01:51.869Z,0.00
2019-01-20T04:02:51.915Z,0.00
2019-01-20T04:03:51.959Z,0.00
2019-01-20T04:04:52.003Z,0.00
2019-01-20T04:05:52.049Z,0.00
2019-01-20T04:06:52.094Z,0.00
2019-01-20T04:07:53.151Z,0.00
2019-01-20T04:08:52.184Z,0.00
2019-01-20T04:09:52.227Z,0.00
2019-01-20T04:10:52.273Z,0.00
2019-01-20T04:11:52.680Z,0.00
2019-01-20T04:12:52.363Z,0.00
2019-01-20T04:13:52.410Z,0.00
2019-01-20T04:14:52.453Z,0.00
2019-01-20T04:15:52.497Z,0.00
2019-01-20T04:16:52.542Z,0.00
2019-01-20T04:17:52.586Z,0.00
2019-01-20T04:18:52.631Z,0.00
2019-01-20T04:19:52.680Z,0.00
2019-01-20T04:20:52.718Z,0.00
2019-01-20T04:21:52.764Z,0.00
2019-01-20T04:22:52.812Z,0.00
2019-01-20T04:23:52.854Z,0.00
2019-01-20T04:24:52.898Z,0.00
2019-01-20T04:25:52.944Z,0.00
2019-01-20T04:26:52.989Z,0.00
2019-01-20T04:27:53.031Z,0.00
2019-01-20T04:28:53.079Z,0.00
2019-01-20T04:29:53.121Z,0.00
2019-01-20T04:30:53.167Z,0.00
2019-01-20T04:31:53.210Z,0.00
2019-01-20T04:32:53.256Z,0.00
2019-01-20T04:33:53.298Z,0.00
2019-01-20T04:34:53.347Z,0.00
2019-01-20T04:35:53.391Z,0.00
2019-01-20T04:36:53.432Z,0.00
2019-01-20T04:37:53.476Z,0.00
2019-01-20T04:38:53.521Z,0.00
2019-01-20T04:39:53.566Z,0.00
2019-01-20T04:40:53.611Z,0.00
2019-01-20T04:41:53.655Z,0.00
2019-01-20T04:42:53.701Z,0.00
2019-01-20T04:43:53.745Z,0.00
2019-01-20T04:44:53.787Z,0.00
2019-01-20T04:45:53.833Z,0.00
2019-01-20T04:46:53.877Z,0.00
2019-01-20T04:47:53.922Z,0.00
2019-01-20T04:48:53.966Z,0.00
2019-01-20T04:49:54.012Z,0.00
2019-01-20T04:50:54.054Z,0.00
2019-01-20T04:51:54.102Z,0.00
2019-01-20T04:52:54.144Z,0.00
2019-01-20T04:53:54.188Z,0.00
2019-01-20T04:54:54.233Z,0.00
2019-01-20T04:55:54.277Z,0.00
2019-01-20T04:56:54.321Z,0.00
2019-01-20T04:57:54.365Z,0.00
2019-01-20T04:58:54.410Z,0.00
2019-01-20T04:59:54.456Z,0.00
2019-01-20T05:00:54.542Z,0.00
2019-01-20T05:01:54.544Z,0.00
2019-01-20T05:02:54.587Z,0.00
2019-01-20T05:03:54.634Z,0.00
2019-01-20T05:04:54.676Z,0.00
2019-01-20T05:05:54.721Z,0.00
2019-01-20T05:06:54.774Z,0.00
2019-01-20T05:07:54.819Z,0.00
2019-01-20T05:08:54.859Z,0.00
2019-01-20T05:09:54.902Z,0.00
2019-01-20T05:10:54.943Z,0.00
2019-01-20T05:11:54.988Z,0.00
2019-01-20T05:12:55.032Z,0.00
2019-01-20T05:13:55.080Z,0.00
2019-01-20T05:14:55.121Z,0.00
2019-01-20T05:15:55.165Z,0.00
2019-01-20T05:16:55.212Z,0.00
2019-01-20T05:17:55.254Z,0.00
2019-01-20T05:18:55.299Z,0.00
2019-01-20T05:19:55.343Z,0.00
2019-01-20T05:20:55.386Z,0.00
2019-01-20T05:21:55.430Z,0.00
2019-01-20T05:22:55.476Z,0.00
2019-01-20T05:23:55.520Z,0.00
2019-01-20T05:24:55.564Z,0.00
2019-01-20T05:25:55.607Z,0.00
2019-01-20T05:26:55.653Z,0.00
2019-01-20T05:27:55.698Z,0.00
2019-01-20T05:28:55.741Z,0.00
2019-01-20T05:29:55.789Z,0.00
2019-01-20T05:30:55.831Z,0.00
2019-01-20T05:31:55.879Z,0.00
2019-01-20T05:32:55.933Z,0.00
2019-01-20T05:33:55.965Z,0.00
2019-01-20T05:34:57.023Z,0.00
2019-01-20T05:35:56.053Z,0.00
2019-01-20T05:36:56.097Z,0.00
2019-01-20T05:37:56.142Z,0.00
2019-01-20T05:38:56.857Z,0.00
2019-01-20T05:39:56.233Z,0.00
2019-01-20T05:40:56.273Z,0.00
2019-01-20T05:41:56.321Z,0.00
2019-01-20T05:42:56.364Z,0.00
2019-01-20T05:43:56.408Z,0.00
2019-01-20T05:44:56.453Z,0.00
2019-01-20T05:45:56.497Z,0.00
2019-01-20T05:46:56.543Z,0.00
2019-01-20T05:47:56.631Z,0.00
2019-01-20T05:48:56.630Z,0.00
2019-01-20T05:49:56.674Z,0.00
2019-01-20T05:50:56.719Z,0.00
2019-01-20T05:51:56.764Z,0.00
2019-01-20T05:52:56.806Z,0.00
2019-01-20T05:53:56.854Z,0.00
2019-01-20T05:54:56.897Z,0.00
2019-01-20T05:55:56.942Z,0.00
2019-01-20T05:56:56.984Z,0.00
2019-01-20T05:57:57.030Z,0.00
2019-01-20T05:58:57.078Z,0.00
2019-01-20T05:59:57.451Z,0.00
2019-01-20T06:00:57.165Z,0.00
2019-01-20T06:01:57.207Z,0.00
2019-01-20T06:02:57.252Z,0.00
2019-01-20T06:03:57.298Z,0.00
2019-01-20T06:04:57.340Z,0.00
2019-01-20T06:05:57.385Z,0.00
2019-01-20T06:06:57.429Z,0.00
2019-01-20T06:07:57.473Z,0.00
2019-01-20T06:08:58.930Z,0.00
2019-01-20T06:09:57.561Z,0.00
2019-01-20T06:10:57.607Z,0.00
2019-01-20T06:11:57.650Z,0.00
2019-01-20T06:12:57.692Z,0.00
2019-01-20T06:13:57.738Z,0.00
2019-01-20T06:14:57.782Z,0.00
2019-01-20T06:15:57.826Z,0.00
2019-01-20T06:16:57.912Z,0.00
2019-01-20T06:17:57.917Z,0.00
2019-01-20T06:18:57.958Z,0.00
2019-01-20T06:19:58.003Z,0.00
2019-01-20T06:20:58.050Z,0.00
2019-01-20T06:21:58.091Z,0.00
2019-01-20T06:22:58.134Z,0.00
2019-01-20T06:23:58.182Z,0.00
2019-01-20T06:24:58.222Z,0.00
2019-01-20T06:25:58.268Z,0.00
2019-01-20T06:26:58.323Z,0.00
2019-01-20T06:27:58.356Z,0.00
2019-01-20T06:28:58.401Z,0.00
2019-01-20T06:29:58.445Z,0.00
2019-01-20T06:30:58.490Z,0.00
2019-01-20T06:31:58.534Z,0.00
2019-01-20T06:32:58.576Z,0.00
2019-01-20T06:33:58.621Z,0.00
2019-01-20T06:34:58.667Z,0.00
2019-01-20T06:35:58.709Z,0.00
2019-01-20T06:36:58.758Z,0.00
2019-01-20T06:37:58.800Z,0.00
2019-01-20T06:38:58.847Z,0.00
2019-01-20T06:39:58.887Z,0.00
2019-01-20T06:40:58.935Z,0.00
2019-01-20T06:41:58.976Z,0.00
2019-01-20T06:43:02.069Z,0.00
2019-01-20T06:43:59.064Z,0.00
2019-01-20T06:44:59.108Z,0.00
2019-01-20T06:45:59.152Z,0.00
2019-01-20T06:46:59.199Z,0.00
2019-01-20T06:47:59.242Z,4.00
2019-01-20T06:48:59.285Z,4.00
2019-01-20T06:49:59.333Z,0.00
2019-01-20T06:50:59.374Z,4.00
2019-01-20T06:51:59.417Z,4.00
2019-01-20T06:52:59.462Z,4.00
2019-01-20T06:53:59.507Z,8.00
2019-01-20T06:54:59.552Z,4.00
2019-01-20T06:55:59.595Z,4.00
2019-01-20T06:56:59.639Z,8.00
2019-01-20T06:57:59.685Z,12.00
2019-01-20T06:58:59.728Z,12.00
2019-01-20T06:59:59.773Z,12.00
2019-01-20T07:00:59.817Z,16.00
2019-01-20T07:01:59.861Z,16.00
2019-01-20T07:02:59.906Z,24.00
2019-01-20T07:03:59.950Z,28.00
2019-01-20T07:04:59.996Z,28.00
2019-01-20T07:06:00.037Z,32.00
2019-01-20T07:07:00.084Z,40.00
2019-01-20T07:08:00.128Z,44.00
2019-01-20T07:09:00.172Z,52.00
2019-01-20T07:10:00.269Z,56.00
2019-01-20T07:11:00.261Z,68.00
2019-01-20T07:12:00.304Z,76.00
2019-01-20T07:13:00.351Z,84.00
2019-01-20T07:14:00.397Z,92.00
2019-01-20T07:15:00.439Z,104.00
2019-01-20T07:16:00.482Z,116.00
2019-01-20T07:17:00.528Z,128.00
2019-01-20T07:18:00.572Z,144.00
2019-01-20T07:19:00.616Z,156.00
2019-01-20T07:20:00.668Z,172.00
2019-01-20T07:21:00.707Z,188.00
2019-01-20T07:22:00.749Z,204.00
2019-01-20T07:23:00.795Z,224.00
2019-01-20T07:24:00.839Z,244.00
2019-01-20T07:25:00.883Z,268.00
2019-01-20T07:26:00.926Z,292.00
2019-01-20T07:27:00.973Z,316.00
2019-01-20T07:28:01.016Z,340.00
2019-01-20T07:29:01.061Z,360.00
2019-01-20T07:30:01.109Z,392.00
2019-01-20T07:31:01.151Z,416.00
2019-01-20T07:32:01.196Z,444.00
2019-01-20T07:33:01.238Z,472.00
2019-01-20T07:34:01.285Z,500.00
2019-01-20T07:35:01.327Z,524.00
2019-01-20T07:36:01.372Z,544.00
2019-01-20T07:37:01.417Z,560.00
2019-01-20T07:38:01.463Z,580.00
2019-01-20T07:39:01.506Z,608.00
2019-01-20T07:40:01.552Z,648.00
2019-01-20T07:41:01.594Z,688.00
2019-01-20T07:42:01.640Z,712.00
2019-01-20T07:43:01.683Z,732.00
2019-01-20T07:44:01.726Z,760.00
2019-01-20T07:45:01.773Z,776.00
2019-01-20T07:46:01.815Z,796.00
2019-01-20T07:47:01.861Z,800.00
2019-01-20T07:48:01.905Z,808.00
2019-01-20T07:49:01.948Z,820.00
2019-01-20T07:50:02.406Z,848.00
2019-01-20T07:51:02.044Z,896.00
2019-01-20T07:52:02.082Z,960.00
2019-01-20T07:53:02.124Z,1032.00
2019-01-20T07:54:02.169Z,1092.00
2019-01-20T07:55:02.221Z,1160.00
2019-01-20T07:56:02.257Z,1216.00
2019-01-20T07:57:02.302Z,1260.00
2019-01-20T07:58:02.346Z,1312.00
2019-01-20T07:59:02.389Z,1352.00
2019-01-20T08:00:02.433Z,1396.00
2019-01-20T08:01:02.476Z,1444.00
2019-01-20T08:02:02.520Z,1492.00
2019-01-20T08:03:02.565Z,1552.00
2019-01-20T08:04:02.610Z,1608.00
2019-01-20T08:05:02.654Z,1660.00
2019-01-20T08:06:02.698Z,1708.00
2019-01-20T08:07:02.743Z,1764.00
2019-01-20T08:08:02.787Z,1812.00
2019-01-20T08:09:02.830Z,1852.00
2019-01-20T08:10:02.875Z,1876.00
2019-01-20T08:11:02.919Z,1900.00
2019-01-20T08:12:02.966Z,1924.00
2019-01-20T08:13:03.006Z,1960.00
2019-01-20T08:14:03.051Z,1976.00
2019-01-20T08:15:03.097Z,2028.00
2019-01-20T08:16:03.144Z,2072.00
2019-01-20T08:17:03.183Z,2120.00
2019-01-20T08:18:03.228Z,2164.00
2019-01-20T08:19:03.271Z,2208.00
2019-01-20T08:20:03.315Z,2268.00
2019-01-20T08:21:03.360Z,2296.00
2019-01-20T08:22:03.404Z,2332.00
2019-01-20T08:23:03.448Z,2316.00
2019-01-20T08:24:03.492Z,2292.00
2019-01-20T08:25:03.537Z,2244.00
2019-01-20T08:26:03.583Z,2228.00
2019-01-20T08:27:03.626Z,2264.00
2019-01-20T08:28:03.669Z,2296.00
2019-01-20T08:29:03.713Z,2328.00
2019-01-20T08:30:03.758Z,2344.00
2019-01-20T08:31:03.803Z,2352.00
2019-01-20T08:32:03.847Z,2376.00
2019-01-20T08:33:03.890Z,2400.00
2019-01-20T08:34:03.935Z,2440.00
2019-01-20T08:35:03.980Z,2452.00
2019-01-20T08:36:04.024Z,2496.00
2019-01-20T08:37:04.363Z,2552.00
2019-01-20T08:38:04.112Z,2600.00
2019-01-20T08:39:04.157Z,2644.00
2019-01-20T08:40:04.202Z,2644.00
2019-01-20T08:41:04.245Z,2660.00
2019-01-20T08:42:04.290Z,2724.00
2019-01-20T08:43:04.336Z,2808.00
2019-01-20T08:44:04.379Z,2876.00
2019-01-20T08:45:04.425Z,2880.00
2019-01-20T08:46:04.467Z,2872.00
2019-01-20T08:47:04.512Z,2972.00
2019-01-20T08:48:04.558Z,3132.00
2019-01-20T08:49:04.604Z,3280.00
2019-01-20T08:50:04.647Z,3368.00
2019-01-20T08:51:04.691Z,3428.00
2019-01-20T08:52:04.736Z,3476.00
2019-01-20T08:53:04.780Z,3512.00
2019-01-20T08:54:04.825Z,3496.00
2019-01-20T08:55:04.871Z,3560.00
2019-01-20T08:56:04.915Z,3628.00
2019-01-20T08:57:04.962Z,3644.00
2019-01-20T08:58:05.007Z,3608.00
2019-01-20T08:59:05.049Z,3760.00
2019-01-20T09:00:05.095Z,3852.00
2019-01-20T09:01:05.139Z,3976.00
2019-01-20T09:02:05.185Z,4136.00
2019-01-20T09:03:05.230Z,4240.00
2019-01-20T09:04:05.276Z,4436.00
2019-01-20T09:05:05.319Z,4496.00
2019-01-20T09:06:05.365Z,4496.00
2019-01-20T09:07:05.411Z,4520.00
2019-01-20T09:08:05.456Z,4456.00
2019-01-20T09:09:05.501Z,4488.00
2019-01-20T09:10:05.548Z,4536.00
2019-01-20T09:11:05.592Z,4616.00
2019-01-20T09:12:05.638Z,4768.00
2019-01-20T09:13:05.684Z,4864.00
2019-01-20T09:14:05.728Z,4892.00
2019-01-20T09:15:05.776Z,4896.00
2019-01-20T09:16:05.821Z,4960.00
2019-01-20T09:17:05.870Z,5212.00
2019-01-20T09:18:05.912Z,5476.00
2019-01-20T09:19:05.957Z,5628.00
2019-01-20T09:20:06.004Z,5676.00
2019-01-20T09:21:06.048Z,5480.00
2019-01-20T09:22:06.095Z,5380.00
2019-01-20T09:23:06.140Z,5328.00
2019-01-20T09:24:06.187Z,5304.00
2019-01-20T09:25:06.231Z,5368.00
2019-01-20T09:26:06.278Z,5480.00
2019-01-20T09:27:06.325Z,5476.00
2019-01-20T09:28:06.371Z,5596.00
2019-01-20T09:29:06.417Z,5748.00
2019-01-20T09:30:06.470Z,5856.00
2019-01-20T09:31:06.509Z,5876.00
2019-01-20T09:32:06.556Z,6060.00
2019-01-20T09:33:06.607Z,6068.00
2019-01-20T09:34:06.647Z,6016.00
2019-01-20T09:35:06.694Z,6072.00
2019-01-20T09:36:06.740Z,6280.00
2019-01-20T09:37:06.786Z,6356.00
2019-01-20T09:38:06.834Z,6244.00
2019-01-20T09:39:07.527Z,6012.00
2019-01-20T09:40:06.927Z,5960.00
2019-01-20T09:41:07.602Z,5868.00
2019-01-20T09:42:07.336Z,5884.00
2019-01-20T09:43:07.066Z,5764.00
2019-01-20T09:44:07.114Z,5604.00
2019-01-20T09:45:07.159Z,5464.00
2019-01-20T09:46:07.207Z,5060.00
2019-01-20T09:47:07.254Z,4776.00
2019-01-20T09:48:07.299Z,4720.00
2019-01-20T09:49:07.345Z,4712.00
2019-01-20T09:50:07.393Z,4712.00
2019-01-20T09:51:07.441Z,4640.00
2019-01-20T09:52:07.485Z,4592.00
2019-01-20T09:53:07.536Z,4584.00
2019-01-20T09:54:07.578Z,4560.00
2019-01-20T09:55:07.625Z,4576.00
2019-01-20T09:56:07.672Z,4576.00
2019-01-20T09:57:07.719Z,4596.00
2019-01-20T09:58:07.766Z,4576.00
2019-01-20T09:59:07.810Z,4568.00
2019-01-20T10:00:08.301Z,4600.00
2019-01-20T10:01:07.904Z,4616.00
2019-01-20T10:02:07.950Z,4664.00
2019-01-20T10:03:07.996Z,4716.00
2019-01-20T10:04:08.044Z,4696.00
2019-01-20T10:05:08.089Z,4840.00
2019-01-20T10:06:08.137Z,4912.00
2019-01-20T10:07:08.182Z,4892.00
2019-01-20T10:08:08.229Z,4924.00
2019-01-20T10:09:08.274Z,4908.00
2019-01-20T10:10:09.009Z,4868.00
2019-01-20T10:11:08.370Z,4868.00
2019-01-20T10:12:08.415Z,4968.00
2019-01-20T10:13:08.462Z,5004.00
2019-01-20T10:14:08.508Z,5036.00
2019-01-20T10:15:08.556Z,5064.00
2019-01-20T10:16:08.615Z,5116.00
2019-01-20T10:17:09.059Z,5100.00
2019-01-20T10:18:08.694Z,5092.00
2019-01-20T10:19:08.742Z,5080.00
2019-01-20T10:20:08.989Z,5080.00
2019-01-20T10:21:08.833Z,5112.00
2019-01-20T10:22:08.882Z,5100.00
2019-01-20T10:23:08.928Z,5056.00
2019-01-20T10:24:08.976Z,5004.00
2019-01-20T10:25:15.001Z,4968.00
2019-01-20T10:26:09.079Z,4968.00
2019-01-20T10:27:09.117Z,4984.00
2019-01-20T10:28:09.164Z,4992.00
2019-01-20T10:29:09.211Z,5024.00
2019-01-20T10:30:09.258Z,5056.00
2019-01-20T10:31:09.310Z,5112.00
2019-01-20T10:32:09.353Z,5188.00
2019-01-20T10:33:09.402Z,5268.00
2019-01-20T10:34:09.445Z,5292.00
2019-01-20T10:35:09.494Z,5296.00
2019-01-20T10:36:09.540Z,5324.00
2019-01-20T10:37:09.588Z,5344.00
2019-01-20T10:38:09.634Z,5352.00
2019-01-20T10:39:09.683Z,5344.00
2019-01-20T10:40:09.730Z,5388.00
2019-01-20T10:41:09.777Z,5484.00
2019-01-20T10:42:09.824Z,5592.00
2019-01-20T10:43:09.872Z,5664.00
2019-01-20T10:44:09.918Z,5752.00
2019-01-20T10:45:09.965Z,5792.00
2019-01-20T10:46:10.015Z,5796.00
2019-01-20T10:47:10.060Z,5808.00
2019-01-20T10:48:10.108Z,5760.00
2019-01-20T10:49:10.156Z,5624.00
2019-01-20T10:50:10.203Z,5892.00
2019-01-20T10:51:10.250Z,6056.00
2019-01-20T10:52:10.301Z,6320.00
2019-01-20T10:53:10.345Z,6228.00
2019-01-20T10:54:10.392Z,6148.00
2019-01-20T10:55:10.443Z,6336.00
2019-01-20T10:56:10.488Z,6512.00
2019-01-20T10:57:10.535Z,6628.00
2019-01-20T10:58:10.582Z,6520.00
2019-01-20T10:59:10.630Z,6644.00
2019-01-20T11:00:10.677Z,6556.00
2019-01-20T11:01:10.724Z,6388.00
2019-01-20T11:02:10.775Z,6108.00
2019-01-20T11:03:10.822Z,6112.00
2019-01-20T11:04:10.867Z,5996.00
2019-01-20T11:05:10.916Z,5972.00
2019-01-20T11:06:10.962Z,6140.00
2019-01-20T11:07:11.011Z,6128.00
2019-01-20T11:08:11.060Z,6076.00
2019-01-20T11:09:11.107Z,5956.00
2019-01-20T11:10:11.156Z,5956.00
2019-01-20T11:11:11.203Z,6004.00
2019-01-20T11:12:11.251Z,6064.00
2019-01-20T11:13:11.300Z,6092.00
2019-01-20T11:14:11.345Z,6196.00
2019-01-20T11:15:11.393Z,6240.00
2019-01-20T11:16:11.443Z,6196.00
2019-01-20T11:17:11.490Z,6152.00
2019-01-20T11:18:11.537Z,6316.00
2019-01-20T11:19:11.586Z,6336.00
2019-01-20T11:20:11.635Z,6328.00
2019-01-20T11:21:11.682Z,6360.00
2019-01-20T11:22:11.730Z,6460.00
2019-01-20T11:23:11.779Z,6440.00
2019-01-20T11:24:11.826Z,6460.00
2019-01-20T11:25:11.875Z,6684.00
2019-01-20T11:26:11.933Z,6752.00
2019-01-20T11:27:11.973Z,6624.00
2019-01-20T11:28:12.021Z,6500.00
2019-01-20T11:29:12.071Z,6444.00
2019-01-20T11:30:12.121Z,6340.00
2019-01-20T11:31:12.165Z,6164.00
2019-01-20T11:32:12.215Z,6076.00
2019-01-20T11:33:12.259Z,6100.00
2019-01-20T11:34:12.308Z,6324.00
2019-01-20T11:35:12.357Z,6368.00
2019-01-20T11:36:12.406Z,6460.00
2019-01-20T11:37:12.482Z,6568.00
2019-01-20T11:38:12.501Z,6620.00
2019-01-20T11:39:12.550Z,6692.00
2019-01-20T11:40:12.600Z,6756.00
2019-01-20T11:41:12.646Z,6912.00
2019-01-20T11:42:12.694Z,7044.00
2019-01-20T11:43:20.705Z,6796.00
2019-01-20T11:44:17.164Z,6844.00
2019-01-20T11:45:12.840Z,6848.00
2019-01-20T11:46:12.888Z,6744.00
2019-01-20T11:47:13.595Z,6700.00
2019-01-20T11:48:14.374Z,6284.00
2019-01-20T11:49:13.717Z,6268.00
2019-01-20T11:50:13.714Z,6372.00
2019-01-20T11:51:13.713Z,6524.00
2019-01-20T11:52:13.566Z,6660.00
2019-01-20T11:53:13.650Z,6796.00
2019-01-20T11:54:13.276Z,7104.00
2019-01-20T11:55:13.323Z,7424.00
2019-01-20T11:56:13.376Z,7816.00
2019-01-20T11:57:13.421Z,8096.00
2019-01-20T11:58:13.469Z,8120.00
2019-01-20T11:59:13.518Z,8136.00
2019-01-20T12:00:13.568Z,8068.00
2019-01-20T12:01:13.615Z,8312.00
2019-01-20T12:02:14.158Z,8644.00
2019-01-20T12:03:13.713Z,9060.00
2019-01-20T12:04:13.763Z,9052.00
2019-01-20T12:05:13.812Z,8836.00
2019-01-20T12:06:13.860Z,8920.00
2019-01-20T12:07:13.909Z,9420.00
2019-01-20T12:08:13.957Z,9732.00
2019-01-20T12:09:14.008Z,9744.00
2019-01-20T12:10:14.060Z,9636.00
2019-01-20T12:11:14.104Z,9336.00
2019-01-20T12:12:14.155Z,8996.00
2019-01-20T12:13:14.202Z,8468.00
2019-01-20T12:14:14.254Z,8116.00
2019-01-20T12:15:14.301Z,7812.00
2019-01-20T12:16:14.352Z,7916.00
2019-01-20T12:17:14.400Z,8032.00
2019-01-20T12:18:14.449Z,7848.00
2019-01-20T12:19:14.504Z,7720.00
2019-01-20T12:20:14.549Z,8172.00
2019-01-20T12:21:14.597Z,8116.00
2019-01-20T12:22:14.646Z,7892.00
2019-01-20T12:23:14.695Z,7656.00
2019-01-20T12:24:14.796Z,7460.00
2019-01-20T12:25:14.795Z,7504.00
2019-01-20T12:26:14.843Z,7732.00
2019-01-20T12:27:14.894Z,8376.00
2019-01-20T12:28:14.944Z,8728.00
2019-01-20T12:29:15.041Z,8996.00
2019-01-20T12:30:15.042Z,8984.00
2019-01-20T12:31:15.091Z,8720.00
2019-01-20T12:32:15.141Z,8472.00
2019-01-20T12:33:15.196Z,8268.00
2019-01-20T12:34:15.241Z,7864.00
2019-01-20T12:35:15.290Z,8112.00
2019-01-20T12:36:15.346Z,8044.00
2019-01-20T12:37:15.388Z,8104.00
2019-01-20T12:38:15.439Z,8052.00
2019-01-20T12:39:15.492Z,7976.00
2019-01-20T12:40:15.541Z,7976.00
2019-01-20T12:41:15.589Z,8024.00
2019-01-20T12:42:15.638Z,7612.00
2019-01-20T12:43:15.689Z,7896.00
2019-01-20T12:44:15.738Z,8168.00
2019-01-20T12:45:15.788Z,9704.00
2019-01-20T12:46:15.839Z,8736.00