createdAt,value
2018-09-14T00:00:44.767Z,0
2018-09-14T00:01:45.024Z,0
2018-09-14T00:02:44.781Z,0
2018-09-14T00:03:44.764Z,0
2018-09-14T00:04:44.769Z,0
2018-09-14T00:05:44.525Z,0
2018-09-14T00:06:44.763Z,0
2018-09-14T00:07:45.026Z,0
2018-09-14T00:08:45.044Z,0
2018-09-14T00:09:44.519Z,0
2018-09-14T00:10:45.023Z,0
2018-09-14T00:11:45.056Z,0
2018-09-14T00:12:45.056Z,0
2018-09-14T00:13:44.526Z,0
2018-09-14T00:14:44.764Z,0
2018-09-14T00:15:44.801Z,0
2018-09-14T00:16:44.767Z,0
2018-09-14T00:17:44.526Z,0
2018-09-14T00:18:45.052Z,0
2018-09-14T00:19:44.547Z,0
2018-09-14T00:20:44.642Z,0
2018-09-14T00:21:45.054Z,0
2018-09-14T00:22:44.527Z,0
2018-09-14T00:23:44.769Z,0
2018-09-14T00:24:44.540Z,0
2018-09-14T00:25:44.551Z,0
2018-09-14T00:26:45.041Z,0
2018-09-14T00:27:44.768Z,0
2018-09-14T00:28:44.537Z,0
2018-09-14T00:29:45.030Z,0
2018-09-14T00:30:44.261Z,0
2018-09-14T00:31:44.778Z,0
2018-09-14T00:32:44.776Z,0
2018-09-14T00:33:44.772Z,0
2018-09-14T00:34:44.501Z,0
2018-09-14T00:35:44.507Z,0
2018-09-14T00:36:44.267Z,0
2018-09-14T00:37:45.062Z,0
2018-09-14T00:38:44.765Z,0
2018-09-14T00:39:44.768Z,0
2018-09-14T00:40:45.083Z,0
2018-09-14T00:41:44.533Z,0
2018-09-14T00:42:45.568Z,0
2018-09-14T00:43:45.048Z,0
2018-09-14T00:44:45.040Z,0
2018-09-14T00:45:44.789Z,0
2018-09-14T00:46:45.042Z,0
2018-09-14T00:47:44.829Z,0
2018-09-14T00:48:45.087Z,0
2018-09-14T00:49:45.036Z,0
2018-09-14T00:50:44.772Z,0
2018-09-14T00:51:44.765Z,0
2018-09-14T00:52:44.758Z,0
2018-09-14T00:53:44.535Z,0
2018-09-14T00:54:44.784Z,0
2018-09-14T00:55:45.104Z,0
2018-09-14T00:56:44.769Z,0
2018-09-14T00:57:44.792Z,0
2018-09-14T00:58:45.050Z,0
2018-09-14T00:59:44.771Z,0
2018-09-14T01:00:44.541Z,0
2018-09-14T01:01:44.510Z,0
2018-09-14T01:02:44.822Z,0
2018-09-14T01:03:44.793Z,0
2018-09-14T01:04:44.564Z,0
2018-09-14T01:05:44.806Z,0
2018-09-14T01:06:44.794Z,0
2018-09-14T01:07:44.509Z,0
2018-09-14T01:08:45.044Z,0
2018-09-14T01:09:44.537Z,0
2018-09-14T01:10:45.111Z,0
2018-09-14T01:11:44.512Z,0
2018-09-14T01:12:44.804Z,0
2018-09-14T01:13:44.772Z,0
2018-09-14T01:14:44.511Z,0
2018-09-14T01:15:44.254Z,0
2018-09-14T01:16:44.311Z,0
2018-09-14T01:17:45.046Z,0
2018-09-14T01:18:44.778Z,0
2018-09-14T01:19:44.522Z,0
2018-09-14T01:20:44.267Z,0
2018-09-14T01:21:44.795Z,0
2018-09-14T01:22:45.045Z,0
2018-09-14T01:23:44.258Z,0
2018-09-14T01:24:44.770Z,0
2018-09-14T01:25:44.578Z,0
2018-09-14T01:26:44.768Z,0
2018-09-14T01:27:44.782Z,0
2018-09-14T01:28:44.756Z,0
2018-09-14T01:29:44.520Z,0
2018-09-14T01:30:45.037Z,0
2018-09-14T01:31:44.812Z,0
2018-09-14T01:32:44.564Z,0
2018-09-14T01:33:44.528Z,0
2018-09-14T01:34:45.026Z,0
2018-09-14T01:35:45.038Z,0
2018-09-14T01:36:44.517Z,0
2018-09-14T01:37:44.507Z,0
2018-09-14T01:38:44.776Z,0
2018-09-14T01:39:44.786Z,0
2018-09-14T01:40:44.566Z,0
2018-09-14T01:41:44.783Z,0
2018-09-14T01:42:44.837Z,0
2018-09-14T01:43:45.052Z,0
2018-09-14T01:44:44.512Z,0
2018-09-14T01:45:45.051Z,0
2018-09-14T01:46:44.520Z,0
2018-09-14T01:47:46.686Z,0
2018-09-14T01:48:45.066Z,0
2018-09-14T01:49:45.050Z,0
2018-09-14T01:50:44.801Z,0
2018-09-14T01:51:44.786Z,0
2018-09-14T01:52:44.796Z,0
2018-09-14T01:53:45.246Z,0
2018-09-14T01:54:44.528Z,0
2018-09-14T01:55:44.532Z,0
2018-09-14T01:56:44.537Z,0
2018-09-14T01:57:45.057Z,0
2018-09-14T01:58:45.060Z,0
2018-09-14T01:59:44.272Z,0
2018-09-14T02:00:44.782Z,0
2018-09-14T02:01:44.813Z,0
2018-09-14T02:02:45.063Z,0
2018-09-14T02:03:44.824Z,0
2018-09-14T02:04:44.537Z,0
2018-09-14T02:05:44.534Z,0
2018-09-14T02:06:44.794Z,0
2018-09-14T02:07:45.056Z,0
2018-09-14T02:08:44.524Z,0
2018-09-14T02:09:44.527Z,0
2018-09-14T02:10:44.789Z,0
2018-09-14T02:11:44.545Z,0
2018-09-14T02:12:45.079Z,0
2018-09-14T02:13:45.077Z,0
2018-09-14T02:14:44.781Z,0
2018-09-14T02:15:44.622Z,0
2018-09-14T02:16:44.539Z,0
2018-09-14T02:17:44.580Z,0
2018-09-14T02:18:44.523Z,0
2018-09-14T02:19:44.568Z,0
2018-09-14T02:20:45.109Z,0
2018-09-14T02:21:44.558Z,0
2018-09-14T02:22:45.073Z,0
2018-09-14T02:23:44.544Z,0
2018-09-14T02:24:44.529Z,0
2018-09-14T02:25:45.045Z,0
2018-09-14T02:26:45.048Z,0
2018-09-14T02:27:45.071Z,0
2018-09-14T02:28:44.796Z,0
2018-09-14T02:29:45.064Z,0
2018-09-14T02:30:44.802Z,0
2018-09-14T02:31:44.550Z,0
2018-09-14T02:32:45.073Z,0
2018-09-14T02:33:44.561Z,0
2018-09-14T02:34:44.805Z,0
2018-09-14T02:35:44.564Z,0
2018-09-14T02:36:44.286Z,0
2018-09-14T02:37:44.781Z,0
2018-09-14T02:38:44.572Z,0
2018-09-14T02:39:44.824Z,0
2018-09-14T02:40:44.841Z,0
2018-09-14T02:41:44.817Z,0
2018-09-14T02:42:44.533Z,0
2018-09-14T02:43:44.553Z,0
2018-09-14T02:44:44.290Z,0
2018-09-14T02:45:45.083Z,0
2018-09-14T02:46:44.793Z,0
2018-09-14T02:47:45.078Z,0
2018-09-14T02:48:45.086Z,0
2018-09-14T02:49:44.805Z,0
2018-09-14T02:50:44.865Z,0
2018-09-14T02:51:44.794Z,0
2018-09-14T02:52:45.090Z,0
2018-09-14T02:53:44.839Z,0
2018-09-14T02:54:45.105Z,0
2018-09-14T02:55:45.127Z,0
2018-09-14T02:56:45.160Z,0
2018-09-14T02:57:45.064Z,0
2018-09-14T02:58:44.814Z,0
2018-09-14T02:59:44.588Z,0
2018-09-14T03:00:45.137Z,0
2018-09-14T03:01:44.821Z,0
2018-09-14T03:02:44.862Z,0
2018-09-14T03:03:45.107Z,0
2018-09-14T03:04:45.096Z,0
2018-09-14T03:05:44.575Z,0
2018-09-14T03:06:44.308Z,0
2018-09-14T03:07:44.560Z,0
2018-09-14T03:08:44.307Z,0
2018-09-14T03:09:44.560Z,0
2018-09-14T03:10:44.828Z,0
2018-09-14T03:11:45.089Z,0
2018-09-14T03:12:44.832Z,0
2018-09-14T03:13:44.573Z,0
2018-09-14T03:14:44.555Z,0
2018-09-14T03:15:45.112Z,0
2018-09-14T03:16:44.838Z,0
2018-09-14T03:17:45.085Z,0
2018-09-14T03:18:45.091Z,0
2018-09-14T03:19:44.807Z,0
2018-09-14T03:20:44.833Z,0
2018-09-14T03:21:44.547Z,0
2018-09-14T03:22:44.806Z,0
2018-09-14T03:23:45.089Z,0
2018-09-14T03:24:44.578Z,0
2018-09-14T03:25:45.163Z,0
2018-09-14T03:26:44.834Z,0
2018-09-14T03:27:44.843Z,0
2018-09-14T03:28:44.815Z,0
2018-09-14T03:29:44.830Z,0
2018-09-14T03:30:44.896Z,0
2018-09-14T03:31:45.106Z,0
2018-09-14T03:32:44.566Z,0
2018-09-14T03:33:44.809Z,0
2018-09-14T03:34:44.848Z,0
2018-09-14T03:35:44.866Z,0
2018-09-14T03:36:45.069Z,0
2018-09-14T03:37:44.890Z,0
2018-09-14T03:38:44.825Z,0
2018-09-14T03:39:45.110Z,0
2018-09-14T03:40:45.204Z,0
2018-09-14T03:41:44.564Z,0
2018-09-14T03:42:44.823Z,0
2018-09-14T03:43:44.573Z,0
2018-09-14T03:44:44.574Z,0
2018-09-14T03:45:44.841Z,0
2018-09-14T03:46:44.844Z,0
2018-09-14T03:47:46.483Z,0
2018-09-14T03:48:44.576Z,0
2018-09-14T03:49:44.546Z,0
2018-09-14T03:50:45.105Z,0
2018-09-14T03:51:44.295Z,0
2018-09-14T03:52:44.820Z,0
2018-09-14T03:53:44.572Z,0
2018-09-14T03:54:44.564Z,0
2018-09-14T03:55:44.813Z,0
2018-09-14T03:56:45.101Z,0
2018-09-14T03:57:44.582Z,0
2018-09-14T03:58:44.572Z,0
2018-09-14T03:59:44.838Z,0
2018-09-14T04:00:44.851Z,0
2018-09-14T04:01:44.814Z,0
2018-09-14T04:02:44.919Z,0
2018-09-14T04:03:44.578Z,0
2018-09-14T04:04:44.814Z,0
2018-09-14T04:05:44.571Z,0
2018-09-14T04:06:45.106Z,0
2018-09-14T04:07:45.330Z,0
2018-09-14T04:08:44.852Z,0
2018-09-14T04:09:45.078Z,0
2018-09-14T04:10:44.881Z,0
2018-09-14T04:11:44.826Z,0
2018-09-14T04:12:44.610Z,0
2018-09-14T04:13:44.578Z,0
2018-09-14T04:14:44.561Z,0
2018-09-14T04:15:45.242Z,0
2018-09-14T04:16:44.845Z,0
2018-09-14T04:17:44.564Z,0
2018-09-14T04:18:45.118Z,0
2018-09-14T04:19:44.815Z,0
2018-09-14T04:20:44.995Z,0
2018-09-14T04:21:45.084Z,0
2018-09-14T04:22:44.819Z,0
2018-09-14T04:23:44.677Z,0
2018-09-14T04:24:44.860Z,0
2018-09-14T04:25:44.904Z,0
2018-09-14T04:26:44.585Z,0
2018-09-14T04:27:44.845Z,0
2018-09-14T04:28:44.577Z,0
2018-09-14T04:29:45.085Z,0
2018-09-14T04:30:44.879Z,0
2018-09-14T04:31:45.096Z,0
2018-09-14T04:32:44.576Z,0
2018-09-14T04:33:44.848Z,0
2018-09-14T04:34:44.318Z,0
2018-09-14T04:35:44.576Z,4
2018-09-14T04:36:44.576Z,4
2018-09-14T04:37:44.831Z,4
2018-09-14T04:38:45.166Z,0
2018-09-14T04:39:45.089Z,4
2018-09-14T04:40:45.172Z,4
2018-09-14T04:41:44.592Z,4
2018-09-14T04:42:44.833Z,8
2018-09-14T04:43:44.584Z,4
2018-09-14T04:44:44.823Z,8
2018-09-14T04:45:44.582Z,12
2018-09-14T04:46:44.595Z,12
2018-09-14T04:47:44.892Z,12
2018-09-14T04:48:44.870Z,16
2018-09-14T04:49:44.590Z,20
2018-09-14T04:50:45.194Z,24
2018-09-14T04:51:44.590Z,28
2018-09-14T04:52:44.842Z,32
2018-09-14T04:53:44.887Z,36
2018-09-14T04:54:44.622Z,40
2018-09-14T04:55:44.871Z,48
2018-09-14T04:56:45.153Z,48
2018-09-14T04:57:44.839Z,52
2018-09-14T04:58:44.851Z,56
2018-09-14T04:59:44.845Z,60
2018-09-14T05:00:48.316Z,60
2018-09-14T05:01:44.585Z,68
2018-09-14T05:02:45.103Z,76
2018-09-14T05:03:44.566Z,80
2018-09-14T05:04:44.557Z,92
2018-09-14T05:05:44.576Z,96
2018-09-14T05:06:44.823Z,108
2018-09-14T05:07:45.041Z,120
2018-09-14T05:08:44.592Z,128
2018-09-14T05:09:45.122Z,140
2018-09-14T05:10:44.886Z,156
2018-09-14T05:11:44.881Z,180
2018-09-14T05:12:44.610Z,200
2018-09-14T05:13:44.577Z,220
2018-09-14T05:14:44.607Z,236
2018-09-14T05:15:44.616Z,252
2018-09-14T05:16:44.595Z,268
2018-09-14T05:17:44.830Z,284
2018-09-14T05:18:44.866Z,300
2018-09-14T05:19:45.184Z,312
2018-09-14T05:20:45.264Z,328
2018-09-14T05:21:44.845Z,340
2018-09-14T05:22:44.857Z,352
2018-09-14T05:23:44.932Z,364
2018-09-14T05:24:45.408Z,368
2018-09-14T05:25:45.111Z,384
2018-09-14T05:26:44.900Z,404
2018-09-14T05:27:44.842Z,424
2018-09-14T05:28:44.870Z,444
2018-09-14T05:29:45.114Z,476
2018-09-14T05:30:44.909Z,512
2018-09-14T05:31:44.602Z,556
2018-09-14T05:32:44.328Z,604
2018-09-14T05:33:44.572Z,652
2018-09-14T05:34:44.843Z,700
2018-09-14T05:35:45.109Z,736
2018-09-14T05:36:44.952Z,752
2018-09-14T05:37:44.604Z,744
2018-09-14T05:38:44.840Z,720
2018-09-14T05:39:44.834Z,688
2018-09-14T05:40:44.845Z,684
2018-09-14T05:41:44.585Z,696
2018-09-14T05:42:44.843Z,724
2018-09-14T05:43:44.610Z,752
2018-09-14T05:44:45.116Z,784
2018-09-14T05:45:45.506Z,812
2018-09-14T05:46:44.844Z,828
2018-09-14T05:47:44.586Z,832
2018-09-14T05:48:44.904Z,836
2018-09-14T05:49:44.584Z,820
2018-09-14T05:50:45.120Z,804
2018-09-14T05:51:45.139Z,784
2018-09-14T05:52:44.855Z,764
2018-09-14T05:53:45.109Z,752
2018-09-14T05:54:45.082Z,728
2018-09-14T05:55:45.120Z,704
2018-09-14T05:56:45.113Z,680
2018-09-14T05:57:44.611Z,664
2018-09-14T05:58:44.628Z,652
2018-09-14T05:59:44.620Z,640
2018-09-14T06:00:45.173Z,632
2018-09-14T06:01:44.850Z,628
2018-09-14T06:02:44.591Z,612
2018-09-14T06:03:45.164Z,592
2018-09-14T06:04:45.133Z,572
2018-09-14T06:05:45.242Z,548
2018-09-14T06:06:45.396Z,524
2018-09-14T06:07:44.617Z,496
2018-09-14T06:08:44.876Z,476
2018-09-14T06:09:44.865Z,464
2018-09-14T06:10:44.915Z,464
2018-09-14T06:11:45.132Z,468
2018-09-14T06:12:44.871Z,492
2018-09-14T06:13:45.077Z,528
2018-09-14T06:14:45.120Z,588
2018-09-14T06:15:44.897Z,684
2018-09-14T06:16:45.132Z,820
2018-09-14T06:17:44.874Z,996
2018-09-14T06:18:45.177Z,1208
2018-09-14T06:19:45.141Z,1412
2018-09-14T06:20:45.171Z,1592
2018-09-14T06:21:45.123Z,1768
2018-09-14T06:22:45.305Z,1920
2018-09-14T06:23:45.137Z,2048
2018-09-14T06:24:45.121Z,2128
2018-09-14T06:25:44.917Z,2096
2018-09-14T06:26:44.879Z,2048
2018-09-14T06:27:45.124Z,2016
2018-09-14T06:28:45.151Z,1988
2018-09-14T06:29:45.131Z,1976
2018-09-14T06:30:44.942Z,1980
2018-09-14T06:31:44.907Z,2012
2018-09-14T06:32:44.633Z,2044
2018-09-14T06:33:44.886Z,2088
2018-09-14T06:34:44.882Z,2156
2018-09-14T06:35:44.992Z,2228
2018-09-14T06:36:45.128Z,2324
2018-09-14T06:37:44.627Z,2424
2018-09-14T06:38:45.152Z,2508
2018-09-14T06:39:45.258Z,2556
2018-09-14T06:40:44.446Z,2552
2018-09-14T06:41:51.474Z,2496
2018-09-14T06:42:45.373Z,2428
2018-09-14T06:43:45.454Z,2364
2018-09-14T06:44:45.434Z,2320
2018-09-14T06:45:45.423Z,2272
2018-09-14T06:46:44.872Z,2240
2018-09-14T06:47:44.895Z,2240
2018-09-14T06:48:44.948Z,2276
2018-09-14T06:49:45.152Z,2376
2018-09-14T06:50:44.874Z,2532
2018-09-14T06:51:45.149Z,2768
2018-09-14T06:52:44.881Z,3080
2018-09-14T06:53:45.182Z,3424
2018-09-14T06:54:44.638Z,3740
2018-09-14T06:55:44.943Z,4004
2018-09-14T06:56:44.897Z,4176
2018-09-14T06:57:44.634Z,4264
2018-09-14T06:58:44.897Z,4340
2018-09-14T06:59:44.662Z,4444
2018-09-14T07:00:44.638Z,4616
2018-09-14T07:01:44.920Z,4856
2018-09-14T07:02:44.639Z,5140
2018-09-14T07:03:44.684Z,5448
2018-09-14T07:04:44.902Z,5740
2018-09-14T07:05:44.899Z,5972
2018-09-14T07:06:44.916Z,6136
2018-09-14T07:07:44.900Z,6200
2018-09-14T07:08:44.900Z,6244
2018-09-14T07:09:44.890Z,6316
2018-09-14T07:10:44.896Z,6456
2018-09-14T07:11:45.241Z,6632
2018-09-14T07:12:45.158Z,6816
2018-09-14T07:13:44.657Z,6972
2018-09-14T07:14:44.897Z,7024
2018-09-14T07:15:44.935Z,6952
2018-09-14T07:16:44.933Z,6672
2018-09-14T07:17:44.944Z,6108
2018-09-14T07:18:46.155Z,5420
2018-09-14T07:19:44.905Z,4824
2018-09-14T07:20:44.933Z,4224
2018-09-14T07:21:45.005Z,3736
2018-09-14T07:22:45.200Z,3260
2018-09-14T07:23:45.176Z,2904
2018-09-14T07:24:46.228Z,2628
2018-09-14T07:25:45.270Z,2424
2018-09-14T07:26:45.220Z,2300
2018-09-14T07:27:44.914Z,2196
2018-09-14T07:28:45.383Z,2096
2018-09-14T07:29:45.211Z,2020
2018-09-14T07:30:44.773Z,1940
2018-09-14T07:31:45.777Z,1880
2018-09-14T07:32:45.249Z,1848
2018-09-14T07:33:44.676Z,1860
2018-09-14T07:34:45.202Z,1972
2018-09-14T07:35:45.259Z,2204
2018-09-14T07:36:45.239Z,2500
2018-09-14T07:37:45.222Z,2720
2018-09-14T07:38:44.960Z,2968
2018-09-14T07:39:45.217Z,3132
2018-09-14T07:40:44.714Z,3252
2018-09-14T07:41:44.943Z,3396
2018-09-14T07:42:45.134Z,3588
2018-09-14T07:43:45.046Z,3768
2018-09-14T07:44:44.436Z,3912
2018-09-14T07:45:45.003Z,4044
2018-09-14T07:46:44.726Z,4136
2018-09-14T07:47:45.222Z,4180
2018-09-14T07:48:44.986Z,4148
2018-09-14T07:49:44.975Z,4048
2018-09-14T07:50:44.788Z,3916
2018-09-14T07:51:44.974Z,3808
2018-09-14T07:52:44.685Z,3744
2018-09-14T07:53:45.213Z,3696
2018-09-14T07:54:45.002Z,3672
2018-09-14T07:55:45.340Z,3696
2018-09-14T07:56:45.275Z,3784
2018-09-14T07:57:45.253Z,3876
2018-09-14T07:58:44.743Z,3952
2018-09-14T07:59:44.733Z,3980
2018-09-14T08:00:45.057Z,3992
2018-09-14T08:01:44.747Z,4040
2018-09-14T08:02:44.979Z,4104
2018-09-14T08:03:44.983Z,4172
2018-09-14T08:04:45.277Z,4244
2018-09-14T08:05:45.106Z,4304
2018-09-14T08:06:44.805Z,4360
2018-09-14T08:07:44.986Z,4544
2018-09-14T08:08:44.985Z,4848
2018-09-14T08:09:44.755Z,5160
2018-09-14T08:10:44.480Z,5424
2018-09-14T08:11:44.479Z,5636
2018-09-14T08:12:45.264Z,5820
2018-09-14T08:13:45.013Z,5920
2018-09-14T08:14:44.743Z,5988
2018-09-14T08:15:44.990Z,6072
2018-09-14T08:16:45.274Z,6152
2018-09-14T08:17:45.011Z,6196
2018-09-14T08:18:45.015Z,6224
2018-09-14T08:19:44.759Z,6240
2018-09-14T08:20:45.070Z,6248
2018-09-14T08:21:45.973Z,6276
2018-09-14T08:22:44.749Z,6312
2018-09-14T08:23:45.035Z,6344
2018-09-14T08:24:45.018Z,6392
2018-09-14T08:25:44.868Z,6476
2018-09-14T08:26:44.809Z,6568
2018-09-14T08:27:45.035Z,6660
2018-09-14T08:28:45.052Z,6788
2018-09-14T08:29:45.030Z,6960
2018-09-14T08:30:45.069Z,7160
2018-09-14T08:31:44.762Z,7368
2018-09-14T08:32:45.032Z,7548
2018-09-14T08:33:45.060Z,7692
2018-09-14T08:34:45.031Z,7808
2018-09-14T08:35:44.787Z,7932
2018-09-14T08:36:44.805Z,8108
2018-09-14T08:37:44.900Z,8336
2018-09-14T08:38:45.048Z,8508
2018-09-14T08:39:44.836Z,8644
2018-09-14T08:40:45.357Z,8788
2018-09-14T08:41:45.351Z,8724
2018-09-14T08:42:45.089Z,8812
2018-09-14T08:43:44.794Z,9484
2018-09-14T08:44:44.837Z,8564
2018-09-14T08:45:45.348Z,7908
2018-09-14T08:46:44.826Z,7492
2018-09-14T08:47:45.132Z,7400
2018-09-14T08:48:44.859Z,7512
2018-09-14T08:49:46.124Z,7804
2018-09-14T08:50:45.084Z,8208
2018-09-14T08:51:45.089Z,8540
2018-09-14T08:52:45.079Z,8784
2018-09-14T08:53:45.087Z,8844
2018-09-14T08:54:45.049Z,8812
2018-09-14T08:55:44.877Z,8900
2018-09-14T08:56:45.140Z,8936
2018-09-14T08:57:45.395Z,8900
2018-09-14T08:58:45.091Z,8856
2018-09-14T08:59:45.135Z,8748
2018-09-14T09:00:45.751Z,8520
2018-09-14T09:01:44.576Z,8184
2018-09-14T09:02:44.633Z,7816
2018-09-14T09:03:44.896Z,7616
2018-09-14T09:04:44.888Z,7484
2018-09-14T09:05:45.131Z,7560
2018-09-14T09:06:45.102Z,7736
2018-09-14T09:07:45.128Z,7980
2018-09-14T09:08:45.389Z,8304
2018-09-14T09:09:45.376Z,8692
2018-09-14T09:10:45.386Z,9152
2018-09-14T09:11:45.391Z,9704
2018-09-14T09:12:45.435Z,10248
2018-09-14T09:13:45.392Z,11140
2018-09-14T09:14:45.149Z,12300
2018-09-14T09:15:45.140Z,13440
2018-09-14T09:16:44.869Z,12608
2018-09-14T09:17:45.791Z,12352
2018-09-14T09:18:45.167Z,12512
2018-09-14T09:19:45.402Z,12388
2018-09-14T09:20:45.155Z,12180
2018-09-14T09:21:45.164Z,12148
2018-09-14T09:22:44.913Z,12164
2018-09-14T09:23:44.912Z,12156
2018-09-14T09:24:45.190Z,12088
2018-09-14T09:25:45.217Z,12100
2018-09-14T09:26:45.162Z,12152
2018-09-14T09:27:45.163Z,12156
2018-09-14T09:28:45.433Z,11988
2018-09-14T09:29:45.195Z,11804
2018-09-14T09:30:45.438Z,11756
2018-09-14T09:31:45.229Z,11716
2018-09-14T09:32:45.480Z,11492
2018-09-14T09:33:45.193Z,11412
2018-09-14T09:34:45.202Z,11544
2018-09-14T09:35:44.944Z,11980
2018-09-14T09:36:44.700Z,12408
2018-09-14T09:37:45.469Z,12268
2018-09-14T09:38:45.227Z,12252
2018-09-14T09:39:44.750Z,12128
2018-09-14T09:40:44.989Z,11828
2018-09-14T09:41:45.517Z,11904
2018-09-14T09:42:45.013Z,11876
2018-09-14T09:43:46.435Z,11668
2018-09-14T09:44:45.215Z,11556
2018-09-14T09:45:44.994Z,11316
2018-09-14T09:46:45.276Z,11172
2018-09-14T09:47:44.981Z,11416
2018-09-14T09:48:45.495Z,11588
2018-09-14T09:49:45.010Z,11816
2018-09-14T09:50:45.441Z,11720
2018-09-14T09:51:45.259Z,12132
2018-09-14T09:52:45.532Z,11944
2018-09-14T09:53:45.264Z,11784
2018-09-14T09:54:45.265Z,11696
2018-09-14T09:55:45.013Z,11488
2018-09-14T09:56:45.887Z,11332
2018-09-14T09:57:45.016Z,11284
2018-09-14T09:58:45.023Z,11476
2018-09-14T09:59:45.042Z,11048
2018-09-14T10:00:45.288Z,11364
2018-09-14T10:01:45.038Z,10972
2018-09-14T10:02:45.067Z,11012
2018-09-14T10:03:45.888Z,11736
2018-09-14T10:04:45.305Z,11144
2018-09-14T10:05:45.071Z,11176
2018-09-14T10:06:45.311Z,11252
2018-09-14T10:07:45.565Z,11196
2018-09-14T10:08:45.588Z,11200
2018-09-14T10:09:45.597Z,11140
2018-09-14T10:10:45.346Z,10864
2018-09-14T10:11:45.591Z,10460
2018-09-14T10:12:45.595Z,10128
2018-09-14T10:13:45.330Z,9896
2018-09-14T10:14:46.137Z,9852
2018-09-14T10:15:45.663Z,10000
2018-09-14T10:16:45.602Z,10356
2018-09-14T10:17:45.601Z,10408
2018-09-14T10:18:44.854Z,10332
2018-09-14T10:19:45.361Z,10480
2018-09-14T10:20:46.019Z,10308
2018-09-14T10:21:45.542Z,10324
2018-09-14T10:22:45.102Z,10372
2018-09-14T10:23:45.620Z,10516
2018-09-14T10:24:45.153Z,10828
2018-09-14T10:25:45.388Z,11112
2018-09-14T10:26:45.163Z,11160
2018-09-14T10:27:45.124Z,10984
2018-09-14T10:28:45.718Z,10796
2018-09-14T10:29:45.416Z,10696
2018-09-14T10:30:45.759Z,10664
2018-09-14T10:31:45.670Z,10700
2018-09-14T10:32:45.652Z,10900
2018-09-14T10:33:45.673Z,11004
2018-09-14T10:34:45.701Z,11128
2018-09-14T10:35:45.669Z,11232
2018-09-14T10:36:45.426Z,11428
2018-09-14T10:37:45.415Z,11648
2018-09-14T10:38:44.915Z,11892
2018-09-14T10:39:45.494Z,12808
2018-09-14T10:40:45.926Z,12300
2018-09-14T10:41:45.690Z,12256
2018-09-14T10:42:45.520Z,12368
2018-09-14T10:43:45.191Z,12432
2018-09-14T10:44:44.958Z,12488
2018-09-14T10:45:45.454Z,12664
2018-09-14T10:46:45.708Z,12636
2018-09-14T10:47:45.716Z,12432
2018-09-14T10:48:45.576Z,12276
2018-09-14T10:49:45.293Z,12224
2018-09-14T10:50:45.514Z,12296
2018-09-14T10:51:44.987Z,12496
2018-09-14T10:52:45.306Z,12200
2018-09-14T10:53:45.744Z,11976
2018-09-14T10:54:45.577Z,11744
2018-09-14T10:55:45.600Z,11672
2018-09-14T10:56:45.750Z,11668
2018-09-14T10:57:45.509Z,11692
2018-09-14T10:58:45.267Z,11636
2018-09-14T10:59:45.526Z,11548
2018-09-14T11:00:45.749Z,11532
2018-09-14T11:01:45.773Z,11356
2018-09-14T11:02:45.545Z,11116
2018-09-14T11:03:45.566Z,10816
2018-09-14T11:04:45.589Z,10552
2018-09-14T11:05:45.342Z,10424
2018-09-14T11:06:45.896Z,10672
2018-09-14T11:07:45.791Z,11052
2018-09-14T11:08:45.301Z,10960
2018-09-14T11:09:45.789Z,11152
2018-09-14T11:10:45.787Z,11248
2018-09-14T11:11:45.800Z,10928
2018-09-14T11:12:45.485Z,10792
2018-09-14T11:13:45.565Z,10868
2018-09-14T11:14:45.817Z,11544
2018-09-14T11:15:45.647Z,11272
2018-09-14T11:16:45.569Z,10872
2018-09-14T11:17:45.573Z,10724
2018-09-14T11:18:45.992Z,11968
2018-09-14T11:19:48.446Z,10824
2018-09-14T11:20:46.012Z,10804
2018-09-14T11:21:45.354Z,10464
2018-09-14T11:22:45.111Z,9712
2018-09-14T11:23:46.234Z,9536
2018-09-14T11:24:46.638Z,9460
2018-09-14T11:25:45.626Z,9496
2018-09-14T11:26:45.350Z,9616
2018-09-14T11:27:45.651Z,9804
2018-09-14T11:28:45.358Z,10024
2018-09-14T11:29:45.633Z,10228
2018-09-14T11:30:45.636Z,10804
2018-09-14T11:31:45.371Z,11048
2018-09-14T11:32:45.690Z,10732
2018-09-14T11:33:45.659Z,10628
2018-09-14T11:34:45.419Z,10544
2018-09-14T11:35:45.676Z,10464
2018-09-14T11:36:45.650Z,10396
2018-09-14T11:37:45.857Z,10312
2018-09-14T11:38:46.013Z,10240
2018-09-14T11:39:45.947Z,10184
2018-09-14T11:40:45.494Z,10160
2018-09-14T11:41:45.679Z,10100
2018-09-14T11:42:45.432Z,10036
2018-09-14T11:43:45.167Z,9940
2018-09-14T11:44:45.945Z,9840
2018-09-14T11:45:45.992Z,9768
2018-09-14T11:46:45.963Z,9704
2018-09-14T11:47:45.448Z,9616
2018-09-14T11:48:45.687Z,9444
2018-09-14T11:49:45.990Z,9268
2018-09-14T11:50:45.244Z,9104
2018-09-14T11:51:45.975Z,8896
2018-09-14T11:52:45.462Z,8736
2018-09-14T11:53:45.973Z,8632
2018-09-14T11:54:45.468Z,8596
2018-09-14T11:55:45.527Z,8580
2018-09-14T11:56:45.740Z,8584
2018-09-14T11:57:46.005Z,8624
2018-09-14T11:58:46.013Z,8688
2018-09-14T11:59:45.764Z,8768
2018-09-14T12:00:45.728Z,8844
2018-09-14T12:01:45.997Z,8944
2018-09-14T12:02:45.754Z,9004
2018-09-14T12:03:45.750Z,9100
2018-09-14T12:04:45.763Z,9192
2018-09-14T12:05:46.004Z,9280
2018-09-14T12:06:45.750Z,9360
2018-09-14T12:07:46.017Z,9420
2018-09-14T12:08:46.026Z,9508
2018-09-14T12:09:45.785Z,9592
2018-09-14T12:10:46.125Z,9660
2018-09-14T12:11:45.873Z,9732
2018-09-14T12:12:45.782Z,9784
2018-09-14T12:13:46.106Z,9816
2018-09-14T12:14:45.798Z,9844
2018-09-14T12:15:45.859Z,9848
2018-09-14T12:16:46.074Z,9824
2018-09-14T12:17:46.072Z,9796
2018-09-14T12:18:46.063Z,9800
2018-09-14T12:19:46.075Z,9828
2018-09-14T12:20:46.945Z,9852
2018-09-14T12:21:46.067Z,9892
2018-09-14T12:22:46.099Z,9880
2018-09-14T12:23:46.289Z,9952
2018-09-14T12:24:45.831Z,9972
2018-09-14T12:25:45.642Z,10024
2018-09-14T12:26:46.092Z,10060
2018-09-14T12:27:45.828Z,10096
2018-09-14T12:28:46.117Z,10112
2018-09-14T12:29:46.099Z,10136
2018-09-14T12:30:46.139Z,10160
2018-09-14T12:31:46.111Z,10180
2018-09-14T12:32:46.112Z,10188
2018-09-14T12:33:45.344Z,10232
2018-09-14T12:34:46.131Z,10308
2018-09-14T12:35:46.053Z,10444
2018-09-14T12:36:45.859Z,10544
2018-09-14T12:37:45.882Z,10644
2018-09-14T12:38:45.619Z,10680
2018-09-14T12:39:45.870Z,10724
2018-09-14T12:40:45.930Z,10736
2018-09-14T12:41:45.890Z,10716
2018-09-14T12:42:46.149Z,10688
2018-09-14T12:43:45.381Z,10620
2018-09-14T12:44:45.889Z,10572
2018-09-14T12:45:45.421Z,10552
2018-09-14T12:46:46.121Z,10408
2018-09-14T12:47:45.377Z,10324
2018-09-14T12:48:46.137Z,10228
2018-09-14T12:49:45.937Z,10068
2018-09-14T12:50:45.989Z,9812
2018-09-14T12:51:46.188Z,9568
2018-09-14T12:52:46.188Z,9460
2018-09-14T12:53:46.195Z,9440
2018-09-14T12:54:45.967Z,9568
2018-09-14T12:55:45.955Z,9460
2018-09-14T12:56:46.224Z,9516
2018-09-14T12:57:45.970Z,9564
2018-09-14T12:58:46.205Z,9696
2018-09-14T12:59:46.213Z,9844
2018-09-14T13:00:45.963Z,10016
2018-09-14T13:01:45.961Z,10836
2018-09-14T13:02:45.985Z,10784
2018-09-14T13:03:45.730Z,10564
2018-09-14T13:04:45.733Z,10396
2018-09-14T13:05:45.761Z,10136
2018-09-14T13:06:46.242Z,9776
2018-09-14T13:07:46.253Z,9364
2018-09-14T13:08:45.751Z,8900
2018-09-14T13:09:46.264Z,8452
2018-09-14T13:10:46.009Z,8128
2018-09-14T13:11:46.016Z,7764
2018-09-14T13:12:46.029Z,7516
2018-09-14T13:13:45.779Z,7348
2018-09-14T13:14:46.822Z,7204
2018-09-14T13:15:45.887Z,6936
2018-09-14T13:16:46.032Z,6888
2018-09-14T13:17:45.780Z,6840
2018-09-14T13:18:46.304Z,6840
2018-09-14T13:19:46.047Z,6836
2018-09-14T13:20:48.722Z,6892
2018-09-14T13:21:46.105Z,6988
2018-09-14T13:22:46.325Z,7084
2018-09-14T13:23:46.482Z,7160
2018-09-14T13:24:46.335Z,7196
2018-09-14T13:25:46.060Z,7184
2018-09-14T13:26:46.371Z,7112
2018-09-14T13:27:46.071Z,6968
2018-09-14T13:28:46.080Z,6876
2018-09-14T13:29:46.373Z,7028
2018-09-14T13:30:46.235Z,6952
2018-09-14T13:31:46.366Z,7096
2018-09-14T13:32:46.086Z,7036
2018-09-14T13:33:46.572Z,6832
2018-09-14T13:34:46.110Z,6852
2018-09-14T13:35:46.103Z,6860
2018-09-14T13:36:46.375Z,6904
2018-09-14T13:37:46.368Z,6952
2018-09-14T13:38:46.139Z,6944
2018-09-14T13:39:46.376Z,6888
2018-09-14T13:40:46.488Z,6876
2018-09-14T13:41:46.138Z,6900
2018-09-14T13:42:46.137Z,6912
2018-09-14T13:43:46.413Z,6352
2018-09-14T13:44:45.888Z,6724