createdAt,value
2023-11-30T00:02:10.341Z,100186.28
2023-11-30T00:07:13.816Z,100186.56
2023-11-30T00:12:16.078Z,100182.72
2023-11-30T00:17:18.273Z,100179.72
2023-11-30T00:22:20.263Z,100178.88
2023-11-30T00:27:22.439Z,100173.44
2023-11-30T00:32:24.401Z,100170.69
2023-11-30T00:37:26.557Z,100170.19
2023-11-30T00:42:28.860Z,100171.28
2023-11-30T00:47:31.146Z,100173.47
2023-11-30T00:52:33.305Z,100170.22
2023-11-30T00:57:35.584Z,100161.22
2023-11-30T01:02:38.699Z,100163.97
2023-11-30T01:07:40.685Z,100162.03
2023-11-30T01:12:42.822Z,100162.28
2023-11-30T01:17:44.962Z,100139.56
2023-11-30T01:22:46.943Z,100149.91
2023-11-30T01:27:49.002Z,100141.66
2023-11-30T01:32:51.387Z,100148.16
2023-11-30T01:37:53.634Z,100141.84
2023-11-30T01:42:55.633Z,100143.16
2023-11-30T01:47:58.124Z,100130.31
2023-11-30T01:53:00.372Z,100122.06
2023-11-30T01:58:04.533Z,100135.97
2023-11-30T02:05:14.197Z,100129.31
2023-11-30T02:10:16.403Z,100120.25
2023-11-30T02:15:18.724Z,100123.28
2023-11-30T02:20:21.168Z,100113.97
2023-11-30T02:25:23.270Z,100113.97
2023-11-30T02:30:25.783Z,100126.53
2023-11-30T02:35:28.027Z,100137.22
2023-11-30T02:40:30.248Z,100118.47
2023-11-30T02:45:32.628Z,100092.38
2023-11-30T02:50:34.908Z,100094.66
2023-11-30T02:55:36.762Z,100079.22
2023-11-30T03:00:38.772Z,100085.56
2023-11-30T03:05:40.893Z,100079.03
2023-11-30T03:10:43.169Z,100076.91
2023-11-30T03:15:47.172Z,100085.66
2023-11-30T03:20:49.393Z,100084.03
2023-11-30T03:25:51.292Z,100050.47
2023-11-30T03:30:53.594Z,100058.16
2023-11-30T03:35:57.088Z,100057.03
2023-11-30T03:40:59.732Z,100060.06
2023-11-30T03:46:01.871Z,100048.63
2023-11-30T03:51:04.036Z,100060.13
2023-11-30T03:56:06.589Z,100052.50
2023-11-30T04:01:08.783Z,100057.44
2023-11-30T04:06:18.322Z,100059.38
2023-11-30T04:11:20.798Z,100066.22
2023-11-30T04:16:23.913Z,100059.72
2023-11-30T04:21:26.162Z,100063.53
2023-11-30T04:26:28.494Z,100045.03
2023-11-30T04:31:31.146Z,100038.50
2023-11-30T04:36:33.414Z,100034.44
2023-11-30T04:41:36.418Z,100032.03
2023-11-30T04:46:38.705Z,100048.47
2023-11-30T04:51:40.749Z,100043.00
2023-11-30T04:56:42.847Z,100040.84
2023-11-30T05:07:38.314Z,100036.56
2023-11-30T05:12:40.680Z,100030.06
2023-11-30T05:37:55.656Z,100028.53
2023-11-30T05:42:57.826Z,100032.09
2023-11-30T05:47:59.841Z,100025.28
2023-11-30T05:53:03.022Z,100040.03
2023-11-30T05:58:05.026Z,100043.03
2023-11-30T06:03:08.783Z,100040.88
2023-11-30T06:08:12.034Z,100047.44
2023-11-30T06:13:15.612Z,100046.03
2023-11-30T06:18:17.628Z,100045.47
2023-11-30T06:23:20.702Z,100044.34
2023-11-30T06:28:22.922Z,100039.69
2023-11-30T06:33:24.940Z,100046.94
2023-11-30T06:38:27.511Z,100049.03
2023-11-30T06:43:30.087Z,100053.34
2023-11-30T06:48:32.363Z,100048.88
2023-11-30T06:53:34.317Z,100064.88
2023-11-30T06:58:36.393Z,100067.78
2023-11-30T07:03:42.762Z,100066.69
2023-11-30T07:08:47.088Z,100072.44
2023-11-30T07:13:49.178Z,100072.19
2023-11-30T07:18:52.995Z,100080.91
2023-11-30T07:23:55.723Z,100061.97
2023-11-30T07:28:57.940Z,100063.13
2023-11-30T07:34:00.120Z,100071.72
2023-11-30T07:39:02.552Z,100086.28
2023-11-30T07:44:04.700Z,100085.09
2023-11-30T07:49:06.943Z,100089.88
2023-11-30T07:54:09.539Z,100099.34
2023-11-30T07:59:13.948Z,100106.59
2023-11-30T08:04:16.082Z,100118.75
2023-11-30T08:09:18.478Z,100099.88
2023-11-30T08:14:20.827Z,100101.22
2023-11-30T08:19:23.140Z,100106.28
2023-11-30T08:24:25.223Z,100090.97
2023-11-30T08:29:29.510Z,100094.00
2023-11-30T08:34:31.754Z,100087.94
2023-11-30T08:39:34.220Z,100068.59
2023-11-30T08:44:36.903Z,100085.16
2023-11-30T08:49:40.160Z,100092.66
2023-11-30T08:54:42.465Z,100069.94
2023-11-30T08:59:45.175Z,100075.69
2023-11-30T09:04:47.350Z,100076.91
2023-11-30T09:09:51.556Z,100067.00
2023-11-30T09:14:54.304Z,100062.03
2023-11-30T09:19:56.406Z,100072.59
2023-11-30T09:24:58.405Z,100073.69
2023-11-30T09:30:02.487Z,100087.88
2023-11-30T09:35:06.081Z,100096.31
2023-11-30T09:40:10.610Z,100087.28
2023-11-30T09:45:12.713Z,100087.44
2023-11-30T09:50:14.924Z,100087.25
2023-11-30T09:55:17.173Z,100101.34
2023-11-30T10:00:21.660Z,100102.03
2023-11-30T10:05:25.118Z,100087.19
2023-11-30T10:10:27.270Z,100082.97
2023-11-30T10:15:29.613Z,100076.59
2023-11-30T10:20:31.763Z,100064.81
2023-11-30T10:25:33.952Z,100053.72
2023-11-30T10:30:40.989Z,100054.03
2023-11-30T10:35:49.771Z,100040.75
2023-11-30T10:40:56.965Z,100039.75
2023-11-30T10:46:00.559Z,100024.84
2023-11-30T10:51:05.339Z,100013.47
2023-11-30T10:56:11.750Z,100010.38
2023-11-30T11:01:17.205Z,99999.34
2023-11-30T11:06:25.596Z,99988.41
2023-11-30T11:11:31.586Z,99980.41
2023-11-30T11:16:45.390Z,99968.59
2023-11-30T11:21:49.434Z,99971.88
2023-11-30T11:27:00.975Z,99977.66
2023-11-30T11:32:03.398Z,99973.84
2023-11-30T11:37:05.578Z,99949.34
2023-11-30T11:42:07.646Z,99950.16
2023-11-30T11:47:09.889Z,99942.16
2023-11-30T11:52:19.077Z,99939.22
2023-11-30T11:57:31.609Z,99919.06
2023-11-30T12:02:37.066Z,99922.09
2023-11-30T12:07:50.085Z,99920.69
2023-11-30T12:12:52.458Z,99908.50
2023-11-30T12:17:55.052Z,99908.22
2023-11-30T12:22:57.342Z,99897.78
2023-11-30T12:27:59.536Z,99895.22
2023-11-30T12:33:02.515Z,99888.00
2023-11-30T12:38:04.935Z,99888.13
2023-11-30T12:43:06.999Z,99883.94
2023-11-30T12:48:09.437Z,99872.22
2023-11-30T12:53:11.970Z,99858.16
2023-11-30T12:58:14.094Z,99844.38
2023-11-30T13:03:16.180Z,99837.88
2023-11-30T13:08:19.334Z,99833.31
2023-11-30T13:13:28.655Z,99820.81
2023-11-30T13:18:36.384Z,99819.22
2023-11-30T13:23:38.597Z,99815.50
2023-11-30T13:28:47.579Z,99815.75
2023-11-30T13:33:54.107Z,99793.25
2023-11-30T13:38:56.399Z,99780.03
2023-11-30T13:43:58.828Z,99762.97
2023-11-30T13:49:01.038Z,99772.91
2023-11-30T13:54:03.668Z,99783.44
2023-11-30T13:59:06.974Z,99793.25
2023-11-30T14:04:09.649Z,99767.44
2023-11-30T14:09:15.882Z,99803.41
2023-11-30T14:14:18.050Z,99808.56
2023-11-30T14:19:20.448Z,99787.13
2023-11-30T14:24:22.735Z,99779.22
2023-11-30T14:29:25.474Z,99761.59
2023-11-30T14:34:27.676Z,99731.75
2023-11-30T14:39:29.965Z,99714.53
2023-11-30T14:44:32.238Z,99737.47
2023-11-30T14:49:34.602Z,99764.84
2023-11-30T14:54:38.926Z,99747.03
2023-11-30T14:59:41.141Z,99731.28
2023-11-30T15:04:43.201Z,99795.41
2023-11-30T15:09:45.893Z,99776.84
2023-11-30T15:14:48.449Z,99774.28
2023-11-30T15:19:52.553Z,99770.34
2023-11-30T15:24:55.163Z,99793.91
2023-11-30T15:29:57.270Z,99761.41
2023-11-30T15:35:00.658Z,99773.44
2023-11-30T15:40:08.709Z,99759.88
2023-11-30T15:45:13.909Z,99744.34
2023-11-30T15:50:16.991Z,99753.31
2023-11-30T15:55:19.125Z,99769.69
2023-11-30T16:00:21.855Z,99766.47
2023-11-30T16:05:25.173Z,99762.31
2023-11-30T16:10:27.485Z,99762.63
2023-11-30T16:15:29.654Z,99744.81
2023-11-30T16:20:31.700Z,99735.16
2023-11-30T16:25:33.860Z,99728.03
2023-11-30T16:30:36.082Z,99719.16
2023-11-30T16:35:38.359Z,99714.22
2023-11-30T16:40:40.926Z,99718.44
2023-11-30T16:45:45.037Z,99715.88
2023-11-30T16:50:47.568Z,99738.91
2023-11-30T16:55:49.779Z,99742.81
2023-11-30T17:00:51.926Z,99751.53
2023-11-30T17:05:54.357Z,99744.09
2023-11-30T17:10:56.617Z,99740.41
2023-11-30T17:16:01.495Z,99754.50
2023-11-30T17:21:03.874Z,99761.81
2023-11-30T17:26:06.385Z,99742.41
2023-11-30T17:31:10.662Z,99733.81
2023-11-30T17:36:12.868Z,99728.31
2023-11-30T17:41:15.045Z,99733.00
2023-11-30T17:46:17.255Z,99742.75
2023-11-30T17:51:19.756Z,99744.53
2023-11-30T17:56:22.095Z,99742.44
2023-11-30T18:01:24.198Z,99734.03
2023-11-30T18:06:26.987Z,99743.28
2023-11-30T18:11:29.399Z,99725.84
2023-11-30T18:16:31.455Z,99724.22
2023-11-30T18:21:34.776Z,99718.72
2023-11-30T18:26:37.156Z,99734.91
2023-11-30T18:31:39.412Z,99721.13
2023-11-30T18:36:41.696Z,99735.91
2023-11-30T18:41:44.270Z,99730.25
2023-11-30T18:46:46.448Z,99729.44
2023-11-30T18:51:48.488Z,99734.28
2023-11-30T18:56:50.619Z,99737.84
2023-11-30T19:01:52.987Z,99757.56
2023-11-30T19:06:55.189Z,99757.72
2023-11-30T19:11:57.516Z,99748.00
2023-11-30T19:16:59.776Z,99724.50
2023-11-30T19:22:01.853Z,99720.63
2023-11-30T19:27:04.205Z,99723.84
2023-11-30T19:32:06.763Z,99720.41
2023-11-30T19:37:09.110Z,99709.25
2023-11-30T19:42:11.541Z,99706.28
2023-11-30T19:47:14.202Z,99707.91
2023-11-30T19:52:16.323Z,99706.75
2023-11-30T19:57:18.452Z,99700.91
2023-11-30T20:02:20.486Z,99700.25
2023-11-30T20:07:23.622Z,99697.50
2023-11-30T20:12:25.660Z,99692.94
2023-11-30T20:17:28.234Z,99696.97
2023-11-30T20:22:30.467Z,99692.72
2023-11-30T20:27:33.278Z,99680.22
2023-11-30T20:32:35.398Z,99680.38
2023-11-30T20:37:37.772Z,99686.00
2023-11-30T20:42:40.080Z,99675.13
2023-11-30T20:47:42.441Z,99676.38
2023-11-30T20:52:44.545Z,99677.19
2023-11-30T20:57:46.813Z,99674.44
2023-11-30T21:02:49.269Z,99691.56
2023-11-30T21:07:51.575Z,99675.97
2023-11-30T21:12:54.077Z,99668.66
2023-11-30T21:17:56.224Z,99677.88
2023-11-30T21:22:58.809Z,99676.03
2023-11-30T21:28:01.086Z,99689.13
2023-11-30T21:33:03.313Z,99681.00
2023-11-30T21:38:05.558Z,99686.97
2023-11-30T21:43:08.030Z,99682.72
2023-11-30T21:48:10.428Z,99696.97
2023-11-30T21:53:12.810Z,99695.03
2023-11-30T21:58:15.393Z,99694.69
2023-11-30T22:03:18.697Z,99686.41
2023-11-30T22:08:21.558Z,99686.06
2023-11-30T22:13:25.153Z,99688.16
2023-11-30T22:18:30.632Z,99682.97
2023-11-30T22:23:33.890Z,99691.03
2023-11-30T22:28:36.771Z,99676.91
2023-11-30T22:33:39.608Z,99678.63
2023-11-30T22:38:46.307Z,99677.31
2023-11-30T22:43:56.269Z,99671.09
2023-11-30T22:48:58.658Z,99658.72
2023-11-30T22:54:01.034Z,99663.53
2023-11-30T22:59:03.350Z,99669.97
2023-11-30T23:04:05.795Z,99655.03
2023-11-30T23:09:12.207Z,99640.91
2023-11-30T23:14:16.072Z,99631.16
2023-11-30T23:19:32.705Z,99640.69
2023-11-30T23:24:34.943Z,99648.16
2023-11-30T23:29:37.945Z,99659.19
2023-11-30T23:34:48.187Z,99660.78
2023-11-30T23:39:57.597Z,99651.38
2023-11-30T23:45:01.971Z,99653.78
2023-11-30T23:50:04.690Z,99658.50
2023-11-30T23:55:07.683Z,99652.16
