createdAt,value
2023-05-21T00:02:19.898Z,8.73
2023-05-21T00:04:47.496Z,7.30
2023-05-21T00:07:15.216Z,13.40
2023-05-21T00:09:41.747Z,10.93
2023-05-21T00:12:09.253Z,6.85
2023-05-21T00:14:36.523Z,9.48
2023-05-21T00:17:03.278Z,9.88
2023-05-21T00:19:29.857Z,15.63
2023-05-21T00:21:57.588Z,9.40
2023-05-21T00:24:24.091Z,7.45
2023-05-21T00:26:50.638Z,8.63
2023-05-21T00:29:17.106Z,5.80
2023-05-21T00:31:43.531Z,7.28
2023-05-21T00:34:09.995Z,7.82
2023-05-21T00:36:36.500Z,11.45
2023-05-21T00:39:04.555Z,7.53
2023-05-21T00:41:31.151Z,9.60
2023-05-21T00:44:00.154Z,7.95
2023-05-21T00:46:28.461Z,8.18
2023-05-21T00:48:55.463Z,8.38
2023-05-21T00:51:22.281Z,7.85
2023-05-21T00:53:52.487Z,10.95
2023-05-21T00:56:22.676Z,8.02
2023-05-21T00:58:51.807Z,8.95
2023-05-21T01:01:19.353Z,13.20
2023-05-21T01:03:48.637Z,9.05
2023-05-21T01:06:15.981Z,14.10
2023-05-21T01:08:42.589Z,7.63
2023-05-21T01:11:10.710Z,9.00
2023-05-21T01:13:41.316Z,7.57
2023-05-21T01:16:08.975Z,10.25
2023-05-21T01:18:37.802Z,9.85
2023-05-21T01:21:05.426Z,8.95
2023-05-21T01:23:32.131Z,10.90
2023-05-21T01:25:58.758Z,9.82
2023-05-21T01:28:25.255Z,10.57
2023-05-21T01:30:51.972Z,10.35
2023-05-21T01:33:26.017Z,12.93
2023-05-21T01:36:13.837Z,10.70
2023-05-21T01:38:45.738Z,14.15
2023-05-21T01:41:14.135Z,9.32
2023-05-21T01:43:43.929Z,9.77
2023-05-21T01:46:13.856Z,14.50
2023-05-21T01:48:41.860Z,13.05
2023-05-21T01:51:08.725Z,9.18
2023-05-21T01:53:35.669Z,12.80
2023-05-21T01:56:02.775Z,9.38
2023-05-21T01:58:29.221Z,10.30
2023-05-21T02:00:56.952Z,12.90
2023-05-21T02:03:25.811Z,14.45
2023-05-21T02:05:52.944Z,11.38
2023-05-21T02:08:20.061Z,13.88
2023-05-21T02:10:46.500Z,11.25
2023-05-21T02:13:12.937Z,12.48
2023-05-21T02:15:40.218Z,12.30
2023-05-21T02:18:06.891Z,18.27
2023-05-21T02:20:33.353Z,10.52
2023-05-21T02:23:00.098Z,11.40
2023-05-21T02:25:26.562Z,14.07
2023-05-21T02:27:53.933Z,11.88
2023-05-21T02:30:20.906Z,21.02
2023-05-21T02:32:48.692Z,17.92
2023-05-21T02:35:15.721Z,11.60
2023-05-21T02:37:43.914Z,13.07
2023-05-21T02:40:11.336Z,19.83
2023-05-21T02:42:40.121Z,17.00
2023-05-21T02:45:11.493Z,14.60
2023-05-21T02:47:38.648Z,13.85
2023-05-21T02:50:07.616Z,12.45
2023-05-21T02:52:34.194Z,15.48
2023-05-21T02:55:00.780Z,16.05
2023-05-21T02:57:27.266Z,14.18
2023-05-21T02:59:53.704Z,13.15
2023-05-21T03:02:20.202Z,14.00
2023-05-21T03:04:46.790Z,18.55
2023-05-21T03:07:14.612Z,21.30
2023-05-21T03:09:44.297Z,13.80
2023-05-21T03:12:10.992Z,16.48
2023-05-21T03:14:37.779Z,17.70
2023-05-21T03:17:07.734Z,14.02
2023-05-21T03:19:35.840Z,15.77
2023-05-21T03:22:03.887Z,15.00
2023-05-21T03:24:30.716Z,14.98
2023-05-21T03:26:57.469Z,14.68
2023-05-21T03:29:23.978Z,14.93
2023-05-21T03:31:52.881Z,16.98
2023-05-21T03:34:20.240Z,16.25
2023-05-21T03:36:47.644Z,19.60
2023-05-21T03:39:14.259Z,17.55
2023-05-21T03:41:40.844Z,18.17
2023-05-21T03:44:07.807Z,16.95
2023-05-21T03:46:34.367Z,19.52
2023-05-21T03:49:00.915Z,17.95
2023-05-21T03:51:27.703Z,19.20
2023-05-21T03:53:54.176Z,17.17
2023-05-21T03:56:21.476Z,20.02
2023-05-21T03:58:48.055Z,15.30
2023-05-21T04:01:14.602Z,21.48
2023-05-21T04:03:41.325Z,22.05
2023-05-21T04:06:10.099Z,16.65
2023-05-21T04:08:37.995Z,17.23
2023-05-21T04:11:04.661Z,14.32
2023-05-21T04:13:31.147Z,18.38
2023-05-21T04:15:57.647Z,16.20
2023-05-21T04:18:25.869Z,17.75
2023-05-21T04:20:52.682Z,20.00
2023-05-21T04:23:19.240Z,17.05
2023-05-21T04:25:45.764Z,18.00
2023-05-21T04:28:12.225Z,16.80
2023-05-21T04:30:38.831Z,20.13
2023-05-21T04:33:05.285Z,20.73
2023-05-21T04:35:31.907Z,20.35
2023-05-21T04:37:58.380Z,23.08
2023-05-21T04:40:24.824Z,22.05
2023-05-21T04:42:51.349Z,17.70
2023-05-21T04:45:18.008Z,21.40
2023-05-21T04:47:44.719Z,20.73
2023-05-21T04:50:11.832Z,17.95
2023-05-21T04:52:40.293Z,20.77
2023-05-21T04:55:09.868Z,22.98
2023-05-21T04:57:36.642Z,25.33
2023-05-21T05:00:06.400Z,25.77
2023-05-21T05:02:32.870Z,22.25
2023-05-21T05:04:59.872Z,23.77
2023-05-21T05:07:26.636Z,21.20
2023-05-21T05:09:53.117Z,21.40
2023-05-21T05:12:19.581Z,24.10
2023-05-21T05:14:46.177Z,22.48
2023-05-21T05:17:15.213Z,20.73
2023-05-21T05:19:41.700Z,20.08
2023-05-21T05:22:08.136Z,19.60
2023-05-21T05:24:34.565Z,20.02
2023-05-21T05:27:01.052Z,20.83
2023-05-21T05:29:27.507Z,23.45
2023-05-21T05:31:54.011Z,22.10
2023-05-21T05:34:20.618Z,18.70
2023-05-21T05:36:47.052Z,21.85
2023-05-21T05:41:40.137Z,24.05
2023-05-21T05:44:08.425Z,23.50
2023-05-21T05:46:36.825Z,28.48
2023-05-21T05:49:03.416Z,19.90
2023-05-21T05:51:30.258Z,24.55
2023-05-21T05:53:56.751Z,24.27
2023-05-21T05:56:23.190Z,23.45
2023-05-21T05:58:49.630Z,24.35
2023-05-21T06:01:16.421Z,24.75
2023-05-21T06:03:43.110Z,19.25
2023-05-21T06:06:09.727Z,23.90
2023-05-21T06:08:38.059Z,19.70
2023-05-21T06:11:04.886Z,19.80
2023-05-21T06:13:31.994Z,22.58
2023-05-21T06:15:58.402Z,21.30
2023-05-21T06:18:24.986Z,24.10
2023-05-21T06:20:51.443Z,21.27
2023-05-21T06:23:17.907Z,20.58
2023-05-21T06:25:44.401Z,24.30
2023-05-21T06:28:10.900Z,18.00
2023-05-21T06:30:37.351Z,24.80
2023-05-21T06:33:03.983Z,22.45
2023-05-21T06:35:30.727Z,21.45
2023-05-21T06:37:57.147Z,22.55
2023-05-21T06:40:23.650Z,20.52
2023-05-21T06:42:50.160Z,20.17
2023-05-21T06:45:16.664Z,19.23
2023-05-21T06:47:43.170Z,20.75
2023-05-21T06:50:10.018Z,23.38
2023-05-21T06:52:36.557Z,21.85
2023-05-21T06:55:03.250Z,19.63
2023-05-21T06:57:29.695Z,20.67
2023-05-21T06:59:56.111Z,26.00
2023-05-21T07:02:22.670Z,18.98
2023-05-21T07:04:49.186Z,19.17
2023-05-21T07:07:15.647Z,19.42
2023-05-21T07:09:42.246Z,19.45
2023-05-21T07:12:08.666Z,23.17
2023-05-21T07:14:35.143Z,21.10
2023-05-21T07:17:01.617Z,20.98
2023-05-21T07:19:28.174Z,17.65
2023-05-21T07:21:54.655Z,19.90
2023-05-21T07:24:21.234Z,25.23
2023-05-21T07:26:47.737Z,20.77
2023-05-21T07:29:14.185Z,21.33
2023-05-21T07:31:40.898Z,17.40
2023-05-21T07:34:07.424Z,20.92
2023-05-21T07:36:33.879Z,21.67
2023-05-21T07:39:00.898Z,21.33
2023-05-21T07:41:27.393Z,21.35
2023-05-21T07:43:53.828Z,18.30
2023-05-21T07:46:20.502Z,19.98
2023-05-21T07:48:48.279Z,20.45
2023-05-21T07:51:14.748Z,21.30
2023-05-21T07:53:41.619Z,22.88
2023-05-21T07:56:08.342Z,19.48
2023-05-21T07:58:35.207Z,19.95
2023-05-21T08:01:01.826Z,19.50
2023-05-21T08:03:30.829Z,18.98
2023-05-21T08:05:57.563Z,20.75
2023-05-21T08:08:24.893Z,20.33
2023-05-21T08:10:51.351Z,20.02
2023-05-21T08:13:18.251Z,22.17
2023-05-21T08:15:44.843Z,20.42
2023-05-21T08:18:11.897Z,19.48
2023-05-21T08:20:38.508Z,17.20
2023-05-21T08:23:05.008Z,20.60
2023-05-21T08:25:31.473Z,19.63
2023-05-21T08:27:57.902Z,22.30
2023-05-21T08:30:24.430Z,18.20
2023-05-21T08:32:50.965Z,18.83
2023-05-21T08:35:17.532Z,16.77
2023-05-21T08:37:43.979Z,21.75
2023-05-21T08:40:12.161Z,20.80
2023-05-21T08:42:48.637Z,20.55
2023-05-21T08:45:20.523Z,16.98
2023-05-21T08:47:48.049Z,16.33
2023-05-21T08:50:19.413Z,20.10
2023-05-21T08:52:46.202Z,20.77
2023-05-21T08:55:13.137Z,20.33
2023-05-21T08:57:43.728Z,14.73
2023-05-21T09:00:11.794Z,20.27
2023-05-21T09:02:40.797Z,14.88
2023-05-21T09:05:09.177Z,18.42
2023-05-21T09:08:13.788Z,17.65
2023-05-21T09:10:46.445Z,16.02
2023-05-21T09:13:14.130Z,22.42
2023-05-21T09:15:41.793Z,14.18
2023-05-21T09:18:08.474Z,19.27
2023-05-21T09:20:35.086Z,14.48
2023-05-21T09:23:06.716Z,16.23
2023-05-21T09:25:33.426Z,17.15
2023-05-21T09:27:59.905Z,14.43
2023-05-21T09:30:34.881Z,13.57
2023-05-21T09:33:03.378Z,15.02
2023-05-21T09:35:30.139Z,12.95
2023-05-21T09:37:57.603Z,15.50
2023-05-21T09:40:24.409Z,16.67
2023-05-21T09:42:55.210Z,12.73
2023-05-21T09:45:26.099Z,15.13
2023-05-21T09:47:54.179Z,12.73
2023-05-21T09:50:27.740Z,12.68
2023-05-21T09:52:55.385Z,17.38
2023-05-21T09:55:26.559Z,16.52
2023-05-21T09:57:53.529Z,16.30
2023-05-21T10:00:28.547Z,18.42
2023-05-21T10:03:01.190Z,28.63
2023-05-21T10:05:29.287Z,13.77
2023-05-21T10:08:04.232Z,13.82
2023-05-21T10:10:31.790Z,18.83
2023-05-21T10:13:01.271Z,17.42
2023-05-21T10:15:31.828Z,25.45
2023-05-21T10:17:59.615Z,19.83
2023-05-21T10:20:26.172Z,11.88
2023-05-21T10:22:53.587Z,12.00
2023-05-21T10:25:20.735Z,10.40
2023-05-21T10:27:48.838Z,10.50
2023-05-21T10:30:18.109Z,10.85
2023-05-21T10:32:47.689Z,21.70
2023-05-21T10:35:16.633Z,15.52
2023-05-21T10:37:46.266Z,13.63
2023-05-21T10:40:13.480Z,12.18
2023-05-21T10:42:58.668Z,10.98
2023-05-21T10:45:59.454Z,11.25
2023-05-21T10:48:28.699Z,18.40
2023-05-21T10:51:18.085Z,11.10
2023-05-21T10:54:21.056Z,10.38
2023-05-21T10:57:30.035Z,13.23
2023-05-21T10:59:58.348Z,12.60
2023-05-21T11:02:26.714Z,20.02
2023-05-21T11:05:01.353Z,11.88
2023-05-21T11:07:58.578Z,12.85
2023-05-21T11:10:41.080Z,11.95
2023-05-21T11:13:10.887Z,6.95
2023-05-21T11:16:02.207Z,9.80
2023-05-21T11:18:37.937Z,11.63
2023-05-21T11:21:12.300Z,10.18
2023-05-21T11:23:53.573Z,10.88
2023-05-21T11:26:22.488Z,14.63
2023-05-21T11:29:08.585Z,10.75
2023-05-21T11:31:39.465Z,12.13
2023-05-21T11:34:29.227Z,9.80
2023-05-21T11:37:17.582Z,10.85
2023-05-21T11:39:45.236Z,15.85
2023-05-21T11:42:11.711Z,10.00
2023-05-21T11:44:42.221Z,10.20
2023-05-21T11:47:11.222Z,10.35
2023-05-21T11:49:38.799Z,10.95
2023-05-21T11:52:06.850Z,8.45
2023-05-21T11:54:39.521Z,10.63
2023-05-21T11:57:10.216Z,19.63
2023-05-21T11:59:36.957Z,12.40
2023-05-21T12:02:04.115Z,9.90
2023-05-21T12:04:37.706Z,7.93
2023-05-21T12:07:07.183Z,10.25
2023-05-21T12:09:47.019Z,7.25
2023-05-21T12:12:18.645Z,8.35
2023-05-21T12:14:46.597Z,12.48
2023-05-21T12:17:16.478Z,13.10
2023-05-21T12:19:46.005Z,8.07
2023-05-21T12:22:13.016Z,12.05
2023-05-21T12:24:39.569Z,8.75
2023-05-21T12:27:09.693Z,7.82
2023-05-21T12:29:41.656Z,9.57
2023-05-21T12:32:13.021Z,9.60
2023-05-21T12:34:51.353Z,11.88
2023-05-21T12:37:28.132Z,7.85
2023-05-21T12:39:57.920Z,10.75
2023-05-21T12:42:27.057Z,9.60
2023-05-21T12:44:54.371Z,13.98
2023-05-21T12:47:24.713Z,17.48
2023-05-21T12:49:55.359Z,11.95
2023-05-21T12:52:22.348Z,7.75
2023-05-21T12:54:54.280Z,12.25
2023-05-21T12:57:25.626Z,7.45
2023-05-21T12:59:53.747Z,14.10
2023-05-21T13:02:25.219Z,11.63
2023-05-21T13:04:57.462Z,10.25
2023-05-21T13:07:26.182Z,9.02
2023-05-21T13:09:53.539Z,9.25
2023-05-21T13:12:22.334Z,9.63
2023-05-21T13:14:50.857Z,12.73
2023-05-21T13:17:18.516Z,11.48
2023-05-21T13:20:09.295Z,10.52
2023-05-21T13:22:43.795Z,10.32
2023-05-21T13:25:11.592Z,8.02
2023-05-21T13:27:38.972Z,9.57
2023-05-21T13:30:06.535Z,7.82
2023-05-21T13:32:33.169Z,10.85
2023-05-21T13:34:59.793Z,6.55
2023-05-21T13:37:26.324Z,11.55
2023-05-21T13:39:52.825Z,12.75
2023-05-21T13:42:19.816Z,8.48
2023-05-21T13:44:47.143Z,12.40
2023-05-21T13:47:13.942Z,9.18
2023-05-21T13:49:40.854Z,7.20
2023-05-21T13:52:09.061Z,7.18
2023-05-21T13:54:36.807Z,10.75
2023-05-21T13:57:03.850Z,7.82
2023-05-21T13:59:32.628Z,10.43
2023-05-21T14:02:00.649Z,8.18
2023-05-21T14:04:27.236Z,8.88
2023-05-21T14:06:54.105Z,7.53
2023-05-21T14:09:21.315Z,9.88
2023-05-21T14:11:47.791Z,8.80
2023-05-21T14:14:18.833Z,6.85
2023-05-21T14:16:47.185Z,7.18
2023-05-21T14:19:14.025Z,7.55
2023-05-21T14:21:40.910Z,10.77
2023-05-21T14:24:07.664Z,8.73
2023-05-21T14:26:36.648Z,9.00
2023-05-21T14:29:03.169Z,13.35
2023-05-21T14:31:29.888Z,7.75
2023-05-21T14:33:56.327Z,11.15
2023-05-21T14:36:22.791Z,11.27
2023-05-21T14:38:49.325Z,10.05
2023-05-21T14:41:15.841Z,10.55
2023-05-21T14:43:42.347Z,9.48
2023-05-21T14:46:08.925Z,7.35
2023-05-21T14:48:35.505Z,8.93
2023-05-21T14:51:02.015Z,10.77
2023-05-21T14:53:28.510Z,9.93
2023-05-21T14:55:55.053Z,12.27
2023-05-21T14:58:21.538Z,7.55
2023-05-21T15:00:48.063Z,9.80
2023-05-21T15:03:14.631Z,9.93
2023-05-21T15:05:41.234Z,7.63
2023-05-21T15:08:09.565Z,7.82
2023-05-21T15:10:36.200Z,9.63
2023-05-21T15:13:02.734Z,6.75
2023-05-21T15:15:29.222Z,14.80
2023-05-21T15:17:57.644Z,6.05
2023-05-21T15:20:24.269Z,9.90
2023-05-21T15:22:53.440Z,8.57
2023-05-21T15:25:21.658Z,10.38
2023-05-21T15:27:50.418Z,11.15
2023-05-21T15:30:17.313Z,6.88
2023-05-21T15:32:43.873Z,6.45
2023-05-21T15:35:10.586Z,7.90
2023-05-21T15:37:37.171Z,6.35
2023-05-21T15:40:04.446Z,7.53
2023-05-21T15:42:31.796Z,6.53
2023-05-21T15:44:58.718Z,5.68
2023-05-21T15:47:25.252Z,11.48
2023-05-21T15:49:51.840Z,9.30
2023-05-21T15:52:19.852Z,5.57
2023-05-21T15:54:46.935Z,8.88
2023-05-21T15:57:13.469Z,11.18
2023-05-21T15:59:40.151Z,10.68
2023-05-21T16:02:07.809Z,5.97
2023-05-21T16:04:34.609Z,6.97
2023-05-21T16:07:01.122Z,5.82
2023-05-21T16:09:27.586Z,8.73
2023-05-21T16:11:54.066Z,5.68
2023-05-21T16:14:20.585Z,5.75
2023-05-21T16:16:47.095Z,11.32
2023-05-21T16:19:13.664Z,6.72
2023-05-21T16:21:40.295Z,8.50
2023-05-21T16:24:06.853Z,6.70
2023-05-21T16:26:33.322Z,11.98
2023-05-21T16:29:02.247Z,6.50
2023-05-21T16:31:28.965Z,7.47
2023-05-21T16:33:55.716Z,11.90
2023-05-21T16:36:22.369Z,10.30
2023-05-21T16:38:48.854Z,5.82
2023-05-21T16:41:15.525Z,7.95
2023-05-21T16:43:42.011Z,5.38
2023-05-21T16:46:08.455Z,9.10
2023-05-21T16:48:37.354Z,7.68
2023-05-21T16:51:04.693Z,7.00
2023-05-21T16:53:31.325Z,9.15
2023-05-21T16:55:57.863Z,6.18
2023-05-21T16:58:24.570Z,14.95
2023-05-21T17:00:51.098Z,8.38
2023-05-21T17:03:17.920Z,8.63
2023-05-21T17:05:44.656Z,8.73
2023-05-21T17:08:11.228Z,10.65
2023-05-21T17:10:37.691Z,7.80
2023-05-21T17:13:17.534Z,5.93
2023-05-21T17:15:44.612Z,6.07
2023-05-21T17:18:12.025Z,8.60
2023-05-21T17:20:38.672Z,10.25
2023-05-21T17:23:05.156Z,7.00
2023-05-21T17:25:34.143Z,9.95
2023-05-21T17:28:00.989Z,7.18
2023-05-21T17:30:27.543Z,9.32
2023-05-21T17:32:54.618Z,5.93
2023-05-21T17:35:21.181Z,7.22
2023-05-21T17:37:48.037Z,9.57
2023-05-21T17:40:14.701Z,5.88
2023-05-21T17:42:41.172Z,6.70
2023-05-21T17:45:08.082Z,6.82
2023-05-21T17:47:34.704Z,8.80
2023-05-21T17:50:01.282Z,6.07
2023-05-21T17:52:27.820Z,5.88
2023-05-21T17:54:54.401Z,4.88
2023-05-21T17:57:21.028Z,6.82
2023-05-21T17:59:47.656Z,4.75
2023-05-21T18:02:14.185Z,6.55
2023-05-21T18:04:40.811Z,10.90
2023-05-21T18:07:07.457Z,6.75
2023-05-21T18:09:34.367Z,7.50
2023-05-21T18:12:00.925Z,7.03
2023-05-21T18:14:28.149Z,6.50
2023-05-21T18:16:55.004Z,7.20
2023-05-21T18:19:21.612Z,14.68
2023-05-21T18:21:49.300Z,5.95
2023-05-21T18:24:16.206Z,7.70
2023-05-21T18:26:44.280Z,8.70
2023-05-21T18:29:11.874Z,8.40
2023-05-21T18:31:38.603Z,10.07
2023-05-21T18:34:05.129Z,7.38
2023-05-21T18:36:38.630Z,6.18
2023-05-21T18:39:06.985Z,6.45
2023-05-21T18:41:33.901Z,5.78
2023-05-21T18:44:03.479Z,6.38
2023-05-21T18:46:30.122Z,4.65
2023-05-21T18:48:56.752Z,7.28
2023-05-21T18:51:23.761Z,10.13
2023-05-21T18:53:50.234Z,11.23
2023-05-21T18:56:17.018Z,11.90
2023-05-21T18:58:43.445Z,6.00
2023-05-21T19:01:10.327Z,7.35
2023-05-21T19:03:38.042Z,7.68
2023-05-21T19:06:04.679Z,8.55
2023-05-21T19:08:31.122Z,10.13
2023-05-21T19:10:57.764Z,9.00
2023-05-21T19:13:24.355Z,6.03
2023-05-21T19:15:50.888Z,7.85
2023-05-21T19:18:17.382Z,7.30
2023-05-21T19:20:43.842Z,10.45
2023-05-21T19:23:10.549Z,6.35
2023-05-21T19:25:37.530Z,7.13
2023-05-21T19:28:04.021Z,8.45
2023-05-21T19:30:30.602Z,6.65
2023-05-21T19:32:57.186Z,6.80
2023-05-21T19:35:23.646Z,11.13
2023-05-21T19:37:50.140Z,6.90
2023-05-21T19:40:17.603Z,7.82
2023-05-21T19:42:44.546Z,10.70
2023-05-21T19:45:11.673Z,7.65
2023-05-21T19:47:40.993Z,7.53
2023-05-21T19:50:08.142Z,6.18
2023-05-21T19:52:34.665Z,7.07
2023-05-21T19:55:04.791Z,12.90
2023-05-21T19:57:32.481Z,11.10
2023-05-21T19:59:59.100Z,8.70
2023-05-21T20:02:26.622Z,8.25
2023-05-21T20:04:56.648Z,9.10
2023-05-21T20:07:23.758Z,9.32
2023-05-21T20:09:50.613Z,8.23
2023-05-21T20:12:17.124Z,8.27
2023-05-21T20:14:46.674Z,8.75
2023-05-21T20:17:14.303Z,11.68
2023-05-21T20:19:41.069Z,6.72
2023-05-21T20:22:07.655Z,9.18
2023-05-21T20:24:34.229Z,12.23
2023-05-21T20:27:01.605Z,7.15
2023-05-21T20:29:28.751Z,10.40
2023-05-21T20:31:55.438Z,7.40
2023-05-21T20:34:22.073Z,15.60
2023-05-21T20:36:49.462Z,13.25
2023-05-21T20:39:16.108Z,10.98
2023-05-21T20:41:44.683Z,8.77
2023-05-21T20:44:11.811Z,10.27
2023-05-21T20:46:38.999Z,8.65
2023-05-21T20:49:05.998Z,7.75
2023-05-21T20:51:33.090Z,11.05
2023-05-21T20:53:59.705Z,9.35
2023-05-21T20:56:40.796Z,8.70
2023-05-21T20:59:09.976Z,7.40
2023-05-21T21:01:37.757Z,7.65
2023-05-21T21:04:04.800Z,9.30
2023-05-21T21:06:31.858Z,8.05
2023-05-21T21:08:58.521Z,8.60
2023-05-21T21:11:25.062Z,10.10
2023-05-21T21:13:51.863Z,10.35
2023-05-21T21:16:18.529Z,7.70
2023-05-21T21:18:46.731Z,7.40
2023-05-21T21:21:13.634Z,8.05
2023-05-21T21:23:40.135Z,10.32
2023-05-21T21:26:06.626Z,12.90
2023-05-21T21:28:33.106Z,9.82
2023-05-21T21:30:59.576Z,11.88
2023-05-21T21:33:26.747Z,9.95
2023-05-21T21:35:53.331Z,9.95
2023-05-21T21:38:19.773Z,6.68
2023-05-21T21:40:46.275Z,8.48
2023-05-21T21:43:12.801Z,9.43
2023-05-21T21:45:39.306Z,8.50
2023-05-21T21:48:06.171Z,9.20
2023-05-21T21:50:32.729Z,8.05
2023-05-21T21:52:59.819Z,8.77
2023-05-21T21:55:26.442Z,7.45
2023-05-21T21:57:52.977Z,13.02
2023-05-21T22:00:20.825Z,6.97
2023-05-21T22:02:47.344Z,8.63
2023-05-21T22:05:17.040Z,12.30
2023-05-21T22:07:47.060Z,9.95
2023-05-21T22:10:17.599Z,7.55
2023-05-21T22:12:46.092Z,8.45
2023-05-21T22:15:22.821Z,7.68
2023-05-21T22:17:49.957Z,8.60
2023-05-21T22:20:17.655Z,8.43
2023-05-21T22:22:45.833Z,7.55
2023-05-21T22:25:12.324Z,12.35
2023-05-21T22:27:38.919Z,8.25
2023-05-21T22:30:06.383Z,11.85
2023-05-21T22:32:32.850Z,8.27
2023-05-21T22:34:59.333Z,8.40
2023-05-21T22:37:26.183Z,7.20
2023-05-21T22:39:52.908Z,7.55
2023-05-21T22:42:19.560Z,6.80
2023-05-21T22:44:46.136Z,8.60
2023-05-21T22:47:13.910Z,10.27
2023-05-21T22:49:40.642Z,10.43
2023-05-21T22:52:09.281Z,13.57
2023-05-21T22:54:36.025Z,13.27
2023-05-21T22:57:03.080Z,10.73
2023-05-21T22:59:29.832Z,11.05
2023-05-21T23:01:56.320Z,7.95
2023-05-21T23:04:35.737Z,7.10
2023-05-21T23:07:09.723Z,8.48
2023-05-21T23:09:36.504Z,12.23
2023-05-21T23:12:03.319Z,11.10
2023-05-21T23:14:29.848Z,7.20
2023-05-21T23:17:01.682Z,10.27
2023-05-21T23:19:29.199Z,12.20
2023-05-21T23:21:55.964Z,9.73
2023-05-21T23:24:22.752Z,9.70
2023-05-21T23:26:49.445Z,11.27
2023-05-21T23:29:16.007Z,11.32
2023-05-21T23:31:42.684Z,9.02
2023-05-21T23:34:09.530Z,9.23
2023-05-21T23:36:36.188Z,8.13
2023-05-21T23:39:02.696Z,9.13
2023-05-21T23:41:29.411Z,7.90
2023-05-21T23:43:55.973Z,7.20
2023-05-21T23:46:22.491Z,7.40
2023-05-21T23:48:49.118Z,8.32
2023-05-21T23:51:16.185Z,7.10
2023-05-21T23:53:42.625Z,9.57
2023-05-21T23:56:09.094Z,8.98
2023-05-21T23:58:35.559Z,10.23
