createdAt,value
2023-01-11T00:00:57.837Z,7.50
2023-01-11T00:03:26.258Z,7.50
2023-01-11T00:05:58.248Z,7.50
2023-01-11T00:08:27.820Z,7.50
2023-01-11T00:10:57.779Z,7.50
2023-01-11T00:13:26.138Z,7.50
2023-01-11T00:15:54.752Z,7.60
2023-01-11T00:18:23.426Z,7.60
2023-01-11T00:20:51.791Z,7.60
2023-01-11T00:23:20.199Z,7.60
2023-01-11T00:25:48.563Z,7.60
2023-01-11T00:28:18.378Z,7.60
2023-01-11T00:30:49.387Z,7.60
2023-01-11T00:33:17.822Z,7.70
2023-01-11T00:35:46.224Z,7.70
2023-01-11T00:38:34.669Z,7.70
2023-01-11T00:41:23.082Z,7.60
2023-01-11T00:44:10.323Z,7.60
2023-01-11T00:46:57.654Z,7.60
2023-01-11T00:49:26.489Z,7.50
2023-01-11T00:51:54.951Z,7.50
2023-01-11T00:54:23.410Z,7.50
2023-01-11T00:56:51.829Z,7.50
2023-01-11T00:59:21.666Z,7.50
2023-01-11T01:01:50.081Z,7.50
2023-01-11T01:04:18.518Z,7.50
2023-01-11T01:06:47.024Z,7.50
2023-01-11T01:09:15.481Z,7.50
2023-01-11T01:11:43.915Z,7.50
2023-01-11T01:14:28.740Z,7.40
2023-01-11T01:17:01.694Z,7.40
2023-01-11T01:19:31.491Z,7.40
2023-01-11T01:22:00.920Z,7.40
2023-01-11T01:24:31.015Z,7.40
2023-01-11T01:27:00.105Z,7.40
2023-01-11T01:29:28.536Z,7.40
2023-01-11T01:31:58.453Z,7.40
2023-01-11T01:34:27.001Z,7.50
2023-01-11T01:36:55.454Z,7.50
2023-01-11T01:39:23.837Z,7.50
2023-01-11T01:41:52.239Z,7.50
2023-01-11T01:44:58.689Z,7.40
2023-01-11T01:47:35.255Z,7.50
2023-01-11T01:50:09.471Z,7.40
2023-01-11T01:52:38.277Z,7.40
2023-01-11T01:55:11.933Z,7.40
2023-01-11T01:57:45.122Z,7.30
2023-01-11T02:00:15.232Z,7.30
2023-01-11T02:02:46.384Z,7.40
2023-01-11T02:05:16.553Z,7.40
2023-01-11T02:07:45.962Z,7.40
2023-01-11T02:10:16.510Z,7.40
2023-01-11T02:12:50.954Z,7.50
2023-01-11T02:15:21.094Z,7.50
2023-01-11T02:17:51.343Z,7.50
2023-01-11T02:20:31.456Z,7.60
2023-01-11T02:23:21.065Z,7.60
2023-01-11T02:26:32.084Z,7.60
2023-01-11T02:29:10.381Z,7.60
2023-01-11T02:31:45.388Z,7.60
2023-01-11T02:34:28.652Z,7.60
2023-01-11T02:37:09.012Z,7.50
2023-01-11T02:39:48.059Z,7.60
2023-01-11T02:42:43.031Z,7.60
2023-01-11T02:45:21.057Z,7.60
2023-01-11T02:47:54.439Z,7.70
2023-01-11T02:50:26.328Z,7.70
2023-01-11T02:53:00.292Z,7.70
2023-01-11T02:55:33.889Z,7.80
2023-01-11T02:58:04.465Z,7.80
2023-01-11T03:00:35.136Z,7.80
2023-01-11T03:03:13.763Z,7.80
2023-01-11T03:05:47.154Z,7.80
2023-01-11T03:08:34.288Z,7.80
2023-01-11T03:11:07.027Z,7.80
2023-01-11T03:13:51.575Z,7.80
2023-01-11T03:16:26.374Z,7.80
2023-01-11T03:19:04.060Z,7.90
2023-01-11T03:21:49.733Z,7.90
2023-01-11T03:24:28.352Z,7.90
2023-01-11T03:27:06.311Z,8.00
2023-01-11T03:29:38.773Z,8.00
2023-01-11T03:32:20.012Z,8.00
2023-01-11T03:34:57.150Z,8.00
2023-01-11T03:37:30.556Z,8.00
2023-01-11T03:40:04.318Z,8.10
2023-01-11T03:42:34.692Z,8.10
2023-01-11T03:45:05.087Z,8.10
2023-01-11T03:47:36.488Z,8.10
2023-01-11T03:50:08.345Z,8.10
2023-01-11T03:52:41.567Z,8.10
2023-01-11T03:55:13.812Z,8.10
2023-01-11T03:57:47.313Z,8.10
2023-01-11T04:00:16.223Z,8.10
2023-01-11T04:02:46.045Z,8.20
2023-01-11T04:05:14.684Z,8.20
2023-01-11T04:07:43.091Z,8.20
2023-01-11T04:10:12.821Z,8.20
2023-01-11T04:12:41.205Z,8.30
2023-01-11T04:15:11.282Z,8.30
2023-01-11T04:17:39.621Z,8.30
2023-01-11T04:20:11.723Z,8.30
2023-01-11T04:22:40.361Z,8.30
2023-01-11T04:25:10.231Z,8.20
2023-01-11T04:27:38.601Z,8.20
2023-01-11T04:30:07.993Z,8.20
2023-01-11T04:32:36.387Z,8.20
2023-01-11T04:35:05.110Z,8.30
2023-01-11T04:37:34.887Z,8.30
2023-01-11T04:40:03.292Z,8.30
2023-01-11T04:42:30.609Z,8.30
2023-01-11T04:44:59.119Z,8.30
2023-01-11T04:47:27.559Z,8.30
2023-01-11T04:49:55.959Z,8.40
2023-01-11T04:52:24.399Z,8.40
2023-01-11T04:54:54.228Z,8.40
2023-01-11T04:57:22.945Z,8.30
2023-01-11T04:59:51.320Z,8.30
2023-01-11T05:02:20.011Z,8.40
2023-01-11T05:04:48.404Z,8.40
2023-01-11T05:07:16.788Z,8.30
2023-01-11T05:09:45.191Z,8.40
2023-01-11T05:12:14.981Z,8.40
2023-01-11T05:14:43.435Z,8.40
2023-01-11T05:17:15.361Z,8.40
2023-01-11T05:19:44.339Z,8.40
2023-01-11T05:22:12.749Z,8.50
2023-01-11T05:24:41.161Z,8.50
2023-01-11T05:27:09.572Z,8.50
2023-01-11T05:29:39.410Z,8.50
2023-01-11T05:32:08.036Z,8.50
2023-01-11T05:34:36.651Z,8.50
2023-01-11T05:37:05.031Z,8.50
2023-01-11T05:39:33.435Z,8.50
2023-01-11T05:42:01.795Z,8.50
2023-01-11T05:44:47.624Z,8.50
2023-01-11T05:47:17.450Z,8.50
2023-01-11T05:49:45.879Z,8.50
2023-01-11T05:52:14.266Z,8.50
2023-01-11T05:54:42.689Z,8.50
2023-01-11T05:57:12.013Z,8.50
2023-01-11T05:59:40.414Z,8.50
2023-01-11T06:02:08.861Z,8.50
2023-01-11T06:04:38.842Z,8.50
2023-01-11T06:07:10.050Z,8.50
2023-01-11T06:09:38.443Z,8.50
2023-01-11T06:12:07.228Z,8.50
2023-01-11T06:14:38.015Z,8.50
2023-01-11T06:17:06.729Z,8.50
2023-01-11T06:19:35.147Z,8.50
2023-01-11T06:22:05.085Z,8.50
2023-01-11T06:24:33.907Z,8.50
2023-01-11T06:27:02.327Z,8.50
2023-01-11T06:29:30.731Z,8.50
2023-01-11T06:31:59.216Z,8.50
2023-01-11T06:34:27.692Z,8.50
2023-01-11T06:36:56.068Z,8.50
2023-01-11T06:39:25.867Z,8.50
2023-01-11T06:41:54.294Z,8.50
2023-01-11T06:44:22.792Z,8.50
2023-01-11T06:46:51.223Z,8.50
2023-01-11T06:49:19.664Z,8.50
2023-01-11T06:51:48.087Z,8.50
2023-01-11T06:54:21.998Z,8.50
2023-01-11T06:56:51.982Z,8.50
2023-01-11T06:59:20.361Z,8.40
2023-01-11T07:01:48.856Z,8.40
2023-01-11T07:04:18.781Z,8.40
2023-01-11T07:06:47.188Z,8.40
2023-01-11T07:09:15.658Z,8.40
2023-01-11T07:11:44.033Z,8.40
2023-01-11T07:14:19.917Z,8.40
2023-01-11T07:16:48.316Z,8.40
2023-01-11T07:19:18.232Z,8.40
2023-01-11T07:21:46.645Z,8.40
2023-01-11T07:24:15.252Z,8.40
2023-01-11T07:26:43.923Z,8.50
2023-01-11T07:29:13.881Z,8.50
2023-01-11T07:31:42.293Z,8.50
2023-01-11T07:34:10.730Z,8.50
2023-01-11T07:36:39.805Z,8.50
2023-01-11T07:39:08.959Z,8.60
2023-01-11T07:41:54.765Z,8.60
2023-01-11T07:44:24.550Z,8.60
2023-01-11T07:46:53.125Z,8.60
2023-01-11T07:49:21.589Z,8.60
2023-01-11T07:51:52.170Z,8.60
2023-01-11T07:54:20.833Z,8.60
2023-01-11T07:56:49.318Z,8.70
2023-01-11T07:59:17.729Z,8.70
2023-01-11T08:01:47.567Z,8.70
2023-01-11T08:04:16.322Z,8.80
2023-01-11T08:06:44.670Z,8.80
2023-01-11T08:09:13.278Z,8.90
2023-01-11T08:12:00.089Z,8.90
2023-01-11T08:14:40.659Z,8.90
2023-01-11T08:17:12.423Z,8.90
2023-01-11T08:19:41.246Z,8.90
2023-01-11T08:22:10.379Z,9.00
2023-01-11T08:24:38.858Z,9.00
2023-01-11T08:27:07.483Z,9.00
2023-01-11T08:29:35.924Z,9.10
2023-01-11T08:32:04.391Z,9.10
2023-01-11T08:34:35.505Z,9.10
2023-01-11T08:37:04.436Z,9.10
2023-01-11T08:39:33.037Z,9.20
2023-01-11T08:42:03.200Z,9.20
2023-01-11T08:44:35.096Z,9.30
2023-01-11T08:47:03.778Z,9.30
2023-01-11T08:49:33.680Z,9.30
2023-01-11T08:52:02.093Z,9.30
2023-01-11T08:54:30.487Z,9.40
2023-01-11T08:56:58.886Z,9.40
2023-01-11T08:59:27.346Z,9.50
2023-01-11T09:01:55.814Z,9.50
2023-01-11T09:04:25.752Z,9.50
2023-01-11T09:06:56.139Z,9.50
2023-01-11T09:09:24.627Z,9.50
2023-01-11T09:11:56.954Z,9.60
2023-01-11T09:14:27.516Z,9.60
2023-01-11T09:16:56.566Z,9.60
2023-01-11T09:19:25.559Z,9.60
2023-01-11T09:21:59.435Z,9.50
2023-01-11T09:24:27.920Z,9.60
2023-01-11T09:26:58.431Z,9.70
2023-01-11T09:29:27.088Z,9.70
2023-01-11T09:31:55.532Z,9.70
2023-01-11T09:34:25.568Z,9.70
2023-01-11T09:36:56.815Z,9.80
2023-01-11T09:39:27.606Z,9.80
2023-01-11T09:42:13.088Z,9.80
2023-01-11T09:44:50.956Z,9.80
2023-01-11T09:47:29.465Z,9.80
2023-01-11T09:50:01.663Z,9.80
2023-01-11T09:52:38.457Z,9.80
2023-01-11T09:55:11.636Z,9.80
2023-01-11T09:57:54.683Z,9.80
2023-01-11T10:00:28.987Z,9.90
2023-01-11T10:03:17.963Z,9.90
2023-01-11T10:05:59.834Z,9.90
2023-01-11T10:18:27.483Z,9.90
2023-01-11T10:18:28.732Z,9.90
2023-01-11T10:20:46.877Z,9.90
2023-01-11T10:23:25.026Z,9.90
2023-01-11T10:25:59.262Z,9.90
2023-01-11T10:28:35.535Z,10.00
2023-01-11T10:31:28.836Z,10.00
2023-01-11T10:34:18.659Z,10.00
2023-01-11T10:37:11.076Z,9.90
2023-01-11T10:40:06.475Z,9.90
2023-01-11T10:42:46.007Z,9.90
2023-01-11T10:45:19.338Z,10.00
2023-01-11T10:47:58.504Z,10.00
2023-01-11T10:50:34.376Z,10.00
2023-01-11T10:53:09.259Z,10.10
2023-01-11T10:55:46.281Z,10.10
2023-01-11T10:58:31.269Z,10.10
2023-01-11T11:01:12.903Z,10.20
2023-01-11T11:03:54.373Z,10.20
2023-01-11T11:06:34.712Z,10.10
2023-01-11T11:09:10.615Z,10.10
2023-01-11T11:11:42.752Z,10.10
2023-01-11T11:14:17.413Z,10.10
2023-01-11T11:16:57.018Z,10.10
2023-01-11T11:19:30.431Z,10.20
2023-01-11T11:21:58.878Z,10.20
2023-01-11T11:24:33.655Z,10.20
2023-01-11T11:27:09.544Z,10.20
2023-01-11T11:29:49.819Z,10.20
2023-01-11T11:32:23.047Z,10.20
2023-01-11T11:34:52.789Z,10.20
2023-01-11T11:37:28.087Z,10.20
2023-01-11T11:39:57.965Z,10.30
2023-01-11T11:42:27.278Z,10.20
2023-01-11T11:45:19.957Z,10.20
2023-01-11T11:48:03.538Z,10.30
2023-01-11T11:50:44.158Z,10.30
2023-01-11T11:53:25.133Z,10.30
2023-01-11T11:55:54.759Z,10.30
2023-01-11T11:58:26.184Z,10.20
2023-01-11T12:00:56.050Z,10.20
2023-01-11T12:03:30.259Z,10.20
2023-01-11T12:06:02.022Z,10.20
2023-01-11T12:08:32.892Z,10.30
2023-01-11T12:11:04.701Z,10.30
2023-01-11T12:13:35.621Z,10.30
2023-01-11T12:16:08.203Z,10.30
2023-01-11T12:18:42.482Z,10.30
2023-01-11T12:21:21.502Z,10.40
2023-01-11T12:23:50.163Z,10.40
2023-01-11T12:26:26.080Z,10.40
2023-01-11T12:29:21.142Z,10.50
2023-01-11T12:32:05.204Z,10.50
2023-01-11T12:35:02.345Z,10.50
2023-01-11T12:37:43.764Z,10.50
2023-01-11T12:40:20.229Z,10.50
2023-01-11T12:43:05.563Z,10.50
2023-01-11T12:45:41.746Z,10.60
2023-01-11T12:48:45.331Z,10.60
2023-01-11T12:51:25.535Z,10.60
2023-01-11T12:54:08.303Z,10.60
2023-01-11T12:56:50.013Z,10.50
2023-01-11T12:59:33.522Z,10.50
2023-01-11T13:02:14.711Z,10.50
2023-01-11T13:04:54.552Z,10.50
2023-01-11T13:07:34.073Z,10.50
2023-01-11T13:10:18.296Z,10.50
2023-01-11T13:12:52.712Z,10.50
2023-01-11T13:15:34.477Z,10.50
2023-01-11T13:18:12.367Z,10.60
2023-01-11T13:21:01.392Z,10.60
2023-01-11T13:23:40.379Z,10.60
2023-01-11T13:26:18.377Z,10.50
2023-01-11T13:28:50.468Z,10.50
2023-01-11T13:31:19.968Z,10.50
2023-01-11T13:33:54.948Z,10.50
2023-01-11T13:36:29.496Z,10.50
2023-01-11T13:39:02.921Z,10.60
2023-01-11T13:41:38.836Z,10.60
2023-01-11T13:44:12.207Z,10.70
2023-01-11T13:46:50.572Z,10.60
2023-01-11T13:49:30.527Z,10.70
2023-01-11T13:52:04.762Z,10.70
2023-01-11T13:54:40.404Z,10.70
2023-01-11T13:57:14.476Z,10.70
2023-01-11T13:59:48.546Z,10.70
2023-01-11T14:02:22.918Z,10.70
2023-01-11T14:04:58.555Z,10.70
2023-01-11T14:07:42.671Z,10.70
2023-01-11T14:10:27.310Z,10.70
2023-01-11T14:13:38.676Z,10.70
2023-01-11T14:16:14.741Z,10.70
2023-01-11T14:18:52.590Z,10.70
2023-01-11T14:21:28.119Z,10.70
2023-01-11T14:23:59.218Z,10.70
2023-01-11T14:26:50.422Z,10.70
2023-01-11T14:29:44.212Z,10.80
2023-01-11T14:32:34.287Z,10.70
2023-01-11T14:35:22.127Z,10.70
2023-01-11T14:38:19.161Z,10.70
2023-01-11T14:41:22.307Z,10.80
2023-01-11T14:44:21.975Z,10.80
2023-01-11T14:47:12.227Z,10.80
2023-01-11T14:49:55.165Z,10.80
2023-01-11T14:52:39.507Z,10.90
2023-01-11T14:55:16.799Z,10.90
2023-01-11T14:58:02.768Z,10.80
2023-01-11T15:01:09.082Z,10.90
2023-01-11T15:03:50.961Z,10.90
2023-01-11T15:06:22.879Z,10.90
2023-01-11T15:08:54.994Z,10.90
2023-01-11T15:11:30.701Z,10.90
2023-01-11T15:14:02.883Z,10.90
2023-01-11T15:16:50.909Z,10.90
2023-01-11T15:19:29.254Z,10.90
2023-01-11T15:21:59.506Z,10.90
2023-01-11T15:24:30.183Z,10.90
2023-01-11T15:27:01.306Z,10.90
2023-01-11T15:29:33.086Z,10.90
2023-01-11T15:32:08.276Z,10.90
2023-01-11T15:34:45.623Z,11.00
2023-01-11T15:37:42.702Z,11.00
2023-01-11T15:40:20.108Z,11.10
2023-01-11T15:43:35.933Z,11.10
2023-01-11T15:46:54.727Z,11.00
2023-01-11T15:50:04.307Z,11.00
2023-01-11T15:53:00.864Z,11.00
2023-01-11T15:56:06.012Z,11.00
2023-01-11T15:59:11.089Z,11.10
2023-01-11T16:01:58.635Z,11.10
2023-01-11T16:04:31.903Z,11.10
2023-01-11T16:07:05.623Z,11.10
2023-01-11T16:09:54.228Z,11.10
2023-01-11T16:12:39.494Z,11.10
2023-01-11T16:15:22.963Z,11.10
2023-01-11T16:17:53.191Z,11.10
2023-01-11T16:20:26.576Z,11.10
2023-01-11T16:22:57.855Z,11.20
2023-01-11T16:25:30.812Z,11.20
2023-01-11T16:28:00.829Z,11.20
2023-01-11T16:30:29.805Z,11.30
2023-01-11T16:33:18.175Z,11.30
2023-01-11T16:35:46.645Z,11.30
2023-01-11T16:38:19.217Z,11.30
2023-01-11T16:40:51.160Z,11.30
2023-01-11T16:43:23.431Z,11.40
2023-01-11T16:45:54.214Z,11.40
2023-01-11T16:48:24.785Z,11.40
2023-01-11T16:51:01.867Z,11.40
2023-01-11T16:53:31.527Z,11.50
2023-01-11T16:56:05.666Z,11.40
2023-01-11T16:58:36.135Z,11.50
2023-01-11T17:01:07.567Z,11.50
2023-01-11T17:03:43.215Z,11.50
2023-01-11T17:06:21.214Z,11.50
2023-01-11T17:08:52.441Z,11.50
2023-01-11T17:11:29.532Z,11.50
2023-01-11T17:14:33.759Z,11.50
2023-01-11T17:17:05.225Z,11.60
2023-01-11T17:19:37.445Z,11.50
2023-01-11T17:22:08.597Z,11.50
2023-01-11T17:24:41.849Z,11.50
2023-01-11T17:27:19.212Z,11.50
2023-01-11T17:29:48.702Z,11.50
2023-01-11T17:32:24.367Z,11.60
2023-01-11T17:34:54.617Z,11.60
2023-01-11T17:37:23.733Z,11.60
2023-01-11T17:39:54.233Z,11.60
2023-01-11T17:42:55.222Z,11.60
2023-01-11T17:45:25.788Z,11.60
2023-01-11T17:47:55.692Z,11.50
2023-01-11T17:50:29.375Z,11.50
2023-01-11T17:53:06.613Z,11.50
2023-01-11T17:55:35.272Z,11.50
2023-01-11T17:58:20.261Z,11.50
2023-01-11T18:01:11.693Z,11.50
2023-01-11T18:03:43.227Z,11.40
2023-01-11T18:06:19.538Z,11.40
2023-01-11T18:08:49.873Z,11.40
2023-01-11T18:11:25.480Z,11.40
2023-01-11T18:13:55.034Z,11.40
2023-01-11T18:16:24.521Z,11.30
2023-01-11T18:18:54.772Z,11.30
2023-01-11T18:21:42.636Z,11.30
2023-01-11T18:24:34.943Z,11.30
2023-01-11T18:27:29.689Z,11.40
2023-01-11T18:30:01.555Z,11.40
2023-01-11T18:32:36.628Z,11.40
2023-01-11T18:35:05.755Z,11.50
2023-01-11T18:37:35.583Z,11.50
2023-01-11T18:40:04.126Z,11.50
2023-01-11T18:42:32.775Z,11.50
2023-01-11T18:45:01.309Z,11.50
2023-01-11T18:47:30.520Z,11.60
2023-01-11T18:49:59.657Z,11.60
2023-01-11T18:52:29.603Z,11.50
2023-01-11T18:55:00.650Z,11.50
2023-01-11T18:57:28.995Z,11.50
2023-01-11T18:59:57.429Z,11.40
2023-01-11T19:02:27.922Z,11.40
2023-01-11T19:04:57.951Z,11.30
2023-01-11T19:07:27.712Z,11.30
2023-01-11T19:09:56.294Z,11.20
2023-01-11T19:12:26.281Z,11.20
2023-01-11T19:14:54.649Z,11.10
2023-01-11T19:17:23.001Z,11.10
2023-01-11T19:19:51.412Z,11.10
2023-01-11T19:22:23.266Z,11.00
2023-01-11T19:24:54.689Z,11.00
2023-01-11T19:27:23.392Z,11.00
2023-01-11T19:29:54.082Z,11.00
2023-01-11T19:32:25.504Z,11.00
2023-01-11T19:34:58.128Z,11.00
2023-01-11T19:37:27.467Z,10.90
2023-01-11T19:39:55.851Z,10.90
2023-01-11T19:42:24.496Z,11.00
2023-01-11T19:44:54.923Z,11.00
2023-01-11T19:47:23.428Z,11.00
2023-01-11T19:49:56.421Z,11.00
2023-01-11T19:52:24.890Z,11.00
2023-01-11T19:54:55.129Z,11.00
2023-01-11T19:57:23.975Z,11.00
2023-01-11T19:59:53.831Z,11.10
2023-01-11T20:02:23.464Z,11.00
2023-01-11T20:04:52.012Z,11.00
2023-01-11T20:07:20.516Z,11.00
2023-01-11T20:09:48.992Z,10.90
2023-01-11T20:12:17.502Z,10.90
2023-01-11T20:14:46.472Z,10.80
2023-01-11T20:17:21.062Z,10.70
2023-01-11T20:19:54.656Z,10.70
2023-01-11T20:22:23.807Z,10.60
2023-01-11T20:24:52.631Z,10.60
2023-01-11T20:27:21.038Z,10.60
2023-01-11T20:29:49.548Z,10.60
2023-01-11T20:32:39.845Z,10.50
2023-01-11T20:35:09.497Z,10.50
2023-01-11T20:37:37.889Z,10.50
2023-01-11T20:40:07.416Z,10.50
2023-01-11T20:42:35.812Z,10.40
2023-01-11T20:45:04.226Z,10.40
2023-01-11T20:47:34.098Z,10.40
2023-01-11T20:50:02.720Z,10.40
2023-01-11T20:52:31.095Z,10.40
2023-01-11T20:54:59.496Z,10.30
2023-01-11T20:57:29.477Z,10.30
2023-01-11T20:59:57.904Z,10.30
2023-01-11T21:02:26.366Z,10.30
2023-01-11T21:04:57.262Z,10.30
2023-01-11T21:07:25.647Z,10.30
2023-01-11T21:09:54.012Z,10.20
2023-01-11T21:12:22.378Z,10.20
2023-01-11T21:14:50.787Z,10.20
2023-01-11T21:17:19.874Z,10.20
2023-01-11T21:19:48.357Z,10.20
2023-01-11T21:22:18.185Z,10.20
2023-01-11T21:24:48.444Z,10.20
2023-01-11T21:27:16.929Z,10.10
2023-01-11T21:29:45.340Z,10.10
2023-01-11T21:32:13.718Z,10.10
2023-01-11T21:34:42.108Z,10.10
2023-01-11T21:37:10.524Z,10.00
2023-01-11T21:39:40.339Z,10.00
2023-01-11T21:42:08.684Z,10.00
2023-01-11T21:44:37.114Z,10.00
2023-01-11T21:47:07.486Z,9.90
2023-01-11T21:49:36.142Z,9.90
2023-01-11T21:52:04.646Z,9.90
2023-01-11T21:54:33.157Z,9.90
2023-01-11T21:57:02.964Z,9.90
2023-01-11T21:59:33.679Z,9.80
2023-01-11T22:02:02.074Z,9.80
2023-01-11T22:04:30.454Z,9.80
2023-01-11T22:07:00.206Z,9.80
2023-01-11T22:09:28.761Z,9.80
2023-01-11T22:11:57.286Z,9.80
2023-01-11T22:14:27.127Z,9.70
2023-01-11T22:16:55.588Z,9.70
2023-01-11T22:19:24.080Z,9.70
2023-01-11T22:21:52.500Z,9.70
2023-01-11T22:24:20.952Z,9.70
2023-01-11T22:26:49.395Z,9.60
2023-01-11T22:29:17.884Z,9.60
2023-01-11T22:31:51.352Z,9.60
2023-01-11T22:34:20.570Z,9.60
2023-01-11T22:36:49.045Z,9.60
2023-01-11T22:39:19.519Z,9.60
2023-01-11T22:41:48.726Z,9.60
2023-01-11T22:44:17.614Z,9.60
2023-01-11T22:46:47.749Z,9.50
2023-01-11T22:49:17.539Z,9.50
2023-01-11T22:51:46.327Z,9.50
2023-01-11T22:54:15.459Z,9.50
2023-01-11T22:56:44.027Z,9.40
2023-01-11T22:59:12.691Z,9.40
2023-01-11T23:01:42.257Z,9.40
2023-01-11T23:04:14.779Z,9.40
2023-01-11T23:06:43.901Z,9.30
2023-01-11T23:09:16.691Z,9.30
2023-01-11T23:12:03.251Z,9.30
2023-01-11T23:14:33.196Z,9.30
2023-01-11T23:17:04.057Z,9.30
2023-01-11T23:19:34.406Z,9.30
2023-01-11T23:22:02.765Z,9.30
2023-01-11T23:24:31.190Z,9.20
2023-01-11T23:27:00.015Z,9.20
2023-01-11T23:29:28.629Z,9.10
2023-01-11T23:31:57.075Z,9.10
2023-01-11T23:34:25.684Z,9.10
2023-01-11T23:36:55.539Z,9.10
2023-01-11T23:39:24.898Z,9.10
2023-01-11T23:42:10.979Z,9.10
2023-01-11T23:44:39.386Z,9.00
2023-01-11T23:47:21.712Z,9.00
2023-01-11T23:49:50.960Z,9.00
2023-01-11T23:52:22.431Z,9.00
2023-01-11T23:54:51.174Z,8.90
2023-01-11T23:57:21.001Z,8.90
2023-01-11T23:59:49.408Z,8.90
