createdAt,value
2023-01-12T00:00:00.083Z, 7.4
2023-01-12T00:02:00.186Z, 7.5
2023-01-12T00:04:00.154Z, 7.4
2023-01-12T00:06:00.076Z, 7.4
2023-01-12T00:08:00.067Z, 7.5
2023-01-12T00:10:00.078Z, 7.5
2023-01-12T00:12:00.075Z, 7.5
2023-01-12T00:14:00.078Z, 7.5
2023-01-12T00:16:00.114Z, 7.4
2023-01-12T00:18:00.087Z, 7.6
2023-01-12T00:20:00.097Z, 7.5
2023-01-12T00:22:00.094Z, 7.5
2023-01-12T00:24:00.078Z, 7.5
2023-01-12T00:26:00.085Z, 7.4
2023-01-12T00:28:00.084Z, 7.5
2023-01-12T00:30:00.179Z, 7.6
2023-01-12T00:32:00.099Z, 7.6
2023-01-12T00:34:00.081Z, 7.7
2023-01-12T00:36:00.066Z, 7.6
2023-01-12T00:38:00.081Z, 7.6
2023-01-12T00:40:02.804Z, 7.6
2023-01-12T00:42:00.103Z, 7.6
2023-01-12T00:44:00.067Z, 7.7
2023-01-12T00:46:00.331Z, 7.7
2023-01-12T00:48:00.113Z, 7.6
2023-01-12T00:50:00.069Z, 7.6
2023-01-12T00:52:00.074Z, 7.6
2023-01-12T00:54:00.077Z, 7.5
2023-01-12T00:56:00.067Z, 7.6
2023-01-12T00:58:00.079Z, 7.6
2023-01-12T01:00:00.455Z, 7.6
2023-01-12T01:02:00.168Z, 7.6
2023-01-12T01:04:00.087Z, 7.6
2023-01-12T01:06:00.066Z, 7.6
2023-01-12T01:08:00.080Z, 7.6
2023-01-12T01:10:00.068Z, 7.6
2023-01-12T01:12:00.077Z, 7.6
2023-01-12T01:14:00.075Z, 7.6
2023-01-12T01:16:00.142Z, 7.5
2023-01-12T01:18:00.080Z, 7.5
2023-01-12T01:20:00.083Z, 7.6
2023-01-12T01:22:00.141Z, 7.6
2023-01-12T01:24:00.071Z, 7.7
2023-01-12T01:26:00.074Z, 7.7
2023-01-12T01:28:00.066Z, 7.6
2023-01-12T01:30:00.095Z, 7.6
2023-01-12T01:32:00.067Z, 7.6
2023-01-12T01:34:00.079Z, 7.7
2023-01-12T01:36:00.102Z, 7.8
2023-01-12T01:38:00.095Z, 7.7
2023-01-12T01:40:00.085Z, 7.7
2023-01-12T01:42:00.069Z, 7.8
2023-01-12T01:44:00.093Z, 7.8
2023-01-12T01:46:00.157Z, 7.8
2023-01-12T01:48:00.093Z, 7.7
2023-01-12T01:50:00.124Z, 7.7
2023-01-12T01:52:00.079Z, 7.8
2023-01-12T01:54:00.073Z, 7.8
2023-01-12T01:56:00.079Z, 7.8
2023-01-12T01:58:00.090Z, 7.8
2023-01-12T02:00:00.106Z, 7.7
2023-01-12T02:02:00.174Z, 7.7
2023-01-12T02:04:00.077Z, 7.7
2023-01-12T02:06:00.085Z, 7.7
2023-01-12T02:08:00.066Z, 7.7
2023-01-12T02:10:00.085Z, 7.7
2023-01-12T02:12:00.089Z, 7.8
2023-01-12T02:14:00.075Z, 7.8
2023-01-12T02:16:00.112Z, 7.8
2023-01-12T02:18:00.116Z, 7.8
2023-01-12T02:20:00.132Z, 7.8
2023-01-12T02:22:00.093Z, 7.8
2023-01-12T02:24:00.088Z, 7.7
2023-01-12T02:26:00.071Z, 7.8
2023-01-12T02:28:00.093Z, 7.9
2023-01-12T02:30:00.087Z, 7.8
2023-01-12T02:32:00.120Z, 7.8
2023-01-12T02:34:00.082Z, 7.7
2023-01-12T02:36:00.074Z, 7.8
2023-01-12T02:38:00.101Z, 7.8
2023-01-12T02:40:00.085Z, 7.8
2023-01-12T02:42:00.079Z, 7.7
2023-01-12T02:44:00.076Z, 7.8
2023-01-12T02:46:00.087Z, 7.8
2023-01-12T02:48:00.071Z, 7.9
2023-01-12T02:50:00.078Z, 7.8
2023-01-12T02:52:00.073Z, 7.8
2023-01-12T02:54:00.105Z, 7.8
2023-01-12T02:56:00.094Z, 7.7
2023-01-12T02:58:00.095Z, 7.6
2023-01-12T03:00:00.169Z, 7.7
2023-01-12T03:02:00.092Z, 7.7
2023-01-12T03:04:01.187Z, 7.7
2023-01-12T03:06:00.079Z, 7.8
2023-01-12T03:08:00.083Z, 7.7
2023-01-12T03:10:00.084Z, 7.8
2023-01-12T03:12:00.103Z, 7.8
2023-01-12T03:14:00.084Z, 7.7
2023-01-12T03:16:00.128Z, 7.8
2023-01-12T03:18:00.088Z, 7.8
2023-01-12T03:20:00.078Z, 7.7
2023-01-12T03:22:00.102Z, 7.8
2023-01-12T03:24:00.083Z, 7.8
2023-01-12T03:26:00.314Z, 7.8
2023-01-12T03:28:00.073Z, 7.8
2023-01-12T03:30:00.116Z, 7.9
2023-01-12T03:32:00.105Z, 7.8
2023-01-12T03:34:00.103Z, 7.8
2023-01-12T03:36:00.086Z, 7.7
2023-01-12T03:38:00.083Z, 7.8
2023-01-12T03:40:00.087Z, 7.8
2023-01-12T03:42:00.083Z, 7.8
2023-01-12T03:44:00.084Z, 7.8
2023-01-12T03:46:00.069Z, 7.8
2023-01-12T03:48:00.074Z, 7.7
2023-01-12T03:50:00.085Z, 7.8
2023-01-12T03:52:00.085Z, 7.8
2023-01-12T03:54:00.088Z, 7.8
2023-01-12T03:56:00.078Z, 7.9
2023-01-12T03:58:00.097Z, 7.8
2023-01-12T04:00:00.093Z, 7.8
2023-01-12T04:02:00.206Z, 7.8
2023-01-12T04:04:00.074Z, 7.8
2023-01-12T04:06:00.080Z, 7.8
2023-01-12T04:08:00.084Z, 7.8
2023-01-12T04:10:00.080Z, 7.8
2023-01-12T04:12:00.082Z, 7.7
2023-01-12T04:14:00.192Z, 7.8
2023-01-12T04:16:00.148Z, 7.8
2023-01-12T04:18:00.081Z, 7.8
2023-01-12T04:20:00.102Z, 7.8
2023-01-12T04:22:00.078Z, 7.7
2023-01-12T04:24:00.082Z, 7.7
2023-01-12T04:26:00.116Z, 7.7
2023-01-12T04:28:00.073Z, 7.7
2023-01-12T04:30:00.085Z, 7.7
2023-01-12T04:32:00.227Z, 7.8
2023-01-12T04:34:00.090Z, 7.8
2023-01-12T04:36:00.077Z, 7.8
2023-01-12T04:38:00.090Z, 7.7
2023-01-12T04:40:00.083Z, 7.8
2023-01-12T04:42:00.079Z, 7.7
2023-01-12T04:44:00.088Z, 7.8
2023-01-12T04:46:00.238Z, 7.7
2023-01-12T04:48:00.083Z, 7.7
2023-01-12T04:50:00.124Z, 7.7
2023-01-12T04:52:00.073Z, 7.7
2023-01-12T04:54:00.073Z, 7.8
2023-01-12T04:56:00.087Z, 7.8
2023-01-12T04:58:00.084Z, 7.8
2023-01-12T05:00:00.147Z, 7.8
2023-01-12T05:02:00.189Z, 7.8
2023-01-12T05:04:00.181Z, 7.8
2023-01-12T05:06:00.070Z, 7.8
2023-01-12T05:08:00.097Z, 7.9
2023-01-12T05:10:00.085Z, 7.9
2023-01-12T05:12:00.085Z, 7.9
2023-01-12T05:14:00.092Z, 7.9
2023-01-12T05:16:00.099Z, 7.9
2023-01-12T05:18:00.086Z, 7.8
2023-01-12T05:20:01.072Z, 7.9
2023-01-12T05:22:00.082Z, 7.8
2023-01-12T05:24:00.082Z, 7.9
2023-01-12T05:26:00.086Z, 7.9
2023-01-12T05:28:00.070Z, 7.9
2023-01-12T05:30:00.083Z, 7.9
2023-01-12T05:32:00.077Z, 7.9
2023-01-12T05:34:00.067Z, 7.8
2023-01-12T05:36:00.072Z, 7.8
2023-01-12T05:38:00.070Z, 7.8
2023-01-12T05:40:00.071Z, 7.9
2023-01-12T05:42:00.078Z, 7.9
2023-01-12T05:44:00.078Z, 7.8
2023-01-12T05:46:00.129Z, 7.8
2023-01-12T05:48:00.082Z, 7.9
2023-01-12T05:50:00.075Z, 7.9
2023-01-12T05:52:00.099Z, 7.9
2023-01-12T05:54:00.037Z, 7.9
2023-01-12T05:56:00.042Z, 7.8
2023-01-12T05:58:00.186Z, 7.8
2023-01-12T06:00:00.199Z, 7.8
2023-01-12T06:02:00.212Z, 7.8
2023-01-12T06:04:00.112Z, 7.8
2023-01-12T06:06:00.071Z, 7.7
2023-01-12T06:08:00.106Z, 7.6
2023-01-12T06:10:00.407Z, 7.6
2023-01-12T06:12:00.069Z, 7.5
2023-01-12T06:14:00.083Z, 7.4
2023-01-12T06:16:00.138Z, 7.4
2023-01-12T06:18:00.070Z, 7.4
2023-01-12T06:20:00.082Z, 7.3
2023-01-12T06:22:00.075Z, 7.3
2023-01-12T06:24:00.074Z, 7.3
2023-01-12T06:26:00.077Z, 7.2
2023-01-12T06:28:00.080Z, 7.2
2023-01-12T06:30:00.071Z, 7.2
2023-01-12T06:32:00.067Z, 7.2
2023-01-12T06:34:00.089Z, 7.2
2023-01-12T06:36:00.077Z, 7.2
2023-01-12T06:38:00.068Z, 7.2
2023-01-12T06:40:00.072Z, 7.1
2023-01-12T06:42:00.081Z, 7.2
2023-01-12T06:44:00.079Z, 7.1
2023-01-12T06:46:00.165Z, 7.2
2023-01-12T06:48:00.139Z, 7.2
2023-01-12T06:50:00.082Z, 7.1
2023-01-12T06:52:00.085Z, 7.2
2023-01-12T06:54:00.094Z, 7.1
2023-01-12T06:56:00.092Z, 7.1
2023-01-12T06:58:00.093Z, 7.1
2023-01-12T07:00:00.169Z, 7
2023-01-12T07:02:00.227Z, 7.1
2023-01-12T07:04:00.089Z, 7.1
2023-01-12T07:06:00.067Z, 7.1
2023-01-12T07:08:00.074Z, 7
2023-01-12T07:10:00.085Z, 7
2023-01-12T07:12:00.080Z, 7.1
2023-01-12T07:14:00.119Z, 7.1
2023-01-12T07:16:00.223Z, 7.1
2023-01-12T07:18:00.086Z, 7
2023-01-12T07:20:00.104Z, 7
2023-01-12T07:22:00.096Z, 7
2023-01-12T07:24:00.089Z, 7.1
2023-01-12T07:26:00.106Z, 7.1
2023-01-12T07:28:00.118Z, 7
2023-01-12T07:30:00.082Z, 7.1
2023-01-12T07:32:00.098Z, 7.1
2023-01-12T07:34:00.087Z, 7.1
2023-01-12T07:36:00.110Z, 7
2023-01-12T07:38:00.087Z, 7
2023-01-12T07:40:00.086Z, 7.2
2023-01-12T07:42:00.098Z, 7
2023-01-12T07:44:00.083Z, 7.1
2023-01-12T07:46:00.180Z, 7
2023-01-12T07:48:00.077Z, 7.1
2023-01-12T07:50:00.084Z, 7.1
2023-01-12T07:52:00.083Z, 6.9
2023-01-12T07:54:00.064Z, 7.1
2023-01-12T07:56:00.096Z, 7
2023-01-12T07:58:00.098Z, 7.1
2023-01-12T08:00:00.119Z, 7.1
2023-01-12T08:02:00.194Z, 7.1
2023-01-12T08:04:00.073Z, 7.2
2023-01-12T08:06:00.072Z, 7.2
2023-01-12T08:08:01.577Z, 7.2
2023-01-12T08:10:00.083Z, 7.2
2023-01-12T08:12:00.076Z, 7.3
2023-01-12T08:14:00.088Z, 7.2
2023-01-12T08:16:00.184Z, 7.2
2023-01-12T08:18:00.071Z, 7.3
2023-01-12T08:20:00.096Z, 7.3
2023-01-12T08:22:00.145Z, 7.3
2023-01-12T08:24:00.090Z, 7.4
2023-01-12T08:26:00.083Z, 7.4
2023-01-12T08:28:00.099Z, 7.3
2023-01-12T08:30:00.114Z, 7.4
2023-01-12T08:32:01.574Z, 7.4
2023-01-12T08:34:00.077Z, 7.4
2023-01-12T08:36:00.083Z, 7.3
2023-01-12T08:38:00.082Z, 7.4
2023-01-12T08:40:00.130Z, 7.5
2023-01-12T08:42:00.392Z, 7.5
2023-01-12T08:44:00.412Z, 7.5
2023-01-12T08:46:00.365Z, 7.5
2023-01-12T08:48:00.106Z, 7.4
2023-01-12T08:50:00.082Z, 7.6
2023-01-12T08:52:00.068Z, 7.6
2023-01-12T08:54:00.080Z, 7.6
2023-01-12T08:56:00.089Z, 7.6
2023-01-12T08:58:00.071Z, 7.5
2023-01-12T09:00:00.090Z, 7.6
2023-01-12T09:02:00.237Z, 7.6
2023-01-12T09:04:00.117Z, 7.6
2023-01-12T09:06:00.086Z, 7.6
2023-01-12T09:08:00.086Z, 7.5
2023-01-12T09:10:00.117Z, 7.6
2023-01-12T09:12:00.082Z, 7.6
2023-01-12T09:14:00.119Z, 7.6
2023-01-12T09:16:11.722Z, 7.8
2023-01-12T09:18:00.095Z, 7.7
2023-01-12T09:20:00.127Z, 7.7
2023-01-12T09:22:00.068Z, 7.8
2023-01-12T09:24:00.087Z, 7.7
2023-01-12T09:26:00.069Z, 7.8
2023-01-12T09:28:00.086Z, 7.8
2023-01-12T09:30:00.217Z, 7.8
2023-01-12T09:32:00.388Z, 7.9
2023-01-12T09:34:00.411Z, 7.8
2023-01-12T09:36:00.078Z, 7.9
2023-01-12T09:38:00.099Z, 7.9
2023-01-12T09:40:00.131Z, 7.9
2023-01-12T09:42:00.065Z, 8.1
2023-01-12T09:44:00.094Z, 8.1
2023-01-12T09:46:00.181Z, 8.1
2023-01-12T09:48:00.080Z, 8.1
2023-01-12T09:50:08.882Z, 8.1
2023-01-12T09:52:00.105Z, 8.4
2023-01-12T09:54:00.087Z, 8.3
2023-01-12T09:56:00.081Z, 8.3
2023-01-12T09:58:00.096Z, 8.3
2023-01-12T10:00:00.104Z, 8.2
2023-01-12T10:02:00.302Z, 8.3
2023-01-12T10:04:00.073Z, 8.4
2023-01-12T10:06:00.079Z, 8.4
2023-01-12T10:08:00.100Z, 8.4
2023-01-12T10:10:00.113Z, 8.4
2023-01-12T10:12:00.101Z, 8.3
2023-01-12T10:14:00.106Z, 8.4
2023-01-12T10:16:00.090Z, 8.4
2023-01-12T10:18:00.125Z, 8.3
2023-01-12T10:20:00.118Z, 8.3
2023-01-12T10:22:00.112Z, 8.4
2023-01-12T10:24:00.078Z, 8.4
2023-01-12T10:26:00.095Z, 8.4
2023-01-12T10:28:00.146Z, 8.5
2023-01-12T10:30:00.074Z, 8.5
2023-01-12T10:32:00.140Z, 8.6
2023-01-12T10:34:00.072Z, 8.5
2023-01-12T10:36:00.102Z, 8.7
2023-01-12T10:38:00.084Z, 8.8
2023-01-12T10:40:00.116Z, 8.8
2023-01-12T10:42:00.079Z, 8.8
2023-01-12T10:44:00.088Z, 8.8
2023-01-12T10:46:00.112Z, 8.8
2023-01-12T10:48:00.086Z, 8.7
2023-01-12T10:50:00.083Z, 8.7
2023-01-12T10:52:00.108Z, 8.6
2023-01-12T10:54:00.115Z, 8.6
2023-01-12T10:56:00.060Z, 8.6
2023-01-12T10:58:00.065Z, 8.6
2023-01-12T11:00:00.123Z, 8.6
2023-01-12T11:02:00.199Z, 8.6
2023-01-12T11:04:00.076Z, 8.6
2023-01-12T11:06:00.095Z, 8.7
2023-01-12T11:08:00.068Z, 8.9
2023-01-12T11:10:00.133Z, 8.9
2023-01-12T11:12:00.082Z, 8.8
2023-01-12T11:14:00.075Z, 8.7
2023-01-12T11:16:00.167Z, 8.8
2023-01-12T11:18:00.073Z, 8.9
2023-01-12T11:20:00.095Z, 8.7
2023-01-12T11:22:00.101Z, 8.8
2023-01-12T11:24:00.099Z, 8.7
2023-01-12T11:26:00.088Z, 8.8
2023-01-12T11:28:00.097Z, 8.8
2023-01-12T11:30:00.114Z, 8.7
2023-01-12T11:32:00.136Z, 8.7
2023-01-12T11:34:00.065Z, 8.6
2023-01-12T11:36:00.072Z, 8.6
2023-01-12T11:38:00.079Z, 8.7
2023-01-12T11:40:00.078Z, 8.7
2023-01-12T11:42:00.090Z, 8.6
2023-01-12T11:44:00.081Z, 8.7
2023-01-12T11:46:00.136Z, 8.7
2023-01-12T11:48:00.098Z, 8.6
2023-01-12T11:50:00.072Z, 8.6
2023-01-12T11:52:00.073Z, 8.6
2023-01-12T12:11:36.007Z, 8.7
2023-01-12T12:11:36.517Z, 8.7
2023-01-12T12:11:36.783Z, 8.7
2023-01-12T12:11:37.016Z, 8.7
2023-01-12T12:11:37.238Z, 8.7
2023-01-12T12:11:37.455Z, 8.7
2023-01-12T12:12:00.111Z, 8.7
2023-01-12T12:14:00.138Z, 8.9
2023-01-12T12:16:00.143Z, 8.9
2023-01-12T12:18:00.134Z, 9
2023-01-12T12:20:00.281Z, 9
2023-01-12T12:22:00.097Z, 9
2023-01-12T12:24:00.087Z, 9
2023-01-12T12:26:00.111Z, 9
2023-01-12T12:28:00.126Z, 8.9
2023-01-12T12:30:00.137Z, 8.9
2023-01-12T12:32:00.111Z, 9
2023-01-12T12:34:00.132Z, 9.1
2023-01-12T12:36:00.079Z, 9.1
2023-01-12T12:38:00.123Z, 9
2023-01-12T12:40:00.098Z, 9
2023-01-12T12:42:00.084Z, 9
2023-01-12T12:44:00.119Z, 9.2
2023-01-12T12:46:00.149Z, 9.1
2023-01-12T12:48:00.102Z, 9.1
2023-01-12T12:50:00.157Z, 9
2023-01-12T12:52:00.088Z, 9.1
2023-01-12T12:54:00.128Z, 9.2
2023-01-12T12:56:00.111Z, 9
2023-01-12T12:58:00.107Z, 9
2023-01-12T13:00:00.256Z, 9
2023-01-12T13:02:00.392Z, 9
2023-01-12T13:04:00.109Z, 9
2023-01-12T13:06:00.097Z, 9.1
2023-01-12T13:08:00.088Z, 9.1
2023-01-12T13:10:00.128Z, 9.1
2023-01-12T13:12:00.177Z, 9
2023-01-12T13:14:00.116Z, 8.9
2023-01-12T13:16:00.121Z, 8.9
2023-01-12T13:18:00.104Z, 8.8
2023-01-12T13:20:02.177Z, 8.9
2023-01-12T13:22:00.121Z, 9
2023-01-12T13:24:00.261Z, 9
2023-01-12T13:26:00.159Z, 9.1
2023-01-12T13:28:00.225Z, 9
2023-01-12T13:30:00.090Z, 9.1
2023-01-12T13:32:00.136Z, 9
2023-01-12T13:34:00.114Z, 9.1
2023-01-12T13:36:00.084Z, 8.9
2023-01-12T13:38:00.112Z, 8.9
2023-01-12T13:40:00.106Z, 8.9
2023-01-12T13:42:00.122Z, 8.9
2023-01-12T13:44:00.136Z, 8.9
2023-01-12T13:46:00.194Z, 8.9
2023-01-12T13:48:00.132Z, 8.9
2023-01-12T13:50:00.130Z, 9
2023-01-12T13:52:00.104Z, 8.9
2023-01-12T13:54:00.094Z, 9
2023-01-12T13:56:00.102Z, 9.1
2023-01-12T13:58:00.088Z, 9.1
2023-01-12T14:00:00.125Z, 9.1
2023-01-12T14:02:00.207Z, 9.1
2023-01-12T14:04:00.087Z, 9.1
2023-01-12T14:06:00.099Z, 9.3
2023-01-12T14:08:00.105Z, 9.3
2023-01-12T14:10:00.408Z, 9.3
2023-01-12T14:12:00.130Z, 9.4
2023-01-12T14:14:00.087Z, 9.4
2023-01-12T14:16:00.129Z, 9.4
2023-01-12T14:18:00.088Z, 9.5
2023-01-12T14:20:00.124Z, 9.5
2023-01-12T14:22:00.141Z, 9.5
2023-01-12T14:24:00.099Z, 9.6
2023-01-12T14:26:00.085Z, 9.7
2023-01-12T14:28:00.086Z, 9.5
2023-01-12T14:30:00.093Z, 9.5
2023-01-12T14:32:00.077Z, 9.6
2023-01-12T14:34:00.079Z, 9.5
2023-01-12T14:36:00.121Z, 9.6
2023-01-12T14:38:00.153Z, 9.5
2023-01-12T14:40:00.177Z, 9.5
2023-01-12T14:42:00.076Z, 9.6
2023-01-12T14:44:00.086Z, 9.6
2023-01-12T14:46:00.083Z, 9.7
2023-01-12T14:48:00.069Z, 9.6
2023-01-12T14:50:00.091Z, 9.7
2023-01-12T14:52:00.113Z, 9.5
2023-01-12T14:54:00.081Z, 9.6
2023-01-12T14:56:00.093Z, 9.6
2023-01-12T14:58:00.258Z, 9.6
2023-01-12T15:00:00.104Z, 9.6
2023-01-12T15:02:00.193Z, 9.8
2023-01-12T15:04:00.082Z, 9.7
2023-01-12T15:06:00.103Z, 9.6
2023-01-12T15:08:00.084Z, 9.6
2023-01-12T15:10:00.099Z, 9.7
2023-01-12T15:12:00.111Z, 9.7
2023-01-12T15:14:00.086Z, 9.7
2023-01-12T15:16:00.226Z, 9.6
2023-01-12T15:18:00.097Z, 9.7
2023-01-12T15:20:00.116Z, 9.7
2023-01-12T15:22:00.100Z, 9.6
2023-01-12T15:24:00.092Z, 9.6
2023-01-12T15:26:00.089Z, 9.6
2023-01-12T15:28:00.086Z, 9.6
2023-01-12T15:30:00.141Z, 9.6
2023-01-12T15:32:00.193Z, 9.5
2023-01-12T15:34:00.127Z, 9.6
2023-01-12T15:36:00.084Z, 9.4
2023-01-12T15:38:00.087Z, 9.4
2023-01-12T15:40:00.177Z, 9.4
2023-01-12T15:42:00.102Z, 9.4
2023-01-12T15:44:00.102Z, 9.4
2023-01-12T15:46:00.235Z, 9.3
2023-01-12T15:48:00.090Z, 9.4
2023-01-12T15:50:00.080Z, 9.4
2023-01-12T15:52:00.122Z, 9.5
2023-01-12T15:54:00.126Z, 9.4
2023-01-12T15:56:00.132Z, 9.4
2023-01-12T15:58:00.149Z, 9.4
2023-01-12T16:00:00.161Z, 9.5
2023-01-12T16:02:00.203Z, 9.4
2023-01-12T16:04:35.600Z, 9.4
2023-01-12T16:06:00.191Z, 9.5
2023-01-12T16:08:00.126Z, 9.5
2023-01-12T16:10:00.137Z, 9.5
2023-01-12T16:12:00.086Z, 9.4
2023-01-12T16:14:00.107Z, 9.4
2023-01-12T16:16:00.093Z, 9.4
2023-01-12T16:18:00.101Z, 9.4
2023-01-12T16:20:00.120Z, 9.5
2023-01-12T16:22:00.127Z, 9.5
2023-01-12T16:24:00.115Z, 9.4
2023-01-12T16:26:00.107Z, 9.5
2023-01-12T16:28:00.076Z, 9.4
2023-01-12T16:30:00.125Z, 9.4
2023-01-12T16:32:00.209Z, 9.4
2023-01-12T16:34:00.134Z, 9.5
2023-01-12T16:36:00.204Z, 9.5
2023-01-12T16:38:00.087Z, 9.6
2023-01-12T16:40:00.649Z, 9.6
2023-01-12T16:42:00.145Z, 9.5
2023-01-12T16:44:00.110Z, 9.5
2023-01-12T16:46:00.171Z, 9.5
2023-01-12T16:48:00.107Z, 9.5
2023-01-12T16:50:00.248Z, 9.6
2023-01-12T16:52:00.078Z, 9.6
2023-01-12T16:54:00.098Z, 9.7
2023-01-12T16:56:00.113Z, 9.6
2023-01-12T16:58:00.113Z, 9.6
2023-01-12T17:00:00.278Z, 9.6
2023-01-12T17:02:00.247Z, 9.6
2023-01-12T17:04:00.114Z, 9.6
2023-01-12T17:06:00.115Z, 9.6
2023-01-12T17:08:00.118Z, 9.5
2023-01-12T17:10:00.203Z, 9.5
2023-01-12T17:12:00.085Z, 9.5
2023-01-12T17:14:00.081Z, 9.5
2023-01-12T17:16:00.179Z, 9.5
2023-01-12T17:18:00.084Z, 9.5
2023-01-12T17:20:00.119Z, 9.4
2023-01-12T17:22:00.217Z, 9.4
2023-01-12T17:24:00.386Z, 9.3
2023-01-12T17:26:00.133Z, 9.2
2023-01-12T17:28:00.082Z, 9.3
2023-01-12T17:30:00.104Z, 9.4
2023-01-12T17:32:00.124Z, 9.3
2023-01-12T17:34:00.362Z, 9.4
2023-01-12T17:36:00.081Z, 9.3
2023-01-12T17:38:00.105Z, 9.3
2023-01-12T17:40:00.202Z, 9.2
2023-01-12T17:42:00.091Z, 9.3
2023-01-12T17:44:00.561Z, 9.2
2023-01-12T17:46:00.378Z, 9.3
2023-01-12T17:48:00.144Z, 9.2
2023-01-12T17:50:00.130Z, 9.2
2023-01-12T17:52:00.168Z, 9.2
2023-01-12T17:54:00.112Z, 9.2
2023-01-12T17:56:00.128Z, 9.2
2023-01-12T17:58:00.072Z, 9.1
2023-01-12T18:00:00.197Z, 9.2
2023-01-12T18:02:00.295Z, 9.1
2023-01-12T18:04:00.104Z, 8.9
2023-01-12T18:06:04.975Z, 8.9
2023-01-12T18:08:00.104Z, 9
2023-01-12T18:10:00.152Z, 8.9
2023-01-12T18:12:00.176Z, 8.9
2023-01-12T18:14:00.091Z, 8.9
2023-01-12T18:16:00.215Z, 8.8
2023-01-12T18:18:00.278Z, 8.7
2023-01-12T18:20:00.151Z, 8.6
2023-01-12T18:22:00.094Z, 8.6
2023-01-12T18:24:00.104Z, 8.5
2023-01-12T18:26:00.089Z, 8.5
2023-01-12T18:28:00.085Z, 8.5
2023-01-12T18:30:00.100Z, 8.5
2023-01-12T18:32:00.078Z, 8.6
2023-01-12T18:34:00.104Z, 8.6
2023-01-12T18:36:00.122Z, 8.6
2023-01-12T18:38:00.079Z, 8.6
2023-01-12T18:40:00.094Z, 8.7
2023-01-12T18:42:00.090Z, 8.7
2023-01-12T18:44:00.109Z, 8.7
2023-01-12T18:46:00.143Z, 8.7
2023-01-12T18:48:00.237Z, 8.7
2023-01-12T18:50:00.100Z, 8.6
2023-01-12T18:52:00.080Z, 8.7
2023-01-12T18:54:00.098Z, 8.8
2023-01-12T18:56:00.093Z, 8.8
2023-01-12T18:58:00.295Z, 8.8
2023-01-12T19:00:00.109Z, 8.8
2023-01-12T19:02:00.214Z, 8.8
2023-01-12T19:04:00.118Z, 8.7
2023-01-12T19:06:00.114Z, 8.7
2023-01-12T19:08:00.447Z, 8.6
2023-01-12T19:10:00.162Z, 8.6
2023-01-12T19:12:00.100Z, 8.7
2023-01-12T19:14:00.449Z, 8.7
2023-01-12T19:16:00.208Z, 8.7
2023-01-12T19:18:00.357Z, 8.7
2023-01-12T19:20:00.120Z, 8.7
2023-01-12T19:22:00.403Z, 8.8
2023-01-12T19:24:00.111Z, 8.8
2023-01-12T19:26:00.103Z, 8.8
2023-01-12T19:28:00.103Z, 8.8
2023-01-12T19:30:00.112Z, 8.8
2023-01-12T19:32:00.091Z, 8.9
2023-01-12T19:34:00.096Z, 8.9
2023-01-12T19:36:00.090Z, 8.9
2023-01-12T19:38:00.122Z, 8.9
2023-01-12T19:40:01.118Z, 8.9
2023-01-12T19:42:00.117Z, 8.9
2023-01-12T19:44:00.124Z, 8.9
2023-01-12T19:46:00.096Z, 9
2023-01-12T19:48:00.107Z, 9
2023-01-12T19:50:00.112Z, 8.9
2023-01-12T19:52:00.128Z, 8.9
2023-01-12T19:54:00.161Z, 8.9
2023-01-12T19:56:00.105Z, 9
2023-01-12T19:58:00.108Z, 9
2023-01-12T20:00:00.126Z, 9
2023-01-12T20:02:00.228Z, 9
2023-01-12T20:04:00.178Z, 8.9
2023-01-12T20:06:00.205Z, 8.9
2023-01-12T20:08:00.082Z, 9
2023-01-12T20:10:00.262Z, 9
2023-01-12T20:12:00.145Z, 8.9
2023-01-12T20:14:00.124Z, 8.9
2023-01-12T20:16:00.167Z, 8.9
2023-01-12T20:18:00.154Z, 8.9
2023-01-12T20:20:00.176Z, 9
2023-01-12T20:22:00.133Z, 9
2023-01-12T20:24:00.083Z, 8.9
2023-01-12T20:26:00.099Z, 8.9
2023-01-12T20:28:00.128Z, 8.9
2023-01-12T20:30:00.121Z, 8.9
2023-01-12T20:32:00.203Z, 8.8
2023-01-12T20:34:00.067Z, 8.9
2023-01-12T20:36:00.043Z, 8.8
2023-01-12T20:38:00.087Z, 8.8
2023-01-12T20:40:00.035Z, 8.8
2023-01-12T20:42:00.100Z, 8.7
2023-01-12T20:44:00.149Z, 8.9
2023-01-12T20:46:00.108Z, 8.8
2023-01-12T20:48:00.134Z, 8.8
2023-01-12T20:50:00.099Z, 8.7
2023-01-12T20:52:00.125Z, 8.7
2023-01-12T20:54:00.822Z, 8.6
2023-01-12T20:56:00.094Z, 8.6
2023-01-12T20:58:00.103Z, 8.7
2023-01-12T21:00:00.154Z, 8.7
2023-01-12T21:02:00.215Z, 8.6
2023-01-12T21:04:00.121Z, 8.6
2023-01-12T21:06:00.117Z, 8.6
2023-01-12T21:08:07.910Z, 8.7
2023-01-12T21:10:00.160Z, 8.7
2023-01-12T21:12:00.072Z, 8.8
2023-01-12T21:14:00.124Z, 8.8
2023-01-12T21:16:00.075Z, 8.9
2023-01-12T21:18:00.098Z, 8.8
2023-01-12T21:20:00.131Z, 8.8
2023-01-12T21:22:00.086Z, 8.8
2023-01-12T21:24:00.146Z, 8.9
2023-01-12T21:26:00.129Z, 8.9
2023-01-12T21:28:00.124Z, 8.9
2023-01-12T21:30:00.138Z, 8.9
2023-01-12T21:32:00.144Z, 9
2023-01-12T21:34:00.089Z, 9
2023-01-12T21:36:00.124Z, 9
2023-01-12T21:38:00.100Z, 9
2023-01-12T21:40:00.136Z, 9.1
2023-01-12T21:42:00.161Z, 9.1
2023-01-12T21:44:02.232Z, 9.1
2023-01-12T21:46:00.216Z, 9.1
2023-01-12T21:48:00.130Z, 9.1
2023-01-12T21:50:00.084Z, 9.1
2023-01-12T21:52:00.089Z, 9.2
2023-01-12T21:54:00.136Z, 9.2
2023-01-12T21:56:00.133Z, 9.1
2023-01-12T21:58:00.116Z, 9.1
2023-01-12T22:00:00.247Z, 9.1
2023-01-12T22:02:00.383Z, 9.1
2023-01-12T22:04:00.194Z, 9.2
2023-01-12T22:06:00.077Z, 9.2
2023-01-12T22:08:00.119Z, 9.2
2023-01-12T22:10:00.139Z, 9.2
2023-01-12T22:12:00.131Z, 9.1
2023-01-12T22:14:00.099Z, 9.2
2023-01-12T22:16:00.091Z, 9.1
2023-01-12T22:18:00.096Z, 9.1
2023-01-12T22:20:00.145Z, 9.2
2023-01-12T22:22:00.071Z, 9.1
2023-01-12T22:24:00.106Z, 9.2
2023-01-12T22:26:00.167Z, 9.1
2023-01-12T22:28:00.160Z, 9.1
2023-01-12T22:30:00.146Z, 9.1
2023-01-12T22:32:00.201Z, 9.1
2023-01-12T22:34:00.108Z, 9.2
2023-01-12T22:36:00.113Z, 9.2
2023-01-12T22:38:00.119Z, 9.1
2023-01-12T22:40:00.128Z, 9.3
2023-01-12T22:42:00.118Z, 9.2
2023-01-12T22:44:00.134Z, 9.2
2023-01-12T22:46:00.194Z, 9.2
2023-01-12T22:48:00.149Z, 9.1
2023-01-12T22:50:00.102Z, 9.1
2023-01-12T22:52:00.226Z, 9.1
2023-01-12T22:54:00.158Z, 9.1
2023-01-12T22:56:00.135Z, 9.1
2023-01-12T22:58:00.131Z, 9.1
2023-01-12T23:00:00.145Z, 9.1
2023-01-12T23:02:00.330Z, 9.2
2023-01-12T23:04:00.314Z, 9.1
2023-01-12T23:06:00.138Z, 9.1
2023-01-12T23:08:00.149Z, 9.1
2023-01-12T23:10:00.117Z, 9.1
2023-01-12T23:12:00.117Z, 9.1
2023-01-12T23:14:00.127Z, 9.1
2023-01-12T23:16:00.216Z, 9.1
2023-01-12T23:18:00.086Z, 9.1
2023-01-12T23:20:00.128Z, 9.1
2023-01-12T23:22:00.078Z, 9.1
2023-01-12T23:24:00.142Z, 9.1
2023-01-12T23:26:00.120Z, 9.1
2023-01-12T23:28:00.122Z, 9.2
2023-01-12T23:30:00.123Z, 9.1
2023-01-12T23:32:00.128Z, 9.1
2023-01-12T23:34:00.112Z, 9.2
2023-01-12T23:36:00.118Z, 9.2
2023-01-12T23:38:00.087Z, 9.2
2023-01-12T23:40:00.133Z, 9.3
2023-01-12T23:42:00.089Z, 9.3
2023-01-12T23:44:00.075Z, 9.3
2023-01-12T23:46:00.150Z, 9.3
2023-01-12T23:48:00.067Z, 9.4
2023-01-12T23:50:00.112Z, 9.4
2023-01-12T23:52:00.097Z, 9.5
2023-01-12T23:54:00.117Z, 9.5
2023-01-12T23:56:00.068Z, 9.5
2023-01-12T23:58:00.095Z, 9.5
