createdAt,value
2023-04-02T00:01:19.659Z,100615.44
2023-04-02T00:04:05.632Z,100612.25
2023-04-02T00:06:40.557Z,100617.38
2023-04-02T00:09:32.517Z,100624.31
2023-04-02T00:12:00.265Z,100616.16
2023-04-02T00:14:28.910Z,100634.66
2023-04-02T00:16:57.124Z,100638.91
2023-04-02T00:19:26.706Z,100645.59
2023-04-02T00:21:55.795Z,100635.41
2023-04-02T00:24:23.458Z,100639.75
2023-04-02T00:26:51.674Z,100645.03
2023-04-02T00:29:19.616Z,100652.47
2023-04-02T00:31:47.743Z,100650.50
2023-04-02T00:34:16.410Z,100654.69
2023-04-02T00:36:44.206Z,100659.31
2023-04-02T00:39:14.799Z,100658.50
2023-04-02T00:41:47.084Z,100669.41
2023-04-02T00:44:22.062Z,100668.03
2023-04-02T00:46:50.036Z,100672.06
2023-04-02T00:49:25.121Z,100678.22
2023-04-02T00:51:54.268Z,100682.81
2023-04-02T00:54:23.737Z,100683.47
2023-04-02T00:56:52.110Z,100678.28
2023-04-02T00:59:21.905Z,100685.91
2023-04-02T01:01:54.271Z,100702.56
2023-04-02T01:04:34.112Z,100700.88
2023-04-02T01:07:04.970Z,100702.09
2023-04-02T01:09:37.545Z,100700.25
2023-04-02T01:12:29.084Z,100703.50
2023-04-02T01:14:57.588Z,100707.78
2023-04-02T01:17:30.396Z,100720.50
2023-04-02T01:20:08.871Z,100728.28
2023-04-02T01:22:36.936Z,100732.78
2023-04-02T01:25:06.528Z,100739.84
2023-04-02T01:27:35.117Z,100726.31
2023-04-02T01:30:05.110Z,100737.16
2023-04-02T01:32:32.780Z,100745.06
2023-04-02T01:35:01.260Z,100747.06
2023-04-02T01:37:34.125Z,100734.53
2023-04-02T01:40:06.212Z,100753.63
2023-04-02T01:42:34.846Z,100758.28
2023-04-02T01:45:04.933Z,100754.25
2023-04-02T01:47:33.173Z,100761.91
2023-04-02T01:50:02.403Z,100773.19
2023-04-02T01:52:35.796Z,100770.13
2023-04-02T01:55:04.477Z,100779.06
2023-04-02T01:57:32.385Z,100783.69
2023-04-02T02:00:00.316Z,100777.13
2023-04-02T02:02:29.467Z,100798.41
2023-04-02T02:04:57.200Z,100797.69
2023-04-02T02:07:25.986Z,100799.41
2023-04-02T02:09:55.614Z,100795.75
2023-04-02T02:12:23.320Z,100812.03
2023-04-02T02:14:52.067Z,100813.66
2023-04-02T02:17:26.595Z,100828.31
2023-04-02T02:19:55.948Z,100817.38
2023-04-02T02:22:27.083Z,100825.56
2023-04-02T02:24:54.814Z,100827.19
2023-04-02T02:27:49.669Z,100826.16
2023-04-02T02:30:18.969Z,100836.28
2023-04-02T02:32:49.005Z,100837.00
2023-04-02T02:35:19.451Z,100829.63
2023-04-02T02:37:49.001Z,100843.44
2023-04-02T02:40:17.518Z,100846.06
2023-04-02T02:42:45.767Z,100848.44
2023-04-02T02:45:14.157Z,100860.53
2023-04-02T02:47:41.770Z,100870.78
2023-04-02T02:50:13.442Z,100862.13
2023-04-02T02:52:42.957Z,100873.84
2023-04-02T02:55:13.908Z,100868.59
2023-04-02T02:57:51.292Z,100878.31
2023-04-02T03:00:20.366Z,100884.91
2023-04-02T03:02:50.030Z,100881.00
2023-04-02T03:05:20.604Z,100889.69
2023-04-02T03:07:52.165Z,100888.00
2023-04-02T03:10:21.038Z,100898.91
2023-04-02T03:12:51.286Z,100894.81
2023-04-02T03:15:20.822Z,100904.63
2023-04-02T03:17:49.986Z,100920.81
2023-04-02T03:20:18.952Z,100924.41
2023-04-02T03:22:47.939Z,100920.97
2023-04-02T03:25:21.523Z,100918.81
2023-04-02T03:27:49.282Z,100936.22
2023-04-02T03:30:23.194Z,100939.25
2023-04-02T03:32:52.215Z,100937.00
2023-04-02T03:35:21.610Z,100934.84
2023-04-02T03:37:51.415Z,100938.09
2023-04-02T03:40:22.215Z,100945.75
2023-04-02T03:42:50.755Z,100957.31
2023-04-02T03:45:20.078Z,100958.63
2023-04-02T03:47:48.646Z,100971.22
2023-04-02T03:50:17.854Z,100969.94
2023-04-02T03:52:45.665Z,100973.84
2023-04-02T03:55:17.422Z,100970.91
2023-04-02T03:57:51.210Z,100975.97
2023-04-02T04:00:20.868Z,100990.84
2023-04-02T04:02:57.424Z,100997.19
2023-04-02T04:05:25.850Z,100990.31
2023-04-02T04:07:56.890Z,100997.56
2023-04-02T04:10:25.839Z,101000.56
2023-04-02T04:12:55.622Z,101008.94
2023-04-02T04:15:26.566Z,101022.22
2023-04-02T04:17:55.157Z,101022.28
2023-04-02T04:20:30.949Z,101023.31
2023-04-02T04:23:08.763Z,101031.63
2023-04-02T04:25:37.159Z,101036.94
2023-04-02T04:28:18.443Z,101035.53
2023-04-02T04:30:47.627Z,101038.00
2023-04-02T04:33:23.154Z,101041.34
2023-04-02T04:35:55.734Z,101050.31
2023-04-02T04:38:27.769Z,101061.00
2023-04-02T04:40:57.794Z,101056.59
2023-04-02T04:43:33.349Z,101058.94
2023-04-02T04:46:03.312Z,101063.72
2023-04-02T04:48:33.965Z,101067.53
2023-04-02T04:51:05.023Z,101081.84
2023-04-02T04:53:33.325Z,101083.72
2023-04-02T04:56:16.079Z,101090.53
2023-04-02T04:58:49.449Z,101092.47
2023-04-02T05:01:18.639Z,101107.03
2023-04-02T05:03:47.835Z,101101.47
2023-04-02T05:06:18.896Z,101101.78
2023-04-02T05:08:46.893Z,101117.38
2023-04-02T05:11:16.102Z,101110.97
2023-04-02T05:13:46.144Z,101116.47
2023-04-02T05:16:16.806Z,101120.03
2023-04-02T05:18:45.253Z,101119.19
2023-04-02T05:21:15.433Z,101132.59
2023-04-02T05:23:45.759Z,101134.44
2023-04-02T05:26:15.469Z,101137.34
2023-04-02T05:28:44.432Z,101141.09
2023-04-02T05:31:13.621Z,101145.88
2023-04-02T05:33:43.802Z,101143.75
2023-04-02T05:36:12.723Z,101150.78
2023-04-02T05:38:46.460Z,101167.19
2023-04-02T05:41:19.797Z,101157.47
2023-04-02T05:43:48.829Z,101174.44
2023-04-02T05:46:17.675Z,101170.75
2023-04-02T05:48:49.297Z,101170.75
2023-04-02T05:51:18.236Z,101176.00
2023-04-02T05:53:48.264Z,101178.94
2023-04-02T05:56:16.910Z,101178.81
2023-04-02T05:58:46.255Z,101188.06
2023-04-02T06:01:34.421Z,101177.75
2023-04-02T06:04:12.380Z,101196.94
2023-04-02T06:06:50.723Z,101204.50
2023-04-02T06:09:21.153Z,101207.25
2023-04-02T06:11:51.300Z,101210.06
2023-04-02T06:14:20.453Z,101207.22
2023-04-02T06:16:49.370Z,101227.72
2023-04-02T06:19:20.052Z,101223.59
2023-04-02T06:21:49.779Z,101230.69
2023-04-02T06:24:20.259Z,101236.81
2023-04-02T06:26:49.042Z,101236.78
2023-04-02T06:29:19.181Z,101242.28
2023-04-02T06:31:50.007Z,101242.25
2023-04-02T06:34:21.169Z,101246.97
2023-04-02T06:36:58.314Z,101255.91
2023-04-02T06:39:27.118Z,101258.38
2023-04-02T06:41:57.148Z,101263.25
2023-04-02T06:44:32.752Z,101264.44
2023-04-02T06:47:30.204Z,101270.47
2023-04-02T06:50:02.123Z,101278.09
2023-04-02T06:52:31.160Z,101276.75
2023-04-02T06:54:59.656Z,101274.91
2023-04-02T06:57:27.445Z,101284.56
2023-04-02T06:59:55.185Z,101295.69
2023-04-02T07:02:27.968Z,101290.34
2023-04-02T07:04:56.848Z,101300.13
2023-04-02T07:07:27.213Z,101298.34
2023-04-02T07:09:54.836Z,101311.31
2023-04-02T07:12:23.807Z,101302.31
2023-04-02T07:14:51.818Z,101306.81
2023-04-02T07:17:20.291Z,101299.75
2023-04-02T07:19:49.544Z,101305.41
2023-04-02T07:22:19.833Z,101311.94
2023-04-02T07:24:53.360Z,101319.03
2023-04-02T07:27:20.994Z,101311.97
2023-04-02T07:29:48.611Z,101312.28
2023-04-02T07:32:16.309Z,101318.66
2023-04-02T07:34:43.924Z,101328.94
2023-04-02T07:37:13.004Z,101323.97
2023-04-02T07:39:40.833Z,101327.28
2023-04-02T07:42:09.831Z,101332.09
2023-04-02T07:44:37.571Z,101341.03
2023-04-02T07:47:05.398Z,101344.81
2023-04-02T07:49:33.112Z,101351.44
2023-04-02T07:52:00.775Z,101341.84
2023-04-02T07:54:28.439Z,101351.13
2023-04-02T07:56:56.342Z,101354.66
2023-04-02T07:59:25.430Z,101356.75
2023-04-02T08:01:53.479Z,101360.69
2023-04-02T08:04:21.904Z,101370.81
2023-04-02T08:06:50.029Z,101368.53
2023-04-02T08:09:17.788Z,101375.34
2023-04-02T08:11:46.431Z,101374.13
2023-04-02T08:14:14.242Z,101397.41
2023-04-02T08:16:47.685Z,101390.63
2023-04-02T08:19:15.535Z,101392.50
2023-04-02T08:21:43.253Z,101379.88
2023-04-02T08:24:10.895Z,101393.13
2023-04-02T08:26:38.644Z,101399.69
2023-04-02T08:29:06.428Z,101400.31
2023-04-02T08:31:34.049Z,101403.59
2023-04-02T08:34:03.283Z,101410.16
2023-04-02T08:36:31.480Z,101407.53
2023-04-02T08:38:59.058Z,101421.78
2023-04-02T08:41:28.531Z,101417.88
2023-04-02T08:43:59.902Z,101425.59
2023-04-02T08:46:27.910Z,101421.09
2023-04-02T08:48:56.868Z,101425.41
2023-04-02T08:51:26.419Z,101437.91
2023-04-02T08:53:54.732Z,101430.06
2023-04-02T08:56:25.257Z,101434.16
2023-04-02T08:58:54.077Z,101441.56
2023-04-02T09:01:24.028Z,101453.81
2023-04-02T09:03:52.149Z,101470.78
2023-04-02T09:06:20.070Z,101466.31
2023-04-02T09:08:49.708Z,101465.03
2023-04-02T09:11:21.595Z,101463.72
2023-04-02T09:13:50.055Z,101471.53
2023-04-02T09:16:21.297Z,101469.66
2023-04-02T09:22:07.596Z,101485.25
2023-04-02T09:24:35.895Z,101489.59
2023-04-02T09:27:03.584Z,101503.00
2023-04-02T09:29:41.359Z,101486.91
2023-04-02T09:32:24.234Z,101497.06
2023-04-02T09:34:52.272Z,101494.84
2023-04-02T09:37:22.956Z,101498.22
2023-04-02T09:39:50.938Z,101503.47
2023-04-02T09:42:31.709Z,101505.66
2023-04-02T09:45:13.025Z,101512.91
2023-04-02T09:47:42.447Z,101524.97
2023-04-02T09:50:29.624Z,101531.28
2023-04-02T09:52:58.806Z,101525.16
2023-04-02T09:55:27.425Z,101527.16
2023-04-02T09:58:08.212Z,101542.34
2023-04-02T10:00:36.496Z,101535.03
2023-04-02T10:03:05.699Z,101543.22
2023-04-02T10:08:10.046Z,101549.25
2023-04-02T10:10:38.642Z,101559.06
2023-04-02T10:13:07.492Z,101553.56
2023-04-02T10:15:36.517Z,101548.97
2023-04-02T10:18:07.191Z,101552.41
2023-04-02T10:20:41.827Z,101544.28
2023-04-02T10:23:18.317Z,101559.03
2023-04-02T10:25:47.885Z,101556.66
2023-04-02T10:28:17.952Z,101567.16
2023-04-02T10:30:50.810Z,101563.34
2023-04-02T10:33:20.073Z,101574.91
2023-04-02T10:35:48.892Z,101568.31
2023-04-02T10:38:22.692Z,101562.13
2023-04-02T10:40:51.706Z,101573.09
2023-04-02T10:43:40.590Z,101582.22
2023-04-02T10:46:09.977Z,101591.09
2023-04-02T10:48:39.138Z,101583.41
2023-04-02T10:51:07.376Z,101586.50
2023-04-02T10:53:38.579Z,101585.66
2023-04-02T10:56:08.814Z,101602.75
2023-04-02T10:58:38.483Z,101604.00
2023-04-02T11:01:07.925Z,101594.78
2023-04-02T11:03:37.247Z,101592.09
2023-04-02T11:06:06.073Z,101600.47
2023-04-02T11:08:39.442Z,101600.56
2023-04-02T11:11:08.448Z,101621.03
2023-04-02T11:13:37.672Z,101626.09
2023-04-02T11:16:05.367Z,101627.78
2023-04-02T11:18:35.953Z,101629.09
2023-04-02T11:21:04.520Z,101641.06
2023-04-02T11:23:56.693Z,101642.28
2023-04-02T11:26:32.087Z,101642.38
2023-04-02T11:29:04.081Z,101652.22
2023-04-02T11:31:32.022Z,101652.22
2023-04-02T11:33:59.738Z,101671.34
2023-04-02T11:36:42.332Z,101666.06
2023-04-02T11:39:17.295Z,101663.06
2023-04-02T11:42:16.047Z,101665.13
2023-04-02T11:44:43.767Z,101663.59
2023-04-02T11:47:18.768Z,101668.88
2023-04-02T11:50:01.600Z,101670.16
2023-04-02T11:52:34.067Z,101672.31
2023-04-02T11:55:04.839Z,101679.53
2023-04-02T11:57:41.912Z,101680.69
2023-04-02T12:00:18.000Z,101688.66
2023-04-02T12:02:49.918Z,101682.31
2023-04-02T12:05:20.499Z,101678.38
2023-04-02T12:07:55.711Z,101678.06
2023-04-02T12:10:25.465Z,101671.31
2023-04-02T12:12:53.112Z,101676.91
2023-04-02T12:15:35.033Z,101685.75
2023-04-02T12:18:06.631Z,101682.22
2023-04-02T12:20:35.719Z,101687.13
2023-04-02T12:23:03.502Z,101685.53
2023-04-02T12:25:32.933Z,101679.53
2023-04-02T12:28:07.651Z,101690.13
2023-04-02T12:30:35.962Z,101691.47
2023-04-02T12:33:15.654Z,101690.31
2023-04-02T12:35:45.463Z,101686.53
2023-04-02T12:38:19.617Z,101699.88
2023-04-02T12:40:53.903Z,101699.28
2023-04-02T12:43:27.919Z,101709.00
2023-04-02T12:45:56.382Z,101716.47
2023-04-02T12:48:24.060Z,101718.94
2023-04-02T12:50:51.678Z,101723.72
2023-04-02T12:53:23.032Z,101719.94
2023-04-02T12:55:51.312Z,101720.06
2023-04-02T12:58:27.787Z,101726.38
2023-04-02T13:01:09.785Z,101710.25
2023-04-02T13:03:37.890Z,101711.31
2023-04-02T13:06:05.834Z,101702.34
2023-04-02T13:08:38.457Z,101710.13
2023-04-02T13:11:06.221Z,101705.00
2023-04-02T13:13:35.842Z,101720.25
2023-04-02T13:16:04.686Z,101726.53
2023-04-02T13:18:32.466Z,101711.50
2023-04-02T13:21:00.451Z,101731.53
2023-04-02T13:23:36.003Z,101725.44
2023-04-02T13:26:04.072Z,101708.00
2023-04-02T13:28:31.752Z,101707.50
2023-04-02T13:31:00.790Z,101715.19
2023-04-02T13:33:28.464Z,101708.25
2023-04-02T13:35:56.175Z,101717.91
2023-04-02T13:38:23.914Z,101708.06
2023-04-02T13:40:51.670Z,101718.28
2023-04-02T13:43:20.093Z,101723.09
2023-04-02T13:45:48.690Z,101723.88
2023-04-02T13:48:18.343Z,101719.94
2023-04-02T13:50:46.610Z,101734.47
2023-04-02T13:53:16.313Z,101728.69
2023-04-02T13:55:43.991Z,101738.59
2023-04-02T13:58:11.650Z,101728.72
2023-04-02T14:00:39.299Z,101734.63
2023-04-02T14:03:07.577Z,101738.44
2023-04-02T14:05:39.072Z,101728.94
2023-04-02T14:08:08.946Z,101737.53
2023-04-02T14:10:52.243Z,101740.91
2023-04-02T14:13:22.894Z,101743.94
2023-04-02T14:15:53.449Z,101751.63
2023-04-02T14:18:31.974Z,101755.63
2023-04-02T14:21:04.279Z,101737.66
2023-04-02T14:23:38.228Z,101755.38
2023-04-02T14:26:08.310Z,101765.75
2023-04-02T14:28:40.406Z,101757.50
2023-04-02T14:31:08.979Z,101776.81
2023-04-02T14:33:38.124Z,101763.88
2023-04-02T14:36:09.238Z,101761.16
2023-04-02T14:38:37.752Z,101775.41
2023-04-02T14:41:06.016Z,101768.03
2023-04-02T14:43:34.045Z,101773.97
2023-04-02T14:46:02.731Z,101780.28
2023-04-02T14:48:38.798Z,101784.66
2023-04-02T14:51:08.613Z,101776.41
2023-04-02T14:53:40.005Z,101780.13
2023-04-02T14:56:08.065Z,101789.22
2023-04-02T14:58:36.846Z,101788.97
2023-04-02T15:01:05.237Z,101785.66
2023-04-02T15:03:34.368Z,101791.72
2023-04-02T15:06:03.486Z,101793.34
2023-04-02T15:08:32.699Z,101789.06
2023-04-02T15:11:04.950Z,101790.00
2023-04-02T15:13:36.026Z,101791.91
2023-04-02T15:16:07.542Z,101804.09
2023-04-02T15:18:35.863Z,101800.56
2023-04-02T15:21:05.887Z,101805.59
2023-04-02T15:23:42.473Z,101816.00
2023-04-02T15:26:13.854Z,101816.09
2023-04-02T15:28:42.983Z,101817.38
2023-04-02T15:31:13.094Z,101815.56
2023-04-02T15:33:44.667Z,101821.94
2023-04-02T15:36:26.226Z,101824.28
2023-04-02T15:38:57.241Z,101831.09
2023-04-02T15:41:26.291Z,101834.78
2023-04-02T15:43:56.550Z,101835.78
2023-04-02T15:46:25.481Z,101855.03
2023-04-02T15:49:02.508Z,101842.94
2023-04-02T15:51:34.755Z,101854.22
2023-04-02T15:54:04.862Z,101865.91
2023-04-02T15:56:36.138Z,101868.31
2023-04-02T15:59:09.132Z,101869.22
2023-04-02T16:01:37.560Z,101869.91
2023-04-02T16:04:12.823Z,101866.41
2023-04-02T16:06:41.308Z,101871.88
2023-04-02T16:09:13.233Z,101880.19
2023-04-02T16:11:40.976Z,101880.50
2023-04-02T16:14:21.133Z,101885.03
2023-04-02T16:16:49.245Z,101888.56
2023-04-02T16:19:20.862Z,101886.75
2023-04-02T16:21:50.145Z,101890.44
2023-04-02T16:24:19.120Z,101885.56
2023-04-02T16:26:50.415Z,101900.63
2023-04-02T16:29:23.413Z,101909.91
2023-04-02T16:31:51.662Z,101913.13
2023-04-02T16:34:21.610Z,101922.53
2023-04-02T16:36:51.068Z,101925.78
2023-04-02T16:39:23.859Z,101929.63
2023-04-02T16:41:53.829Z,101933.56
2023-04-02T16:44:23.331Z,101938.81
2023-04-02T16:46:54.378Z,101940.91
2023-04-02T16:49:23.674Z,101938.16
2023-04-02T16:51:54.132Z,101941.38
2023-04-02T16:54:24.146Z,101954.59
2023-04-02T16:56:55.814Z,101953.66
2023-04-02T16:59:25.299Z,101959.81
2023-04-02T17:01:55.340Z,101948.66
2023-04-02T17:04:46.427Z,101957.69
2023-04-02T17:07:17.166Z,101969.41
2023-04-02T17:09:47.466Z,101968.50
2023-04-02T17:12:16.615Z,101968.38
2023-04-02T17:14:45.273Z,101966.16
2023-04-02T17:17:13.075Z,101976.19
2023-04-02T17:19:40.772Z,101973.13
2023-04-02T17:22:10.942Z,101987.13
2023-04-02T17:24:40.010Z,101982.63
2023-04-02T17:27:12.451Z,101986.63
2023-04-02T17:29:40.727Z,101998.97
2023-04-02T17:32:13.407Z,102004.81
2023-04-02T17:34:41.265Z,102000.31
2023-04-02T17:37:12.091Z,102006.53
2023-04-02T17:39:41.829Z,102014.16
2023-04-02T17:42:16.513Z,102022.91
2023-04-02T17:44:46.169Z,102016.91
2023-04-02T17:47:15.860Z,102029.03
2023-04-02T17:49:45.271Z,102023.63
2023-04-02T17:52:14.299Z,102046.75
2023-04-02T17:54:43.593Z,102044.63
2023-04-02T17:57:24.263Z,102041.75
2023-04-02T17:59:54.869Z,102053.47
2023-04-02T18:02:29.145Z,102048.88
2023-04-02T18:04:57.816Z,102049.44
2023-04-02T18:07:28.495Z,102052.34
2023-04-02T18:09:58.209Z,102061.63
2023-04-02T18:12:30.729Z,102057.50
2023-04-02T18:15:11.184Z,102056.66
2023-04-02T18:17:40.886Z,102072.19
2023-04-02T18:20:11.930Z,102068.72
2023-04-02T18:22:42.129Z,102078.97
2023-04-02T18:25:16.379Z,102069.56
2023-04-02T18:27:49.322Z,102084.22
2023-04-02T18:30:18.682Z,102095.41
2023-04-02T18:33:01.225Z,102095.19
2023-04-02T18:35:30.963Z,102108.19
2023-04-02T18:38:01.776Z,102107.41
2023-04-02T18:40:32.742Z,102119.25
2023-04-02T18:43:03.598Z,102111.97
2023-04-02T18:45:34.103Z,102121.50
2023-04-02T18:48:02.964Z,102124.06
2023-04-02T18:50:31.535Z,102115.44
2023-04-02T18:52:59.232Z,102131.78
2023-04-02T18:55:28.192Z,102140.59
2023-04-02T18:57:57.434Z,102135.91
2023-04-02T19:00:28.690Z,102144.19
2023-04-02T19:03:01.428Z,102149.09
2023-04-02T19:05:32.274Z,102143.88
2023-04-02T19:08:00.944Z,102151.13
2023-04-02T19:10:30.420Z,102159.41
2023-04-02T19:12:58.215Z,102161.69
2023-04-02T19:15:28.195Z,102174.22
2023-04-02T19:17:56.383Z,102164.28
2023-04-02T19:20:26.650Z,102174.75
2023-04-02T19:22:55.911Z,102182.34
2023-04-02T19:25:31.216Z,102196.16
2023-04-02T19:28:02.835Z,102189.84
2023-04-02T19:30:38.620Z,102189.41
2023-04-02T19:33:07.498Z,102190.16
2023-04-02T19:35:36.499Z,102191.25
2023-04-02T19:38:07.582Z,102196.84
2023-04-02T19:40:38.263Z,102203.44
2023-04-02T19:43:05.914Z,102206.97
2023-04-02T19:45:34.898Z,102210.44
2023-04-02T19:48:09.748Z,102203.13
2023-04-02T19:50:37.422Z,102207.69
2023-04-02T19:53:05.107Z,102218.38
2023-04-02T19:55:32.744Z,102217.50
2023-04-02T19:58:08.974Z,102219.50
2023-04-02T20:00:45.222Z,102223.47
2023-04-02T20:03:14.162Z,102232.97
2023-04-02T20:05:41.802Z,102222.22
2023-04-02T20:08:10.495Z,102221.31
2023-04-02T20:10:38.657Z,102242.03
2023-04-02T20:13:06.557Z,102235.72
2023-04-02T20:15:34.717Z,102235.56
2023-04-02T20:18:02.574Z,102240.31
2023-04-02T20:20:31.661Z,102242.59
2023-04-02T20:22:59.296Z,102246.38
2023-04-02T20:25:26.950Z,102240.13
2023-04-02T20:27:54.612Z,102252.09
2023-04-02T20:30:22.201Z,102261.53
2023-04-02T20:32:49.962Z,102261.03
2023-04-02T20:35:17.670Z,102262.19
2023-04-02T20:37:46.689Z,102261.25
2023-04-02T20:40:14.357Z,102264.97
2023-04-02T20:42:42.049Z,102278.81
2023-04-02T20:45:10.445Z,102282.13
2023-04-02T20:47:38.424Z,102276.88
2023-04-02T20:50:06.882Z,102282.78
2023-04-02T20:52:34.627Z,102283.72
2023-04-02T20:55:03.804Z,102289.97
2023-04-02T20:57:31.531Z,102282.06
2023-04-02T20:59:59.496Z,102289.88
2023-04-02T21:02:27.507Z,102287.44
2023-04-02T21:04:56.217Z,102298.41
2023-04-02T21:07:23.869Z,102297.22
2023-04-02T21:09:51.796Z,102283.66
2023-04-02T21:12:20.779Z,102303.06
2023-04-02T21:14:48.682Z,102292.22
2023-04-02T21:17:16.446Z,102299.97
2023-04-02T21:19:46.263Z,102300.31
2023-04-02T21:22:14.039Z,102294.78
2023-04-02T21:24:41.773Z,102314.41
2023-04-02T21:27:09.405Z,102315.59
2023-04-02T21:29:38.696Z,102314.91
2023-04-02T21:32:14.500Z,102313.53
2023-04-02T21:34:48.753Z,102318.63
2023-04-02T21:37:16.433Z,102320.78
2023-04-02T21:39:44.096Z,102322.28
2023-04-02T21:42:13.127Z,102322.38
2023-04-02T21:44:42.185Z,102333.44
2023-04-02T21:47:09.883Z,102328.44
2023-04-02T21:49:37.602Z,102341.22
2023-04-02T21:52:05.343Z,102336.19
2023-04-02T21:54:33.017Z,102334.25
2023-04-02T21:57:00.718Z,102340.88
2023-04-02T21:59:28.365Z,102341.41
2023-04-02T22:01:57.451Z,102351.09
2023-04-02T22:04:25.693Z,102354.72
2023-04-02T22:06:53.695Z,102358.66
2023-04-02T22:09:22.412Z,102358.41
2023-04-02T22:11:51.168Z,102363.19
2023-04-02T22:14:19.857Z,102363.38
2023-04-02T22:16:47.572Z,102361.91
2023-04-02T22:19:17.065Z,102363.91
2023-04-02T22:21:44.771Z,102359.91
2023-04-02T22:24:13.124Z,102361.22
2023-04-02T22:26:41.291Z,102365.56
2023-04-02T22:29:09.189Z,102368.88
2023-04-02T22:31:37.007Z,102370.97
2023-04-02T22:34:06.059Z,102367.09
2023-04-02T22:36:35.292Z,102378.91
2023-04-02T22:39:05.359Z,102377.97
2023-04-02T22:41:33.182Z,102382.19
2023-04-02T22:44:01.230Z,102382.75
2023-04-02T22:46:29.619Z,102387.44
2023-04-02T22:48:57.291Z,102380.50
2023-04-02T22:51:25.408Z,102399.75
2023-04-02T22:53:55.320Z,102396.66
2023-04-02T22:56:23.520Z,102402.47
2023-04-02T22:58:51.305Z,102408.28
2023-04-02T23:01:21.204Z,102398.38
2023-04-02T23:03:49.142Z,102401.28
2023-04-02T23:06:18.493Z,102408.59
2023-04-02T23:08:46.455Z,102406.03
2023-04-02T23:11:16.467Z,102411.88
2023-04-02T23:13:44.461Z,102419.97
2023-04-02T23:16:12.714Z,102417.28
2023-04-02T23:18:40.651Z,102420.63
2023-04-02T23:21:08.488Z,102421.59
2023-04-02T23:23:36.316Z,102427.63
2023-04-02T23:26:04.901Z,102421.88
2023-04-02T23:28:33.932Z,102422.63
2023-04-02T23:31:02.707Z,102428.97
2023-04-02T23:33:31.993Z,102422.31
2023-04-02T23:36:04.431Z,102416.53
2023-04-02T23:38:32.143Z,102430.13
2023-04-02T23:40:59.782Z,102425.66
2023-04-02T23:43:27.416Z,102433.28
2023-04-02T23:45:56.456Z,102425.97
2023-04-02T23:48:24.082Z,102435.97
2023-04-02T23:50:51.873Z,102424.78
2023-04-02T23:53:20.011Z,102434.19
2023-04-02T23:55:47.826Z,102435.72
2023-04-02T23:58:15.523Z,102433.78
