createdAt,value
2019-04-07T00:01:56.265Z,100326.00
2019-04-07T00:04:25.634Z,100321.00
2019-04-07T00:06:55.443Z,100330.00
2019-04-07T00:09:25.971Z,100334.00
2019-04-07T00:11:55.341Z,100331.00
2019-04-07T00:14:24.867Z,100335.00
2019-04-07T00:16:54.197Z,100326.00
2019-04-07T00:19:23.671Z,100334.00
2019-04-07T00:21:53.918Z,100322.00
2019-04-07T00:24:23.566Z,100333.00
2019-04-07T00:26:53.652Z,100323.00
2019-04-07T00:29:23.087Z,100323.00
2019-04-07T00:31:52.955Z,100319.00
2019-04-07T00:34:22.556Z,100331.00
2019-04-07T00:36:52.179Z,100317.00
2019-04-07T00:39:22.405Z,100313.00
2019-04-07T00:41:51.869Z,100316.00
2019-04-07T00:44:21.203Z,100318.00
2019-04-07T00:46:51.010Z,100317.00
2019-04-07T00:49:20.624Z,100325.00
2019-04-07T00:51:51.453Z,100323.00
2019-04-07T00:54:21.488Z,100324.00
2019-04-07T00:56:51.152Z,100335.00
2019-04-07T00:59:21.157Z,100337.00
2019-04-07T01:01:50.620Z,100323.00
2019-04-07T01:04:19.989Z,100334.00
2019-04-07T01:06:49.461Z,100322.00
2019-04-07T01:09:18.870Z,100320.00
2019-04-07T01:11:48.564Z,100331.00
2019-04-07T01:14:18.207Z,100317.00
2019-04-07T01:16:48.267Z,100324.00
2019-04-07T01:19:17.871Z,100331.00
2019-04-07T01:21:47.752Z,100333.00
2019-04-07T01:24:17.797Z,100331.00
2019-04-07T01:26:47.172Z,100318.00
2019-04-07T01:29:16.822Z,100333.00
2019-04-07T01:31:46.316Z,100332.00
2019-04-07T01:34:15.983Z,100333.00
2019-04-07T01:36:46.008Z,100340.00
2019-04-07T01:39:15.407Z,100341.00
2019-04-07T01:41:46.420Z,100337.00
2019-04-07T01:44:17.975Z,100323.00
2019-04-07T01:46:49.327Z,100316.00
2019-04-07T01:49:29.350Z,100331.00
2019-04-07T01:52:18.358Z,100335.00
2019-04-07T01:54:52.610Z,100331.00
2019-04-07T01:57:33.770Z,100324.00
2019-04-07T02:00:12.657Z,100341.00
2019-04-07T02:02:49.864Z,100323.00
2019-04-07T02:05:36.450Z,100331.00
2019-04-07T02:08:13.287Z,100335.00
2019-04-07T02:10:44.591Z,100337.00
2019-04-07T02:13:31.800Z,100333.00
2019-04-07T02:16:02.952Z,100322.00
2019-04-07T02:18:51.829Z,100335.00
2019-04-07T02:21:25.394Z,100338.00
2019-04-07T02:24:02.616Z,100337.00
2019-04-07T02:26:39.531Z,100335.00
2019-04-07T02:29:11.659Z,100339.00
2019-04-07T02:31:49.945Z,100344.00
2019-04-07T02:34:27.867Z,100343.00
2019-04-07T02:37:15.094Z,100344.00
2019-04-07T02:39:48.567Z,100331.00
2019-04-07T02:42:20.258Z,100333.00
2019-04-07T02:44:57.428Z,100338.00
2019-04-07T02:47:31.359Z,100343.00
2019-04-07T02:50:03.007Z,100341.00
2019-04-07T02:52:40.458Z,100342.00
2019-04-07T02:55:18.390Z,100340.00
2019-04-07T02:57:50.518Z,100350.00
2019-04-07T03:00:22.283Z,100348.00
2019-04-07T03:03:14.050Z,100343.00
2019-04-07T03:05:50.916Z,100347.00
2019-04-07T03:08:28.958Z,100355.00
2019-04-07T03:11:12.331Z,100348.00
2019-04-07T03:13:52.369Z,100355.00
2019-04-07T03:16:39.532Z,100356.00
2019-04-07T03:19:19.748Z,100360.00
2019-04-07T03:21:50.759Z,100358.00
2019-04-07T03:24:21.775Z,100364.00
2019-04-07T03:26:53.539Z,100373.00
2019-04-07T03:29:27.688Z,100365.00
2019-04-07T03:32:02.765Z,100365.00
2019-04-07T03:34:46.858Z,100371.00
2019-04-07T03:37:35.105Z,100367.00
2019-04-07T03:39:54.764Z,100366.00
2019-04-07T03:42:35.768Z,100362.00
2019-04-07T03:45:22.148Z,100360.00
2019-04-07T03:47:54.576Z,100361.00
2019-04-07T03:50:42.140Z,100363.00
2019-04-07T03:53:26.418Z,100363.00
2019-04-07T03:56:00.162Z,100364.00
2019-04-07T03:58:40.186Z,100353.00
2019-04-07T04:01:28.473Z,100362.00
2019-04-07T04:04:18.876Z,100370.00
2019-04-07T04:07:20.124Z,100370.00
2019-04-07T04:09:47.634Z,100355.00
2019-04-07T04:12:25.521Z,100371.00
2019-04-07T04:14:57.003Z,100352.00
2019-04-07T04:17:27.127Z,100362.00
2019-04-07T04:19:57.394Z,100361.00
2019-04-07T04:22:26.892Z,100350.00
2019-04-07T04:24:56.269Z,100358.00
2019-04-07T04:27:25.643Z,100356.00
2019-04-07T04:29:55.382Z,100364.00
2019-04-07T04:32:25.520Z,100369.00
2019-04-07T04:34:54.955Z,100361.00
2019-04-07T04:37:36.067Z,100369.00
2019-04-07T04:39:55.845Z,100364.00
2019-04-07T04:42:25.551Z,100372.00
2019-04-07T04:44:55.151Z,100376.00
2019-04-07T04:47:25.197Z,100371.00
2019-04-07T04:49:54.763Z,100379.00
2019-04-07T04:52:24.254Z,100380.00
2019-04-07T04:54:53.769Z,100372.00
2019-04-07T04:57:23.252Z,100376.00
2019-04-07T04:59:52.753Z,100379.00
2019-04-07T05:02:22.471Z,100379.00
2019-04-07T05:04:51.809Z,100371.00
2019-04-07T05:07:22.207Z,100383.00
2019-04-07T05:09:54.545Z,100377.00
2019-04-07T05:12:23.415Z,100381.00
2019-04-07T05:14:53.649Z,100383.00
2019-04-07T05:17:23.240Z,100388.00
2019-04-07T05:19:53.368Z,100391.00
2019-04-07T05:22:23.406Z,100398.00
2019-04-07T05:24:53.016Z,100389.00
2019-04-07T05:27:22.858Z,100402.00
2019-04-07T05:29:52.492Z,100398.00
2019-04-07T05:32:22.317Z,100404.00
2019-04-07T05:34:52.113Z,100399.00
2019-04-07T05:37:22.008Z,100404.00
2019-04-07T05:39:51.583Z,100398.00
2019-04-07T05:42:21.113Z,100402.00
2019-04-07T05:44:50.796Z,100401.00
2019-04-07T05:47:21.294Z,100403.00
2019-04-07T05:49:54.481Z,100400.00
2019-04-07T05:52:22.779Z,100403.00
2019-04-07T05:54:52.526Z,100414.00
2019-04-07T05:57:21.825Z,100415.00
2019-04-07T05:59:51.299Z,100422.00
2019-04-07T06:02:20.662Z,100418.00
2019-04-07T06:04:50.030Z,100421.00
2019-04-07T06:07:20.229Z,100417.00
2019-04-07T06:09:51.132Z,100424.00
2019-04-07T06:12:21.521Z,100434.00
2019-04-07T06:14:51.937Z,100421.00
2019-04-07T06:17:24.201Z,100424.00
2019-04-07T06:19:53.328Z,100422.00
2019-04-07T06:22:23.568Z,100430.00
2019-04-07T06:24:53.784Z,100436.00
2019-04-07T06:27:23.985Z,100432.00
2019-04-07T06:29:57.220Z,100427.00
2019-04-07T06:32:25.472Z,100438.00
2019-04-07T06:34:55.149Z,100429.00
2019-04-07T06:37:27.818Z,100429.00
2019-04-07T06:39:55.868Z,100435.00
2019-04-07T06:42:25.247Z,100432.00
2019-04-07T06:44:55.410Z,100423.00
2019-04-07T06:47:37.079Z,100426.00
2019-04-07T06:50:24.335Z,100428.00
2019-04-07T06:53:01.541Z,100415.00
2019-04-07T06:55:42.734Z,100428.00
2019-04-07T06:58:14.033Z,100434.00
2019-04-07T07:01:03.068Z,100426.00
2019-04-07T07:06:15.122Z,100431.00
2019-04-07T07:08:57.460Z,100430.00
2019-04-07T07:11:31.082Z,100433.00
2019-04-07T07:14:04.231Z,100433.00
2019-04-07T07:16:44.415Z,100428.00
2019-04-07T07:19:31.572Z,100433.00
2019-04-07T07:22:18.577Z,100443.00
2019-04-07T07:24:48.018Z,100434.00
2019-04-07T07:27:17.706Z,100440.00
2019-04-07T07:29:47.673Z,100436.00
2019-04-07T07:32:18.497Z,100437.00
2019-04-07T07:34:47.958Z,100441.00
2019-04-07T07:37:17.395Z,100437.00
2019-04-07T07:39:47.079Z,100439.00
2019-04-07T07:42:19.183Z,100441.00
2019-04-07T07:44:48.396Z,100439.00
2019-04-07T07:47:20.884Z,100433.00
2019-04-07T07:49:49.766Z,100441.00
2019-04-07T07:52:21.797Z,100446.00
2019-04-07T07:54:51.900Z,100428.00
2019-04-07T07:57:23.708Z,100445.00
2019-04-07T07:59:52.507Z,100437.00
2019-04-07T08:02:22.061Z,100443.00
2019-04-07T08:04:52.806Z,100441.00
2019-04-07T08:07:23.613Z,100439.00
2019-04-07T08:09:55.599Z,100449.00
2019-04-07T08:12:25.528Z,100442.00
2019-04-07T08:14:57.269Z,100448.00
2019-04-07T08:17:27.049Z,100449.00
2019-04-07T08:19:58.806Z,100452.00
2019-04-07T08:22:33.872Z,100450.00
2019-04-07T08:24:59.982Z,100455.00
2019-04-07T08:27:31.164Z,100446.00
2019-04-07T08:30:01.571Z,100448.00
2019-04-07T08:32:33.040Z,100456.00
2019-04-07T08:35:05.287Z,100452.00
2019-04-07T08:37:34.101Z,100458.00
2019-04-07T08:40:07.393Z,100461.00
2019-04-07T08:42:37.010Z,100451.00
2019-04-07T08:45:08.267Z,100454.00
2019-04-07T08:47:38.089Z,100456.00
2019-04-07T08:50:10.542Z,100451.00
2019-04-07T08:52:42.512Z,100454.00
2019-04-07T08:55:11.845Z,100459.00
2019-04-07T08:57:41.339Z,100459.00
2019-04-07T09:00:17.136Z,100459.00
2019-04-07T09:02:44.715Z,100457.00
2019-04-07T09:05:14.407Z,100449.00
2019-04-07T09:07:44.715Z,100448.00
2019-04-07T09:10:18.334Z,100463.00
2019-04-07T09:12:51.293Z,100462.00
2019-04-07T09:15:39.144Z,100450.00
2019-04-07T09:18:15.916Z,100457.00
2019-04-07T09:20:50.636Z,100461.00
2019-04-07T09:23:38.132Z,100468.00
2019-04-07T09:26:11.763Z,100464.00
2019-04-07T09:28:42.044Z,100462.00
2019-04-07T09:31:13.197Z,100464.00
2019-04-07T09:33:59.859Z,100465.00
2019-04-07T09:36:32.618Z,100451.00
2019-04-07T09:39:04.152Z,100455.00
2019-04-07T09:41:41.352Z,100451.00
2019-04-07T09:44:20.893Z,100469.00
2019-04-07T09:46:53.038Z,100467.00
2019-04-07T09:49:40.293Z,100462.00
2019-04-07T09:52:14.076Z,100458.00
2019-04-07T09:55:01.162Z,100457.00
2019-04-07T09:57:38.661Z,100464.00
2019-04-07T10:00:14.962Z,100455.00
2019-04-07T10:02:57.823Z,100457.00
2019-04-07T10:05:40.219Z,100452.00
2019-04-07T10:08:22.462Z,100448.00
2019-04-07T10:11:08.700Z,100458.00
2019-04-07T10:13:42.552Z,100446.00
2019-04-07T10:16:31.896Z,100451.00
2019-04-07T10:19:18.030Z,100449.00
2019-04-07T10:22:02.357Z,100448.00
2019-04-07T10:24:51.755Z,100452.00
2019-04-07T10:27:39.707Z,100445.00
2019-04-07T10:30:21.088Z,100455.00
2019-04-07T10:33:09.017Z,100444.00
2019-04-07T10:35:56.834Z,100448.00
2019-04-07T10:38:28.138Z,100455.00
2019-04-07T10:41:15.258Z,100452.00
2019-04-07T10:43:50.351Z,100448.00
2019-04-07T10:46:21.569Z,100445.00
2019-04-07T10:49:02.558Z,100442.00
2019-04-07T10:51:34.304Z,100451.00
2019-04-07T10:54:17.389Z,100439.00
2019-04-07T10:56:55.211Z,100445.00
2019-04-07T10:59:35.857Z,100445.00
2019-04-07T11:02:16.809Z,100438.00
2019-04-07T11:04:50.915Z,100434.00
2019-04-07T11:07:39.360Z,100440.00
2019-04-07T11:10:13.761Z,100435.00
2019-04-07T11:12:51.361Z,100435.00
2019-04-07T11:15:25.917Z,100434.00
2019-04-07T11:18:13.642Z,100438.00
2019-04-07T11:21:02.231Z,100428.00
2019-04-07T11:23:39.204Z,100430.00
2019-04-07T11:26:27.269Z,100427.00
2019-04-07T11:29:04.183Z,100418.00
2019-04-07T11:31:38.476Z,100426.00
2019-04-07T11:34:28.234Z,100428.00
2019-04-07T11:37:16.180Z,100435.00
2019-04-07T11:39:49.980Z,100435.00
2019-04-07T11:42:39.364Z,100429.00
2019-04-07T11:45:28.963Z,100437.00
2019-04-07T11:48:03.441Z,100426.00
2019-04-07T11:50:43.382Z,100436.00
2019-04-07T11:53:18.115Z,100429.00
2019-04-07T11:55:55.125Z,100426.00
2019-04-07T11:58:36.049Z,100420.00
2019-04-07T12:01:14.817Z,100426.00
2019-04-07T12:03:59.230Z,100417.00
2019-04-07T12:06:49.523Z,100425.00
2019-04-07T12:09:22.213Z,100422.00
2019-04-07T12:11:53.811Z,100427.00
2019-04-07T12:14:30.809Z,100425.00
2019-04-07T12:17:15.019Z,100418.00
2019-04-07T12:19:58.213Z,100439.00
2019-04-07T12:22:48.001Z,100425.00
2019-04-07T12:25:34.888Z,100428.00
2019-04-07T12:28:17.648Z,100422.00
2019-04-07T12:30:56.421Z,100429.00
2019-04-07T12:33:37.458Z,100417.00
2019-04-07T12:36:26.644Z,100417.00
2019-04-07T12:39:15.994Z,100422.00
2019-04-07T12:42:04.021Z,100424.00
2019-04-07T12:44:39.973Z,100414.00
2019-04-07T12:47:26.670Z,100413.00
2019-04-07T12:50:06.542Z,100405.00
2019-04-07T12:52:44.083Z,100414.00
2019-04-07T12:55:17.825Z,100402.00
2019-04-07T12:57:53.040Z,100396.00
2019-04-07T13:00:52.406Z,100404.00
2019-04-07T13:03:25.500Z,100406.00
2019-04-07T13:06:12.714Z,100402.00
2019-04-07T13:08:58.670Z,100401.00
2019-04-07T13:11:47.014Z,100402.00
2019-04-07T13:14:27.227Z,100402.00
2019-04-07T13:17:17.126Z,100402.00
2019-04-07T13:19:50.174Z,100393.00
2019-04-07T13:22:21.540Z,100386.00
2019-04-07T13:24:52.888Z,100401.00
2019-04-07T13:27:37.779Z,100401.00
2019-04-07T13:30:20.235Z,100400.00
2019-04-07T13:32:56.344Z,100402.00
2019-04-07T13:35:26.986Z,100397.00
2019-04-07T13:38:04.420Z,100396.00
2019-04-07T13:40:36.183Z,100391.00
2019-04-07T13:43:25.291Z,100392.00
2019-04-07T13:46:18.833Z,100394.00
2019-04-07T13:48:56.701Z,100379.00
2019-04-07T13:51:26.884Z,100384.00
2019-04-07T13:54:02.182Z,100402.00
2019-04-07T13:56:37.315Z,100383.00
2019-04-07T13:59:10.345Z,100387.00
2019-04-07T14:01:54.585Z,100386.00
2019-04-07T14:04:39.492Z,100385.00
2019-04-07T14:07:18.209Z,100380.00
2019-04-07T14:09:51.847Z,100392.00
2019-04-07T14:12:37.835Z,100379.00
2019-04-07T14:15:14.197Z,100374.00
2019-04-07T14:17:45.412Z,100378.00
2019-04-07T14:20:24.589Z,100380.00
2019-04-07T14:22:59.325Z,100382.00
2019-04-07T14:25:30.954Z,100381.00
2019-04-07T14:28:20.137Z,100376.00
2019-04-07T14:31:07.598Z,100380.00
2019-04-07T14:33:39.273Z,100382.00
2019-04-07T14:36:10.653Z,100378.00
2019-04-07T14:38:58.673Z,100383.00
2019-04-07T14:41:36.624Z,100387.00
2019-04-07T14:44:24.727Z,100371.00
2019-04-07T14:47:07.737Z,100380.00
2019-04-07T14:49:51.578Z,100377.00
2019-04-07T14:52:30.726Z,100376.00
2019-04-07T14:55:02.699Z,100382.00
2019-04-07T14:57:41.568Z,100370.00
2019-04-07T15:00:12.740Z,100380.00
2019-04-07T15:02:42.120Z,100376.00
2019-04-07T15:05:18.547Z,100371.00
2019-04-07T15:08:06.501Z,100380.00
2019-04-07T15:10:37.605Z,100370.00
2019-04-07T15:13:08.841Z,100369.00
2019-04-07T15:15:39.944Z,100366.00
2019-04-07T15:18:09.727Z,100363.00
2019-04-07T15:20:42.708Z,100365.00
2019-04-07T15:23:11.122Z,100357.00
2019-04-07T15:25:43.970Z,100359.00
2019-04-07T15:28:11.870Z,100363.00
2019-04-07T15:30:45.996Z,100363.00
2019-04-07T15:33:13.598Z,100364.00
2019-04-07T15:35:47.238Z,100365.00
2019-04-07T15:38:14.309Z,100365.00
2019-04-07T15:40:44.764Z,100370.00
2019-04-07T15:43:14.370Z,100371.00
2019-04-07T15:45:45.361Z,100365.00
2019-04-07T15:48:15.137Z,100364.00
2019-04-07T15:50:45.392Z,100365.00
2019-04-07T15:53:15.574Z,100371.00
2019-04-07T15:55:53.459Z,100374.00
2019-04-07T15:58:17.089Z,100376.00
2019-04-07T16:00:46.932Z,100371.00
2019-04-07T16:03:16.950Z,100371.00
2019-04-07T16:05:46.593Z,100373.00
2019-04-07T16:08:16.324Z,100376.00
2019-04-07T16:10:47.728Z,100377.00
2019-04-07T16:13:17.436Z,100383.00
2019-04-07T16:15:50.970Z,100383.00
2019-04-07T16:18:18.881Z,100383.00
2019-04-07T16:20:49.497Z,100381.00
2019-04-07T16:23:20.856Z,100380.00
2019-04-07T16:25:50.108Z,100385.00
2019-04-07T16:28:19.494Z,100376.00
2019-04-07T16:30:51.662Z,100378.00
2019-04-07T16:33:20.595Z,100375.00
2019-04-07T16:35:53.781Z,100381.00
2019-04-07T16:38:22.107Z,100379.00
2019-04-07T16:40:52.619Z,100385.00
2019-04-07T16:43:22.278Z,100381.00
2019-04-07T16:45:53.442Z,100389.00
2019-04-07T16:48:22.938Z,100390.00
2019-04-07T16:50:55.176Z,100395.00
2019-04-07T16:53:23.753Z,100389.00
2019-04-07T16:55:55.594Z,100381.00
2019-04-07T16:58:24.506Z,100384.00
2019-04-07T17:00:54.825Z,100392.00
2019-04-07T17:03:24.525Z,100397.00
2019-04-07T17:05:57.511Z,100394.00
2019-04-07T17:08:26.689Z,100389.00
2019-04-07T17:10:56.216Z,100399.00
2019-04-07T17:13:34.800Z,100399.00
2019-04-07T17:15:57.316Z,100394.00
2019-04-07T17:18:43.461Z,100404.00
2019-04-07T17:21:16.257Z,100402.00
2019-04-07T17:23:46.273Z,100411.00
2019-04-07T17:26:15.776Z,100411.00
2019-04-07T17:28:48.160Z,100410.00
2019-04-07T17:31:16.301Z,100406.00
2019-04-07T17:33:45.819Z,100409.00
2019-04-07T17:36:18.589Z,100423.00
2019-04-07T17:38:52.010Z,100417.00
2019-04-07T17:41:21.500Z,100417.00
2019-04-07T17:43:56.801Z,100426.00
2019-04-07T17:46:38.098Z,100425.00
2019-04-07T17:49:26.597Z,100419.00
2019-04-07T17:52:11.207Z,100433.00
2019-04-07T17:55:00.097Z,100433.00
2019-04-07T17:57:46.369Z,100434.00
2019-04-07T18:00:26.940Z,100438.00
2019-04-07T18:03:05.181Z,100439.00
2019-04-07T18:05:34.491Z,100432.00
2019-04-07T18:08:15.849Z,100440.00
2019-04-07T18:10:50.739Z,100448.00
2019-04-07T18:13:46.025Z,100449.00
2019-04-07T18:16:15.244Z,100446.00
2019-04-07T18:18:58.320Z,100461.00
2019-04-07T18:21:34.598Z,100466.00
2019-04-07T18:24:08.566Z,100465.00
2019-04-07T18:26:52.145Z,100474.00
2019-04-07T18:29:30.996Z,100477.00
2019-04-07T18:32:14.491Z,100477.00
2019-04-07T18:34:57.057Z,100480.00
2019-04-07T18:37:40.071Z,100476.00
2019-04-07T18:40:26.273Z,100487.00
2019-04-07T18:42:58.243Z,100485.00
2019-04-07T18:45:31.979Z,100489.00
2019-04-07T18:48:05.950Z,100487.00
2019-04-07T18:50:53.352Z,100482.00
2019-04-07T18:53:42.812Z,100488.00
2019-04-07T18:56:27.048Z,100491.00
2019-04-07T18:58:58.198Z,100492.00
2019-04-07T19:01:38.953Z,100496.00
2019-04-07T19:04:16.774Z,100502.00
2019-04-07T19:06:55.875Z,100501.00
2019-04-07T19:09:29.232Z,100501.00
2019-04-07T19:12:07.836Z,100501.00
2019-04-07T19:14:46.061Z,100503.00
2019-04-07T19:17:25.638Z,100501.00
2019-04-07T19:20:15.035Z,100511.00
2019-04-07T19:22:58.260Z,100509.00
2019-04-07T19:25:29.211Z,100500.00
2019-04-07T19:28:16.162Z,100501.00
2019-04-07T19:30:51.119Z,100505.00
2019-04-07T19:33:40.423Z,100511.00
2019-04-07T19:36:28.175Z,100502.00
2019-04-07T19:39:09.043Z,100509.00
2019-04-07T19:41:43.237Z,100509.00
2019-04-07T19:44:38.404Z,100506.00
2019-04-07T19:47:15.105Z,100511.00
2019-04-07T19:49:47.636Z,100498.00
2019-04-07T19:52:21.609Z,100501.00
2019-04-07T19:55:05.786Z,100500.00
2019-04-07T19:57:36.487Z,100510.00
2019-04-07T20:00:24.772Z,100522.00
2019-04-07T20:03:12.800Z,100522.00
2019-04-07T20:05:42.849Z,100523.00
2019-04-07T20:08:34.495Z,100505.00
2019-04-07T20:11:21.350Z,100517.00
2019-04-07T20:13:53.279Z,100519.00
2019-04-07T20:16:31.426Z,100518.00
2019-04-07T20:19:14.638Z,100514.00
2019-04-07T20:21:55.058Z,100519.00
2019-04-07T20:24:38.346Z,100521.00
2019-04-07T20:27:27.377Z,100522.00
2019-04-07T20:30:00.555Z,100524.00
2019-04-07T20:32:36.039Z,100514.00
2019-04-07T20:35:27.042Z,100514.00
2019-04-07T20:38:14.824Z,100512.00
2019-04-07T20:41:01.049Z,100507.00
2019-04-07T20:43:33.016Z,100513.00
2019-04-07T20:46:07.419Z,100522.00
2019-04-07T20:48:43.416Z,100512.00
2019-04-07T20:51:29.680Z,100514.00
2019-04-07T20:54:07.589Z,100514.00
2019-04-07T20:56:55.529Z,100522.00
2019-04-07T20:59:50.122Z,100516.00
2019-04-07T21:02:35.063Z,100516.00
2019-04-07T21:05:25.920Z,100533.00
2019-04-07T21:08:02.411Z,100531.00
2019-04-07T21:10:39.370Z,100526.00
2019-04-07T21:13:19.524Z,100519.00
2019-04-07T21:16:08.869Z,100530.00
2019-04-07T21:18:40.291Z,100520.00
2019-04-07T21:21:12.165Z,100522.00
2019-04-07T21:23:47.147Z,100529.00
2019-04-07T21:26:31.334Z,100522.00
2019-04-07T21:29:12.898Z,100523.00
2019-04-07T21:31:46.771Z,100525.00
2019-04-07T21:34:17.003Z,100528.00
2019-04-07T21:36:48.632Z,100524.00
2019-04-07T21:39:29.768Z,100534.00
2019-04-07T21:42:05.034Z,100518.00
2019-04-07T21:44:36.281Z,100515.00
2019-04-07T21:47:25.518Z,100525.00
2019-04-07T21:50:15.138Z,100526.00
2019-04-07T21:52:55.900Z,100527.00
2019-04-07T21:55:30.819Z,100526.00
2019-04-07T21:58:05.203Z,100525.00
2019-04-07T22:00:45.440Z,100536.00
2019-04-07T22:03:33.247Z,100535.00
2019-04-07T22:06:17.618Z,100533.00
2019-04-07T22:08:49.798Z,100531.00
2019-04-07T22:11:22.651Z,100539.00
2019-04-07T22:13:51.203Z,100540.00
2019-04-07T22:16:23.948Z,100531.00
2019-04-07T22:18:51.909Z,100530.00
2019-04-07T22:21:22.276Z,100540.00
2019-04-07T22:23:52.634Z,100532.00
2019-04-07T22:26:23.092Z,100535.00
2019-04-07T22:28:52.522Z,100531.00
2019-04-07T22:31:26.928Z,100533.00
2019-04-07T22:33:58.376Z,100533.00
2019-04-07T22:36:27.447Z,100529.00
2019-04-07T22:39:00.865Z,100531.00
2019-04-07T22:41:28.714Z,100515.00
2019-04-07T22:43:58.110Z,100527.00
2019-04-07T22:46:27.521Z,100522.00
2019-04-07T22:48:59.562Z,100518.00
2019-04-07T22:51:29.156Z,100516.00
2019-04-07T22:53:58.950Z,100522.00
2019-04-07T22:56:28.381Z,100518.00
2019-04-07T22:58:57.823Z,100510.00
2019-04-07T23:04:06.185Z,100512.00
2019-04-07T23:06:36.261Z,100514.00
2019-04-07T23:09:08.003Z,100511.00
2019-04-07T23:11:37.844Z,100508.00
2019-04-07T23:14:07.417Z,100521.00
2019-04-07T23:16:36.813Z,100509.00
2019-04-07T23:19:06.772Z,100515.00
2019-04-07T23:21:36.302Z,100524.00
2019-04-07T23:24:05.755Z,100520.00
2019-04-07T23:26:35.467Z,100510.00
2019-04-07T23:29:05.799Z,100514.00
2019-04-07T23:31:36.353Z,100510.00
2019-04-07T23:34:06.447Z,100516.00
2019-04-07T23:36:36.209Z,100523.00
2019-04-07T23:39:07.537Z,100527.00
2019-04-07T23:41:37.272Z,100513.00
2019-04-07T23:44:07.335Z,100524.00
2019-04-07T23:46:36.967Z,100520.00
2019-04-07T23:49:06.391Z,100524.00
2019-04-07T23:51:35.760Z,100522.00
2019-04-07T23:54:16.435Z,100528.00
2019-04-07T23:56:45.897Z,100528.00
2019-04-07T23:59:16.423Z,100526.00
