createdAt,value
2019-04-22T00:02:22.682Z,6.40
2019-04-22T00:05:04.640Z,6.50
2019-04-22T00:07:48.930Z,6.30
2019-04-22T00:10:27.562Z,6.90
2019-04-22T00:13:01.431Z,6.77
2019-04-22T00:15:29.193Z,6.70
2019-04-22T00:18:10.094Z,6.57
2019-04-22T00:20:43.627Z,6.27
2019-04-22T00:23:16.905Z,6.20
2019-04-22T00:25:48.323Z,6.67
2019-04-22T00:28:39.290Z,6.20
2019-04-22T00:30:53.805Z,6.83
2019-04-22T00:33:26.485Z,6.17
2019-04-22T00:36:04.336Z,5.80
2019-04-22T00:41:05.519Z,6.60
2019-04-22T00:43:39.532Z,6.60
2019-04-22T00:46:11.309Z,6.30
2019-04-22T00:49:05.830Z,6.40
2019-04-22T00:51:26.201Z,6.97
2019-04-22T00:53:46.825Z,6.63
2019-04-22T00:56:22.123Z,6.80
2019-04-22T00:58:56.564Z,6.60
2019-04-22T01:01:31.854Z,7.23
2019-04-22T01:04:14.317Z,7.10
2019-04-22T01:06:41.614Z,7.17
2019-04-22T01:09:10.819Z,6.80
2019-04-22T01:11:49.809Z,6.60
2019-04-22T01:14:12.538Z,6.30
2019-04-22T01:16:57.841Z,6.83
2019-04-22T01:19:23.580Z,7.17
2019-04-22T01:21:58.579Z,6.50
2019-04-22T01:24:27.817Z,6.83
2019-04-22T01:26:59.263Z,7.00
2019-04-22T01:29:28.044Z,6.97
2019-04-22T01:31:50.615Z,6.57
2019-04-22T01:34:36.454Z,6.60
2019-04-22T01:37:13.785Z,6.93
2019-04-22T01:39:57.486Z,6.43
2019-04-22T01:42:30.494Z,6.50
2019-04-22T01:44:56.740Z,7.00
2019-04-22T01:50:06.120Z,6.43
2019-04-22T01:52:36.778Z,6.23
2019-04-22T01:55:17.489Z,7.23
2019-04-22T01:57:45.642Z,6.80
2019-04-22T02:00:11.478Z,6.73
2019-04-22T02:03:12.046Z,6.80
2019-04-22T02:05:24.522Z,6.73
2019-04-22T02:07:59.516Z,6.33
2019-04-22T02:10:40.693Z,6.67
2019-04-22T02:13:11.539Z,6.40
2019-04-22T02:15:39.925Z,6.43
2019-04-22T02:18:19.760Z,7.20
2019-04-22T02:20:43.886Z,7.00
2019-04-22T02:36:29.467Z,7.43
2019-04-22T02:46:43.048Z,7.67
2019-04-22T02:51:32.633Z,7.63
2019-04-22T02:54:31.648Z,6.30
2019-04-22T02:59:25.938Z,7.17
2019-04-22T03:02:03.329Z,6.90
2019-04-22T03:04:37.494Z,7.37
2019-04-22T03:06:45.965Z,7.40
2019-04-22T03:09:35.676Z,7.30
2019-04-22T03:12:14.236Z,6.77
2019-04-22T03:14:51.711Z,6.77
2019-04-22T03:17:18.382Z,6.70
2019-04-22T03:19:53.001Z,7.63
2019-04-22T03:22:19.288Z,6.97
2019-04-22T03:25:05.513Z,6.80
2019-04-22T03:27:35.236Z,7.03
2019-04-22T03:33:09.184Z,7.23
2019-04-22T03:37:56.049Z,6.57
2019-04-22T03:40:30.948Z,8.23
2019-04-22T03:45:33.496Z,7.30
2019-04-22T03:53:09.400Z,6.63
2019-04-22T03:55:46.807Z,7.37
2019-04-22T04:00:47.907Z,6.53
2019-04-22T04:03:19.136Z,6.87
2019-04-22T04:08:26.331Z,6.63
2019-04-22T04:11:07.049Z,6.97
2019-04-22T04:16:06.725Z,7.30
2019-04-22T04:21:26.829Z,7.30
2019-04-22T04:26:31.148Z,7.20
2019-04-22T04:29:32.593Z,7.40
2019-04-22T04:31:53.338Z,7.00
2019-04-22T04:34:28.517Z,8.33
2019-04-22T04:36:58.091Z,7.23
2019-04-22T04:39:28.166Z,7.73
2019-04-22T04:42:05.034Z,7.93
2019-04-22T04:44:59.209Z,7.93
2019-04-22T04:47:11.754Z,7.77
2019-04-22T04:49:43.551Z,7.97
2019-04-22T04:52:21.775Z,8.80
2019-04-22T04:55:18.119Z,7.67
2019-04-22T04:57:14.601Z,8.10
2019-04-22T05:00:11.173Z,8.47
2019-04-22T05:02:30.482Z,8.73
2019-04-22T05:05:04.270Z,8.00
2019-04-22T05:07:34.285Z,7.60
2019-04-22T05:09:59.902Z,7.40
2019-04-22T05:12:45.733Z,7.33
2019-04-22T05:15:08.996Z,8.17
2019-04-22T05:20:12.955Z,8.10
2019-04-22T05:22:41.300Z,7.30
2019-04-22T05:25:15.191Z,7.63
2019-04-22T05:27:45.372Z,8.03
2019-04-22T05:32:52.260Z,8.30
2019-04-22T05:37:56.322Z,7.60
2019-04-22T05:40:30.678Z,6.83
2019-04-22T05:43:00.373Z,7.20
2019-04-22T05:45:33.073Z,7.93
2019-04-22T05:48:05.774Z,7.40
2019-04-22T05:50:42.530Z,6.50
2019-04-22T05:53:07.206Z,7.20
2019-04-22T05:55:52.435Z,5.83
2019-04-22T05:58:29.332Z,6.27
2019-04-22T06:01:29.013Z,6.50
2019-04-22T06:03:46.230Z,6.30
2019-04-22T06:06:15.068Z,6.33
2019-04-22T06:08:51.272Z,6.20
2019-04-22T06:11:25.777Z,6.10
2019-04-22T06:13:56.120Z,5.90
2019-04-22T06:16:43.103Z,5.60
2019-04-22T06:21:42.822Z,12.03
2019-04-22T06:24:20.398Z,14.20
2019-04-22T06:29:20.996Z,5.93
2019-04-22T06:32:23.092Z,6.10
2019-04-22T06:34:28.920Z,5.93
2019-04-22T06:37:07.347Z,6.17
2019-04-22T06:39:34.378Z,6.17
2019-04-22T06:42:07.959Z,5.78
2019-04-22T06:44:45.691Z,5.45
2019-04-22T06:47:14.794Z,6.03
2019-04-22T06:49:52.663Z,6.15
2019-04-22T06:52:17.740Z,6.05
2019-04-22T06:54:54.507Z,6.05
2019-04-22T06:57:26.868Z,5.80
2019-04-22T06:59:59.046Z,5.80
2019-04-22T07:02:46.448Z,13.15
2019-04-22T07:05:08.237Z,5.80
2019-04-22T07:07:38.661Z,6.20
2019-04-22T07:10:23.658Z,6.08
2019-04-22T07:12:46.602Z,6.03
2019-04-22T07:15:40.205Z,5.90
2019-04-22T07:17:55.055Z,5.62
2019-04-22T07:20:23.981Z,5.55
2019-04-22T07:23:01.921Z,4.92
2019-04-22T07:25:29.187Z,5.12
2019-04-22T07:28:05.074Z,5.20
2019-04-22T07:30:39.411Z,4.85
2019-04-22T07:38:25.702Z,4.65
2019-04-22T07:41:00.804Z,5.10
2019-04-22T07:43:32.498Z,4.92
2019-04-22T07:45:56.491Z,5.03
2019-04-22T07:48:43.234Z,5.00
2019-04-22T07:53:35.748Z,4.92
2019-04-22T07:56:16.235Z,4.45
2019-04-22T07:58:42.080Z,4.47
2019-04-22T08:01:20.378Z,4.58
2019-04-22T08:04:00.154Z,4.80
2019-04-22T08:06:23.629Z,4.55
2019-04-22T08:09:00.381Z,5.30
2019-04-22T08:11:43.480Z,4.90
2019-04-22T08:14:07.646Z,4.60
2019-04-22T08:16:38.264Z,4.83
2019-04-22T08:19:15.793Z,4.37
2019-04-22T08:21:46.235Z,4.80
2019-04-22T08:24:14.594Z,4.60
2019-04-22T08:26:56.074Z,4.50
2019-04-22T08:29:35.043Z,4.47
2019-04-22T08:34:29.583Z,4.72
2019-04-22T08:39:35.801Z,4.60
2019-04-22T08:42:20.423Z,4.53
2019-04-22T08:45:04.802Z,4.10
2019-04-22T08:49:56.912Z,4.58
2019-04-22T08:52:27.531Z,4.50
2019-04-22T08:54:57.427Z,4.15
2019-04-22T08:57:57.318Z,4.80
2019-04-22T09:00:02.368Z,5.03
2019-04-22T09:02:40.813Z,4.55
2019-04-22T09:05:20.638Z,4.47
2019-04-22T09:07:46.998Z,4.67
2019-04-22T09:10:20.399Z,4.47
2019-04-22T09:12:57.647Z,4.60
2019-04-22T09:15:26.622Z,4.85
2019-04-22T09:17:55.931Z,4.25
2019-04-22T09:20:28.644Z,4.28
2019-04-22T09:23:03.736Z,4.40
2019-04-22T09:25:37.494Z,4.58
2019-04-22T09:28:07.224Z,4.60
2019-04-22T09:30:40.418Z,4.72
2019-04-22T09:33:15.989Z,4.70
2019-04-22T09:35:51.674Z,4.22
2019-04-22T09:40:52.527Z,4.30
2019-04-22T09:43:35.128Z,4.75
2019-04-22T09:45:58.123Z,4.60
2019-04-22T09:48:41.747Z,4.05
2019-04-22T09:50:58.867Z,4.17
2019-04-22T09:53:47.122Z,4.45
2019-04-22T09:56:11.317Z,5.85
2019-04-22T09:58:44.850Z,4.28
2019-04-22T10:01:26.130Z,4.25
2019-04-22T10:03:55.961Z,4.60
2019-04-22T10:09:22.693Z,4.72
2019-04-22T10:11:37.746Z,4.62
2019-04-22T10:14:05.734Z,4.60
2019-04-22T10:19:12.361Z,4.42
2019-04-22T10:24:15.257Z,4.00
2019-04-22T10:26:53.953Z,4.10
2019-04-22T10:29:24.681Z,4.50
2019-04-22T10:31:57.145Z,4.17
2019-04-22T10:34:16.897Z,4.10
2019-04-22T10:36:37.857Z,3.83
2019-04-22T10:39:10.690Z,4.33
2019-04-22T10:41:42.469Z,4.08
2019-04-22T10:44:15.132Z,7.55
2019-04-22T10:46:48.323Z,3.92
2019-04-22T10:49:20.397Z,4.42
2019-04-22T10:51:52.854Z,4.28
2019-04-22T10:54:25.336Z,4.47
2019-04-22T10:56:56.984Z,4.42
2019-04-22T10:59:28.903Z,4.08
2019-04-22T11:02:19.724Z,3.52
2019-04-22T11:04:52.269Z,4.28
2019-04-22T11:07:36.322Z,3.90
2019-04-22T11:10:17.553Z,4.10
2019-04-22T11:12:35.282Z,4.00
2019-04-22T11:15:07.708Z,3.62
2019-04-22T11:17:39.684Z,4.12
2019-04-22T11:20:11.418Z,4.25
2019-04-22T11:22:44.549Z,4.10
2019-04-22T11:25:17.756Z,4.40
2019-04-22T11:27:49.590Z,4.05
2019-04-22T11:30:24.682Z,3.22
2019-04-22T11:32:56.229Z,3.83
2019-04-22T11:35:29.869Z,4.03
2019-04-22T11:38:01.420Z,4.15
2019-04-22T11:40:38.414Z,3.72
2019-04-22T11:43:06.243Z,3.90
2019-04-22T11:45:37.633Z,4.53
2019-04-22T11:48:09.272Z,3.98
2019-04-22T11:50:42.087Z,3.98
2019-04-22T11:53:13.609Z,3.67
2019-04-22T11:55:48.944Z,3.67
2019-04-22T11:58:18.944Z,4.03
2019-04-22T12:00:51.952Z,4.20
2019-04-22T12:03:23.439Z,4.20
2019-04-22T12:05:55.590Z,4.37
2019-04-22T12:08:27.215Z,4.10
2019-04-22T12:11:01.911Z,3.92
2019-04-22T12:13:31.717Z,3.90
2019-04-22T12:16:13.508Z,3.42
2019-04-22T12:18:49.290Z,4.00
2019-04-22T12:21:21.437Z,4.00
2019-04-22T12:23:52.928Z,4.03
2019-04-22T12:26:25.466Z,4.00
2019-04-22T12:28:57.539Z,4.17
2019-04-22T12:31:29.308Z,3.85
2019-04-22T12:34:01.462Z,3.45
2019-04-22T12:36:32.889Z,4.17
2019-04-22T12:39:07.531Z,3.87
2019-04-22T12:41:40.143Z,3.62
2019-04-22T12:44:11.816Z,3.90
2019-04-22T12:46:43.937Z,4.20
2019-04-22T12:49:16.300Z,4.00
2019-04-22T12:51:49.276Z,3.75
2019-04-22T12:54:21.583Z,3.90
2019-04-22T12:56:53.344Z,4.10
2019-04-22T12:59:25.527Z,3.70
2019-04-22T13:01:58.497Z,3.75
2019-04-22T13:04:30.205Z,4.70
2019-04-22T13:07:03.823Z,3.85
2019-04-22T13:09:36.961Z,3.87
2019-04-22T13:12:08.910Z,4.00
2019-04-22T13:14:41.033Z,4.30
2019-04-22T13:17:14.018Z,4.03
2019-04-22T13:19:45.336Z,3.98
2019-04-22T13:22:16.961Z,3.77
2019-04-22T13:24:49.910Z,3.90
2019-04-22T13:27:21.369Z,7.95
2019-04-22T13:29:53.026Z,4.03
2019-04-22T13:32:25.025Z,4.03
2019-04-22T13:34:59.932Z,3.80
2019-04-22T13:37:30.823Z,3.62
2019-04-22T13:40:03.517Z,4.20
2019-04-22T13:42:35.502Z,3.50
2019-04-22T13:45:09.644Z,3.50
2019-04-22T13:47:56.217Z,4.00
2019-04-22T13:53:33.798Z,3.62
2019-04-22T13:55:53.221Z,3.62
2019-04-22T13:58:08.116Z,3.27
2019-04-22T14:00:31.255Z,3.80
2019-04-22T14:03:24.751Z,3.58
2019-04-22T14:05:56.697Z,3.05
2019-04-22T14:08:29.201Z,3.60
2019-04-22T14:11:13.200Z,3.45
2019-04-22T14:13:34.228Z,3.30
2019-04-22T14:16:06.803Z,3.22
2019-04-22T14:18:39.056Z,3.12
2019-04-22T14:21:10.826Z,3.05
2019-04-22T14:23:42.490Z,3.27
2019-04-22T14:26:15.318Z,3.30
2019-04-22T14:28:48.052Z,3.10
2019-04-22T14:31:20.332Z,3.70
2019-04-22T14:33:55.982Z,3.50
2019-04-22T14:36:25.398Z,3.02
2019-04-22T14:38:57.811Z,3.42
2019-04-22T14:41:42.563Z,3.67
2019-04-22T14:45:05.403Z,3.00
2019-04-22T14:47:03.552Z,3.55
2019-04-22T14:49:28.570Z,3.98
2019-04-22T14:52:10.709Z,3.58
2019-04-22T14:54:30.931Z,4.83
2019-04-22T14:56:48.548Z,3.50
2019-04-22T14:59:20.860Z,3.30
2019-04-22T15:01:53.938Z,3.72
2019-04-22T15:04:26.813Z,3.80
2019-04-22T15:06:59.088Z,3.67
2019-04-22T15:09:30.372Z,8.10
2019-04-22T15:12:11.134Z,3.22
2019-04-22T15:14:35.546Z,3.42
2019-04-22T15:17:24.974Z,3.30
2019-04-22T15:20:03.808Z,2.98
2019-04-22T15:22:36.743Z,3.70
2019-04-22T15:25:08.714Z,3.52
2019-04-22T15:27:41.491Z,3.62
2019-04-22T15:30:13.460Z,3.12
2019-04-22T15:32:45.551Z,3.40
2019-04-22T15:35:17.498Z,3.17
2019-04-22T15:37:49.000Z,3.27
2019-04-22T15:40:20.676Z,3.12
2019-04-22T15:42:52.958Z,2.98
2019-04-22T15:45:25.907Z,3.55
2019-04-22T15:47:57.906Z,3.10
2019-04-22T15:50:30.726Z,3.10
2019-04-22T15:53:04.451Z,5.20
2019-04-22T15:55:36.733Z,3.10
2019-04-22T15:58:08.173Z,2.80
2019-04-22T16:00:52.094Z,3.80
2019-04-22T16:03:12.730Z,3.40
2019-04-22T16:05:46.045Z,3.12
2019-04-22T16:08:17.288Z,3.58
2019-04-22T16:10:48.903Z,3.10
2019-04-22T16:13:24.673Z,3.27
2019-04-22T16:15:54.409Z,2.90
2019-04-22T16:18:26.496Z,3.08
2019-04-22T16:20:58.666Z,3.20
2019-04-22T16:23:46.976Z,3.83
2019-04-22T16:26:36.054Z,7.50
2019-04-22T16:29:09.491Z,3.03
2019-04-22T16:31:40.862Z,3.08
2019-04-22T16:34:13.287Z,3.47
2019-04-22T16:36:44.935Z,4.50
2019-04-22T16:39:16.540Z,4.00
2019-04-22T16:41:48.625Z,3.17
2019-04-22T16:44:20.768Z,3.47
2019-04-22T16:46:52.046Z,4.17
2019-04-22T16:49:23.708Z,2.92
2019-04-22T16:51:56.133Z,3.15
2019-04-22T16:54:27.863Z,3.10
2019-04-22T16:56:59.858Z,3.15
2019-04-22T16:59:32.759Z,2.80
2019-04-22T17:02:30.618Z,3.50
2019-04-22T17:05:27.378Z,2.92
2019-04-22T17:08:00.418Z,3.10
2019-04-22T17:10:31.829Z,2.90
2019-04-22T17:13:07.858Z,3.63
2019-04-22T17:15:37.564Z,3.37
2019-04-22T17:18:09.636Z,3.30
2019-04-22T17:20:42.471Z,3.50
2019-04-22T17:23:14.066Z,3.58
2019-04-22T17:25:45.368Z,3.42
2019-04-22T17:28:17.471Z,3.17
2019-04-22T17:30:49.756Z,3.80
2019-04-22T17:33:21.183Z,3.47
2019-04-22T17:35:52.821Z,3.30
2019-04-22T17:38:36.171Z,3.13
2019-04-22T17:41:11.421Z,3.30
2019-04-22T17:43:54.115Z,3.17
2019-04-22T17:46:24.775Z,3.03
2019-04-22T17:49:04.381Z,3.33
2019-04-22T17:51:59.543Z,3.27
2019-04-22T17:54:15.221Z,3.30
2019-04-22T17:56:49.841Z,3.70
2019-04-22T17:59:24.948Z,3.00
2019-04-22T18:01:51.558Z,3.60
2019-04-22T18:04:05.286Z,3.40
2019-04-22T18:07:02.134Z,3.90
2019-04-22T18:09:57.924Z,6.27
2019-04-22T18:12:13.532Z,3.07
2019-04-22T18:17:12.859Z,3.10
2019-04-22T18:19:41.312Z,3.27
2019-04-22T18:22:12.315Z,3.30
2019-04-22T18:24:49.025Z,2.93
2019-04-22T18:27:36.324Z,3.03
2019-04-22T18:29:52.018Z,3.37
2019-04-22T18:32:21.784Z,3.00
2019-04-22T18:34:53.154Z,3.07
2019-04-22T18:37:36.662Z,3.00
2019-04-22T18:40:08.515Z,3.07
2019-04-22T18:42:48.627Z,3.23
2019-04-22T18:45:29.574Z,3.13
2019-04-22T18:47:44.200Z,4.10
2019-04-22T18:50:31.016Z,3.53
2019-04-22T18:53:16.134Z,3.50
2019-04-22T18:55:55.496Z,3.13
2019-04-22T18:58:29.109Z,3.33
2019-04-22T19:00:45.972Z,3.33
2019-04-22T19:03:22.652Z,3.30
2019-04-22T19:06:24.813Z,3.50
2019-04-22T19:08:43.351Z,3.10
2019-04-22T19:11:16.720Z,3.17
2019-04-22T19:14:07.699Z,3.20
2019-04-22T19:16:30.916Z,2.90
2019-04-22T19:19:18.456Z,2.90
2019-04-22T19:21:26.409Z,8.77
2019-04-22T19:24:01.520Z,3.10
2019-04-22T19:26:50.506Z,3.23
2019-04-22T19:29:06.891Z,3.40
2019-04-22T19:31:43.686Z,2.80
2019-04-22T19:34:16.742Z,2.83
2019-04-22T19:36:51.252Z,3.33
2019-04-22T19:39:21.306Z,2.63
2019-04-22T19:42:00.706Z,2.60
2019-04-22T19:44:26.257Z,2.70
2019-04-22T19:47:20.835Z,2.83
2019-04-22T19:49:38.358Z,3.00
2019-04-22T19:52:10.878Z,2.83
2019-04-22T19:54:43.898Z,2.93
2019-04-22T19:57:11.760Z,2.90
2019-04-22T19:59:45.211Z,2.87
2019-04-22T20:02:42.482Z,2.60
2019-04-22T20:05:37.188Z,2.73
2019-04-22T20:08:05.912Z,3.00
2019-04-22T20:10:40.155Z,2.77
2019-04-22T20:13:18.834Z,2.97
2019-04-22T20:15:37.155Z,2.90
2019-04-22T20:18:29.677Z,2.80
2019-04-22T20:20:56.834Z,4.03
2019-04-22T20:23:21.720Z,3.30
2019-04-22T20:25:51.158Z,3.40
2019-04-22T20:28:33.057Z,3.20
2019-04-22T20:31:04.027Z,3.20
2019-04-22T20:33:48.168Z,2.97
2019-04-22T20:36:23.205Z,2.80
2019-04-22T20:38:40.003Z,2.40
2019-04-22T20:41:13.369Z,7.43
2019-04-22T20:43:54.559Z,6.97
2019-04-22T20:46:22.265Z,2.70
2019-04-22T20:48:56.909Z,3.13
2019-04-22T20:51:36.141Z,2.93
2019-04-22T20:54:02.222Z,2.70
2019-04-22T20:56:29.975Z,3.30
2019-04-22T20:59:09.944Z,2.60
2019-04-22T21:01:38.814Z,2.97
2019-04-22T21:03:58.875Z,3.20
2019-04-22T21:06:42.288Z,3.10
2019-04-22T21:09:23.892Z,2.60
2019-04-22T21:11:48.281Z,2.37
2019-04-22T21:14:19.938Z,2.60
2019-04-22T21:17:00.689Z,2.70
2019-04-22T21:19:41.685Z,2.93
2019-04-22T21:22:08.789Z,2.53
2019-04-22T21:24:36.100Z,2.50
2019-04-22T21:27:14.081Z,2.63
2019-04-22T21:29:38.752Z,6.63
2019-04-22T21:32:18.614Z,3.17
2019-04-22T21:34:54.045Z,2.53
2019-04-22T21:37:26.780Z,2.80
2019-04-22T21:39:49.638Z,2.83
2019-04-22T21:42:28.557Z,2.30
2019-04-22T21:45:00.083Z,2.57
2019-04-22T21:47:42.163Z,2.63
2019-04-22T21:50:28.253Z,2.70
2019-04-22T21:52:42.654Z,2.60
2019-04-22T21:55:16.476Z,2.30
2019-04-22T21:58:04.568Z,2.60
2019-04-22T22:00:43.492Z,2.90
2019-04-22T22:03:08.117Z,2.40
2019-04-22T22:05:29.983Z,2.30
2019-04-22T22:08:11.378Z,2.40
2019-04-22T22:10:49.213Z,2.47
2019-04-22T22:13:17.017Z,2.23
2019-04-22T22:15:53.696Z,2.23
2019-04-22T22:18:22.814Z,2.33
2019-04-22T22:21:19.164Z,2.53
2019-04-22T22:23:40.920Z,2.33
2019-04-22T22:25:56.966Z,2.70
2019-04-22T22:28:51.456Z,2.57
2019-04-22T22:31:15.450Z,2.13
2019-04-22T22:33:45.134Z,2.57
2019-04-22T22:36:13.296Z,2.67
2019-04-22T22:38:45.983Z,2.20
2019-04-22T22:41:01.037Z,2.70
2019-04-22T22:43:37.554Z,2.50
2019-04-22T22:46:20.420Z,2.30
2019-04-22T22:48:58.151Z,2.50
2019-04-22T22:51:39.894Z,2.17
2019-04-22T22:54:06.405Z,2.33
2019-04-22T22:56:48.601Z,2.57
2019-04-22T22:59:10.840Z,2.07
2019-04-22T23:01:46.878Z,2.30
2019-04-22T23:04:28.360Z,2.67
2019-04-22T23:06:49.997Z,2.20
2019-04-22T23:09:19.274Z,2.90
2019-04-22T23:12:06.030Z,2.27
2019-04-22T23:14:34.997Z,2.47
2019-04-22T23:16:50.826Z,2.30
2019-04-22T23:19:15.596Z,2.50
2019-04-22T23:21:53.816Z,2.50
2019-04-22T23:25:25.051Z,2.27
2019-04-22T23:27:51.484Z,2.00
2019-04-22T23:30:33.870Z,2.13
2019-04-22T23:33:18.900Z,2.77
2019-04-22T23:36:08.704Z,2.20
2019-04-22T23:38:50.602Z,2.00
2019-04-22T23:41:50.967Z,2.53
2019-04-22T23:44:13.883Z,2.20
2019-04-22T23:46:42.592Z,2.40
2019-04-22T23:49:20.499Z,2.20
2019-04-22T23:52:05.011Z,2.37
2019-04-22T23:54:33.438Z,2.10
2019-04-22T23:56:56.464Z,2.00
2019-04-22T23:59:42.831Z,2.63
