createdAt,value
2018-07-16T00:01:36.920Z,0.00
2018-07-16T00:02:36.901Z,0.00
2018-07-16T00:04:32.881Z,0.00
2018-07-16T00:05:32.856Z,0.00
2018-07-16T00:07:29.308Z,0.00
2018-07-16T00:08:28.803Z,0.00
2018-07-16T00:10:25.785Z,0.00
2018-07-16T00:11:24.786Z,0.00
2018-07-16T00:13:21.236Z,0.00
2018-07-16T00:14:20.712Z,0.00
2018-07-16T00:16:16.683Z,0.00
2018-07-16T00:17:17.178Z,0.00
2018-07-16T00:19:14.099Z,0.00
2018-07-16T00:20:12.601Z,0.00
2018-07-16T00:22:08.570Z,0.00
2018-07-16T00:23:09.067Z,0.00
2018-07-16T00:25:04.487Z,0.00
2018-07-16T00:26:04.491Z,0.00
2018-07-16T00:28:00.470Z,0.00
2018-07-16T00:29:00.478Z,0.00
2018-07-16T00:30:56.949Z,0.00
2018-07-16T00:31:56.434Z,0.00
2018-07-16T00:33:53.391Z,0.00
2018-07-16T00:34:53.370Z,0.00
2018-07-16T00:36:49.838Z,0.00
2018-07-16T00:37:49.844Z,0.00
2018-07-16T00:39:45.251Z,0.00
2018-07-16T00:40:45.784Z,0.00
2018-07-16T00:42:42.742Z,0.00
2018-07-16T00:43:42.224Z,0.00
2018-07-16T00:45:38.195Z,0.00
2018-07-16T00:46:38.185Z,0.00
2018-07-16T00:48:34.632Z,0.00
2018-07-16T00:49:34.128Z,0.00
2018-07-16T00:51:30.077Z,0.00
2018-07-16T00:52:30.092Z,0.00
2018-07-16T00:54:26.057Z,0.00
2018-07-16T00:55:26.032Z,0.00
2018-07-16T00:57:22.018Z,0.00
2018-07-16T00:58:21.995Z,0.00
2018-07-16T01:00:19.943Z,0.00
2018-07-16T01:01:19.929Z,0.00
2018-07-16T01:03:15.926Z,0.00
2018-07-16T01:04:15.913Z,0.00
2018-07-16T01:06:12.363Z,0.00
2018-07-16T01:07:11.832Z,0.00
2018-07-16T01:09:09.804Z,0.00
2018-07-16T01:10:09.796Z,0.00
2018-07-16T01:12:07.261Z,0.00
2018-07-16T01:13:06.265Z,0.00
2018-07-16T01:15:02.240Z,0.00
2018-07-16T01:16:02.717Z,0.00
2018-07-16T01:17:58.185Z,0.00
2018-07-16T01:18:57.691Z,0.00
2018-07-16T01:20:54.147Z,0.00
2018-07-16T01:21:53.647Z,0.00
2018-07-16T01:23:52.093Z,0.00
2018-07-16T01:24:51.590Z,0.00
2018-07-16T01:26:47.552Z,0.00
2018-07-16T01:27:47.509Z,0.00
2018-07-16T01:29:43.504Z,0.00
2018-07-16T01:30:43.462Z,0.00
2018-07-16T01:32:39.421Z,0.00
2018-07-16T01:33:39.428Z,0.00
2018-07-16T01:35:35.878Z,0.00
2018-07-16T01:36:35.395Z,0.00
2018-07-16T01:38:31.333Z,0.00
2018-07-16T01:39:31.338Z,0.00
2018-07-16T01:41:27.324Z,0.00
2018-07-16T01:43:43.247Z,0.00
2018-07-16T01:44:43.256Z,0.00
2018-07-16T01:46:39.194Z,0.00
2018-07-16T01:47:39.225Z,0.00
2018-07-16T01:49:35.141Z,0.00
2018-07-16T01:50:35.161Z,0.00
2018-07-16T01:52:33.290Z,0.00
2018-07-16T01:53:35.115Z,0.00
2018-07-16T01:55:31.430Z,0.00
2018-07-16T01:56:31.416Z,0.00
2018-07-16T01:58:27.375Z,0.00
2018-07-16T02:00:43.335Z,0.00
2018-07-16T02:01:43.316Z,0.00
2018-07-16T02:03:39.785Z,0.00
2018-07-16T02:04:39.795Z,0.00
2018-07-16T02:06:35.251Z,0.00
2018-07-16T02:07:35.206Z,0.00
2018-07-16T02:09:31.167Z,0.00
2018-07-16T02:10:31.166Z,0.00
2018-07-16T02:12:30.127Z,0.00
2018-07-16T02:13:29.146Z,0.00
2018-07-16T02:15:25.109Z,0.00
2018-07-16T02:16:25.104Z,0.00
2018-07-16T02:18:21.034Z,0.00
2018-07-16T02:19:21.056Z,0.00
2018-07-16T02:21:17.486Z,0.00
2018-07-16T02:22:17.027Z,0.00
2018-07-16T02:24:13.960Z,0.00
2018-07-16T02:26:28.907Z,0.00
2018-07-16T02:27:28.916Z,0.00
2018-07-16T02:29:24.863Z,0.00
2018-07-16T02:30:24.896Z,0.00
2018-07-16T02:32:20.796Z,0.00
2018-07-16T02:33:20.818Z,0.00
2018-07-16T02:35:17.276Z,0.00
2018-07-16T02:36:16.760Z,0.00
2018-07-16T02:38:12.738Z,0.00
2018-07-16T02:39:12.780Z,0.00
2018-07-16T02:41:09.192Z,0.00
2018-07-16T02:42:09.170Z,0.00
2018-07-16T02:44:04.617Z,0.00
2018-07-16T02:45:04.641Z,0.00
2018-07-16T02:47:03.111Z,0.00
2018-07-16T02:48:02.726Z,0.00
2018-07-16T02:49:58.699Z,0.00
2018-07-16T02:50:58.668Z,0.00
2018-07-16T02:52:57.119Z,0.00
2018-07-16T02:53:56.667Z,0.00
2018-07-16T02:55:55.097Z,0.00
2018-07-16T02:56:54.752Z,0.00
2018-07-16T02:58:52.696Z,0.00
2018-07-16T02:59:53.212Z,0.00
2018-07-16T03:01:48.671Z,0.00
2018-07-16T03:02:48.647Z,0.00
2018-07-16T03:04:46.105Z,0.00
2018-07-16T03:05:44.586Z,0.00
2018-07-16T03:07:41.037Z,0.00
2018-07-16T03:08:40.563Z,0.00
2018-07-16T03:10:36.987Z,0.00
2018-07-16T03:11:36.498Z,0.00
2018-07-16T03:13:32.465Z,0.00
2018-07-16T03:14:32.526Z,0.00
2018-07-16T03:16:28.904Z,0.00
2018-07-16T03:17:28.904Z,0.00
2018-07-16T03:19:24.836Z,0.00
2018-07-16T03:20:24.287Z,0.00
2018-07-16T03:22:20.267Z,0.00
2018-07-16T03:23:20.270Z,0.00
2018-07-16T03:25:17.731Z,0.00
2018-07-16T03:26:16.226Z,0.00
2018-07-16T03:28:13.188Z,0.00
2018-07-16T03:29:12.655Z,0.00
2018-07-16T03:31:08.162Z,0.00
2018-07-16T03:32:09.119Z,0.00
2018-07-16T03:34:04.103Z,5.63
2018-07-16T03:35:04.087Z,5.63
2018-07-16T03:37:00.075Z,5.63
2018-07-16T03:38:00.016Z,5.63
2018-07-16T03:39:58.509Z,5.63
2018-07-16T03:40:58.123Z,5.63
2018-07-16T03:42:54.663Z,5.63
2018-07-16T03:43:54.202Z,5.63
2018-07-16T03:45:50.008Z,11.25
2018-07-16T03:46:50.535Z,11.25
2018-07-16T03:48:47.054Z,11.25
2018-07-16T03:49:46.505Z,11.25
2018-07-16T03:51:43.905Z,11.25
2018-07-16T03:52:43.932Z,11.25
2018-07-16T03:54:42.811Z,16.88
2018-07-16T03:55:42.853Z,16.88
2018-07-16T03:57:37.952Z,16.88
2018-07-16T03:58:37.835Z,16.88
2018-07-16T04:00:35.826Z,16.88
2018-07-16T04:01:35.839Z,16.88
2018-07-16T04:03:31.731Z,22.50
2018-07-16T04:04:31.726Z,22.50
2018-07-16T04:06:27.658Z,22.50
2018-07-16T04:07:28.257Z,22.50
2018-07-16T04:09:25.648Z,22.50
2018-07-16T04:10:25.658Z,28.13
2018-07-16T04:12:21.576Z,28.13
2018-07-16T04:13:21.558Z,28.13
2018-07-16T04:15:19.520Z,28.13
2018-07-16T04:16:17.596Z,28.13
2018-07-16T04:18:15.511Z,33.75
2018-07-16T04:19:15.489Z,33.75
2018-07-16T04:21:13.426Z,33.75
2018-07-16T04:22:13.946Z,33.75
2018-07-16T04:24:09.394Z,33.75
2018-07-16T04:25:09.911Z,39.38
2018-07-16T04:27:05.851Z,39.38
2018-07-16T04:28:05.322Z,39.38
2018-07-16T04:30:01.786Z,39.38
2018-07-16T04:31:01.321Z,39.38
2018-07-16T04:33:02.254Z,45.00
2018-07-16T04:34:02.232Z,45.00
2018-07-16T04:36:00.207Z,45.00
2018-07-16T04:36:59.675Z,45.00
2018-07-16T04:38:56.132Z,50.63
2018-07-16T04:39:56.179Z,50.63
2018-07-16T04:41:51.582Z,50.63
2018-07-16T04:42:51.560Z,56.25
2018-07-16T04:44:50.450Z,56.25
2018-07-16T04:45:49.517Z,56.25
2018-07-16T04:47:45.992Z,61.88
2018-07-16T04:48:45.453Z,67.50
2018-07-16T04:50:44.470Z,135.00
2018-07-16T04:51:45.437Z,168.75
2018-07-16T04:53:41.928Z,180.00
2018-07-16T04:54:40.423Z,196.88
2018-07-16T04:56:36.321Z,208.13
2018-07-16T04:57:36.322Z,213.75
2018-07-16T04:59:32.270Z,219.38
2018-07-16T05:00:32.314Z,225.00
2018-07-16T05:02:29.164Z,230.63
2018-07-16T05:03:28.236Z,230.63
2018-07-16T05:05:27.677Z,241.88
2018-07-16T05:06:26.335Z,247.50
2018-07-16T05:08:25.307Z,253.13
2018-07-16T05:09:24.480Z,258.75
2018-07-16T05:11:20.451Z,264.38
2018-07-16T05:12:20.419Z,264.38
2018-07-16T05:14:16.401Z,264.38
2018-07-16T05:15:16.366Z,264.38
2018-07-16T05:17:14.516Z,264.38
2018-07-16T05:18:14.628Z,253.13
2018-07-16T05:20:15.513Z,264.38
2018-07-16T05:21:14.976Z,270.00
2018-07-16T05:23:10.964Z,264.38
2018-07-16T05:24:10.978Z,264.38
2018-07-16T05:26:09.426Z,247.50
2018-07-16T05:28:30.418Z,230.63
2018-07-16T05:30:44.158Z,219.38
2018-07-16T05:31:41.454Z,213.75
2018-07-16T05:33:37.622Z,213.75
