createdAt,value
2019-01-09T12:17:29.976Z,8.60
2019-01-09T12:20:00.336Z,7.40
2019-01-09T12:22:30.632Z,7.10
2019-01-09T12:25:01.061Z,7.10
2019-01-09T12:27:31.391Z,7.10
2019-01-09T12:30:01.739Z,7.10
2019-01-09T12:32:32.132Z,7.10
2019-01-09T12:35:02.638Z,7.00
2019-01-09T12:37:32.967Z,7.00
2019-01-09T12:40:03.479Z,7.00
2019-01-09T12:42:34.076Z,7.10
2019-01-09T12:45:05.015Z,7.10
2019-01-09T12:47:35.386Z,7.10
2019-01-09T12:50:07.435Z,7.10
2019-01-09T12:52:37.739Z,7.20
2019-01-09T12:55:08.763Z,7.20
2019-01-09T12:57:39.192Z,7.40
2019-01-09T13:00:14.582Z,7.30
2019-01-09T13:02:44.882Z,7.00
2019-01-09T13:05:15.456Z,6.80
2019-01-09T13:07:45.808Z,6.70
2019-01-09T13:10:16.240Z,6.80
2019-01-09T13:12:46.584Z,6.90
2019-01-09T13:15:16.888Z,7.00
2019-01-09T13:17:47.412Z,7.10
2019-01-09T13:20:17.962Z,7.10
2019-01-09T13:22:48.227Z,7.00
2019-01-09T13:25:18.560Z,6.80
2019-01-09T13:27:48.962Z,6.90
2019-01-09T13:30:21.267Z,7.00
2019-01-09T13:32:52.040Z,7.00
2019-01-09T13:35:22.369Z,7.00
2019-01-09T13:37:52.741Z,6.90
2019-01-09T13:40:23.191Z,6.90
2019-01-09T13:42:53.639Z,7.00
2019-01-09T13:45:24.103Z,7.00
2019-01-09T13:47:54.554Z,7.00
2019-01-09T13:50:24.960Z,7.00
2019-01-09T13:52:55.403Z,7.00
2019-01-09T13:55:25.835Z,7.00
2019-01-09T13:57:56.156Z,7.00
2019-01-09T14:00:26.592Z,6.90
2019-01-09T14:02:56.914Z,6.90
2019-01-09T14:05:27.272Z,7.00
2019-01-09T14:07:57.723Z,7.10
2019-01-09T14:10:29.347Z,7.20
2019-01-09T14:13:00.205Z,7.00
2019-01-09T14:15:30.602Z,6.90
2019-01-09T14:18:00.995Z,6.80
2019-01-09T14:20:31.351Z,6.60
2019-01-09T14:23:03.341Z,6.60
2019-01-09T14:25:33.698Z,6.70
2019-01-09T14:28:04.092Z,6.70
2019-01-09T14:30:34.774Z,6.70
2019-01-09T14:33:05.232Z,6.70
2019-01-09T14:35:35.652Z,6.60
2019-01-09T14:38:06.094Z,6.60
2019-01-09T14:40:37.299Z,6.60
2019-01-09T14:43:07.816Z,6.50
2019-01-09T14:45:38.387Z,6.40
2019-01-09T14:48:08.770Z,6.30
2019-01-09T14:50:40.629Z,6.30
2019-01-09T14:53:10.936Z,6.30
2019-01-09T14:55:42.725Z,6.20
2019-01-09T14:58:13.118Z,6.20
2019-01-09T15:00:43.421Z,6.20
2019-01-09T15:03:14.965Z,6.10
2019-01-09T15:05:45.700Z,6.00
2019-01-09T15:08:17.671Z,6.00
2019-01-09T15:10:47.965Z,6.00
2019-01-09T15:13:18.388Z,5.90
2019-01-09T15:15:48.658Z,5.90
2019-01-09T15:18:19.011Z,5.80
2019-01-09T15:20:50.998Z,5.90
2019-01-09T15:23:21.452Z,5.80
2019-01-09T15:25:51.900Z,5.80
2019-01-09T15:28:22.534Z,5.80
2019-01-09T15:30:52.998Z,5.80
2019-01-09T15:33:23.408Z,5.70
2019-01-09T15:35:53.797Z,5.70
2019-01-09T15:38:24.397Z,5.60
2019-01-09T15:40:54.790Z,5.60
2019-01-09T15:43:25.395Z,5.50
2019-01-09T15:45:56.642Z,5.50
2019-01-09T15:48:27.084Z,5.50
2019-01-09T15:50:57.480Z,5.50
2019-01-09T15:53:27.854Z,5.50
2019-01-09T15:55:58.364Z,5.40
2019-01-09T15:58:28.766Z,5.40
2019-01-09T16:00:59.301Z,5.40
2019-01-09T16:03:29.593Z,5.40
2019-01-09T16:05:59.854Z,5.40
2019-01-09T16:08:30.131Z,5.30
2019-01-09T16:11:00.490Z,5.30
2019-01-09T16:13:32.533Z,5.20
2019-01-09T16:16:02.978Z,5.20
2019-01-09T16:18:33.273Z,5.30
2019-01-09T16:21:03.663Z,5.30
2019-01-09T16:23:34.026Z,5.20
2019-01-09T16:26:04.703Z,5.30
2019-01-09T16:28:35.102Z,5.20
2019-01-09T16:31:32.269Z,5.20
2019-01-09T16:34:04.371Z,5.20
2019-01-09T16:36:35.115Z,5.10
2019-01-09T16:39:09.436Z,5.10
2019-01-09T16:41:39.724Z,5.00
2019-01-09T16:44:10.144Z,5.10
2019-01-09T16:46:40.520Z,5.00
2019-01-09T16:49:10.976Z,5.10
2019-01-09T16:51:43.335Z,5.10
2019-01-09T16:54:13.792Z,5.10
2019-01-09T16:56:44.391Z,5.10
2019-01-09T16:59:14.728Z,5.10
2019-01-09T17:01:45.175Z,5.10
2019-01-09T17:04:15.576Z,5.00
2019-01-09T17:06:46.485Z,5.00
2019-01-09T17:09:17.275Z,5.00
2019-01-09T17:11:49.196Z,5.00
2019-01-09T17:14:19.860Z,5.00
2019-01-09T17:16:50.349Z,4.90
2019-01-09T17:19:20.678Z,4.90
2019-01-09T17:21:51.101Z,5.00
2019-01-09T17:24:22.822Z,4.90
2019-01-09T17:26:53.419Z,4.90
2019-01-09T17:29:24.085Z,4.90
2019-01-09T17:31:55.749Z,4.90
2019-01-09T17:34:26.274Z,4.90
2019-01-09T17:36:56.738Z,4.80
2019-01-09T17:39:27.464Z,4.80
2019-01-09T17:41:57.804Z,4.80
2019-01-09T17:44:28.201Z,4.70
2019-01-09T17:46:59.272Z,4.70
2019-01-09T17:49:29.761Z,4.70
2019-01-09T17:52:00.048Z,4.70
2019-01-09T17:54:30.570Z,4.70
2019-01-09T17:57:01.457Z,4.70
2019-01-09T17:59:32.739Z,4.70
2019-01-09T18:02:03.238Z,4.70
2019-01-09T18:04:33.630Z,4.60
2019-01-09T18:07:04.094Z,4.70
2019-01-09T18:09:34.408Z,4.70
2019-01-09T18:12:04.936Z,4.70
2019-01-09T18:14:35.301Z,4.70
2019-01-09T18:17:06.273Z,4.70
2019-01-09T18:19:36.676Z,4.70
2019-01-09T18:22:07.427Z,4.70
2019-01-09T18:24:37.785Z,4.70
2019-01-09T18:27:08.127Z,4.60
2019-01-09T18:29:38.531Z,4.50
2019-01-09T18:32:38.185Z,4.50
2019-01-09T18:35:27.076Z,4.50
2019-01-09T18:38:16.132Z,4.50
2019-01-09T18:41:07.720Z,4.40
2019-01-09T18:44:07.114Z,4.50
2019-01-09T18:47:00.223Z,4.50
2019-01-09T18:52:36.591Z,4.50
2019-01-09T18:55:08.337Z,4.70
2019-01-09T18:57:38.761Z,4.60
2019-01-09T19:00:14.433Z,4.70
2019-01-09T19:02:45.082Z,4.60
2019-01-09T19:05:15.614Z,4.60
2019-01-09T19:07:46.156Z,4.60
2019-01-09T19:10:19.801Z,4.60
2019-01-09T19:12:50.669Z,4.60
2019-01-09T19:15:21.199Z,4.70
2019-01-09T19:17:51.875Z,4.70
2019-01-09T19:20:22.258Z,4.60
2019-01-09T19:22:53.207Z,4.60
2019-01-09T19:25:23.805Z,4.60
2019-01-09T19:27:54.407Z,4.60
2019-01-09T19:30:28.557Z,4.50
2019-01-09T19:32:59.369Z,4.50
2019-01-09T19:35:29.812Z,4.50
2019-01-09T19:38:01.882Z,4.50
2019-01-09T19:40:32.430Z,4.50
2019-01-09T19:43:03.009Z,4.50
2019-01-09T19:45:34.284Z,4.50
2019-01-09T19:48:04.996Z,4.50
2019-01-09T19:50:42.453Z,4.40
2019-01-09T19:53:07.344Z,4.40
2019-01-09T19:55:37.941Z,4.40
2019-01-09T19:58:08.365Z,4.40
2019-01-09T20:00:38.849Z,4.40
2019-01-09T20:03:09.144Z,4.30
2019-01-09T20:05:39.504Z,4.30
2019-01-09T20:08:09.811Z,4.30
2019-01-09T20:10:40.175Z,4.20
2019-01-09T20:13:10.585Z,4.20
2019-01-09T20:15:41.078Z,4.30
2019-01-09T20:18:11.460Z,4.20
2019-01-09T20:20:42.813Z,4.30
2019-01-09T20:23:13.134Z,4.20
2019-01-09T20:25:43.527Z,4.20
2019-01-09T20:28:13.855Z,4.10
2019-01-09T20:30:44.207Z,4.10
2019-01-09T20:33:14.589Z,4.10
2019-01-09T20:35:45.342Z,4.10
2019-01-09T20:38:15.763Z,4.10
2019-01-09T20:40:46.365Z,4.10
2019-01-09T20:43:16.635Z,4.10
2019-01-09T20:45:47.028Z,4.10
2019-01-09T20:48:17.505Z,4.10
2019-01-09T20:50:48.514Z,4.00
2019-01-09T20:53:18.969Z,4.00
2019-01-09T20:55:49.732Z,4.00
2019-01-09T20:58:21.251Z,4.00
2019-01-09T21:00:51.807Z,4.00
2019-01-09T21:03:22.293Z,3.90
2019-01-09T21:05:53.416Z,4.00
2019-01-09T21:08:23.879Z,3.90
2019-01-09T21:10:54.358Z,3.90
2019-01-09T21:13:24.704Z,3.80
2019-01-09T21:15:55.072Z,3.90
2019-01-09T21:18:25.560Z,4.00
2019-01-09T21:20:56.137Z,4.00
2019-01-09T21:23:26.750Z,3.80
2019-01-09T21:25:57.262Z,3.80
2019-01-09T21:28:27.726Z,3.70
2019-01-09T21:30:58.795Z,3.70
2019-01-09T21:33:29.266Z,3.80
2019-01-09T21:35:59.742Z,3.70
2019-01-09T21:38:30.143Z,3.60
2019-01-09T21:41:00.558Z,3.60
2019-01-09T21:43:34.045Z,3.60
2019-01-09T21:46:04.571Z,3.80
2019-01-09T21:48:35.059Z,3.70
2019-01-09T21:51:05.720Z,3.70
2019-01-09T21:53:36.123Z,3.70
2019-01-09T21:56:06.617Z,3.80
2019-01-09T21:58:37.082Z,3.80
2019-01-09T22:01:07.720Z,3.70
2019-01-09T22:03:38.173Z,3.60
2019-01-09T22:06:09.054Z,3.60
2019-01-09T22:08:41.007Z,3.60
2019-01-09T22:11:11.459Z,3.50
2019-01-09T22:13:42.206Z,3.50
2019-01-09T22:16:12.878Z,3.30
2019-01-09T22:18:43.516Z,3.50
2019-01-09T22:21:13.900Z,3.40
2019-01-09T22:23:44.224Z,3.40
2019-01-09T22:26:14.598Z,3.40
2019-01-09T22:28:44.908Z,3.30
2019-01-09T22:31:15.241Z,3.30
2019-01-09T22:33:45.641Z,3.20
2019-01-09T22:36:16.034Z,3.20
2019-01-09T22:38:46.458Z,3.20
2019-01-09T22:41:16.753Z,3.20
2019-01-09T22:43:47.169Z,3.10
2019-01-09T22:46:17.554Z,3.10
2019-01-09T22:48:48.903Z,3.10
2019-01-09T22:51:19.413Z,3.10
2019-01-09T22:53:49.731Z,3.10
2019-01-09T22:56:20.068Z,3.10
2019-01-09T22:58:50.381Z,3.20
2019-01-09T23:01:26.307Z,3.10
2019-01-09T23:03:57.363Z,3.00
2019-01-09T23:06:27.754Z,3.00
2019-01-09T23:08:58.091Z,3.10
2019-01-09T23:11:28.471Z,3.10
2019-01-09T23:13:58.822Z,3.10
2019-01-09T23:16:29.156Z,3.10
2019-01-09T23:19:00.110Z,3.00
2019-01-09T23:21:33.751Z,3.00
2019-01-09T23:24:05.910Z,3.20
2019-01-09T23:26:36.213Z,3.10
2019-01-09T23:29:06.845Z,3.10
2019-01-09T23:31:37.084Z,3.20
2019-01-09T23:34:07.446Z,3.20
2019-01-09T23:36:37.891Z,3.00
2019-01-09T23:39:10.810Z,3.00
2019-01-09T23:41:41.245Z,3.00
2019-01-09T23:44:11.905Z,3.00
2019-01-09T23:46:42.181Z,3.10
2019-01-09T23:49:12.428Z,3.10
2019-01-09T23:51:43.947Z,3.10
2019-01-09T23:54:14.251Z,3.20
2019-01-09T23:56:44.557Z,3.20
2019-01-09T23:59:14.913Z,3.20
