createdAt,value
2019-01-03T00:02:41.463Z,2.83
2019-01-03T00:11:16.845Z,3.40
2019-01-03T00:14:04.949Z,3.93
2019-01-03T00:16:53.501Z,4.27
2019-01-03T00:19:54.965Z,4.70
2019-01-03T00:22:51.208Z,3.97
2019-01-03T00:25:36.192Z,3.77
2019-01-03T00:28:40.910Z,4.03
2019-01-03T00:31:30.582Z,4.57
2019-01-03T00:34:20.230Z,3.87
2019-01-03T00:37:19.002Z,4.23
2019-01-03T00:40:17.691Z,4.80
2019-01-03T00:43:06.712Z,5.10
2019-01-03T00:45:56.881Z,5.90
2019-01-03T00:48:46.549Z,6.70
2019-01-03T00:51:39.256Z,6.70
2019-01-03T00:54:27.490Z,5.67
2019-01-03T00:57:16.646Z,6.50
2019-01-03T01:00:05.362Z,6.77
2019-01-03T01:02:55.074Z,7.00
2019-01-03T01:05:59.862Z,6.00
2019-01-03T01:08:48.066Z,6.73
2019-01-03T01:11:46.775Z,6.40
2019-01-03T01:14:39.441Z,6.13
2019-01-03T01:17:27.109Z,5.40
2019-01-03T01:20:17.437Z,6.07
2019-01-03T01:23:05.741Z,6.43
2019-01-03T01:26:05.037Z,5.27
2019-01-03T01:28:57.633Z,6.00
2019-01-03T01:31:53.674Z,5.83
2019-01-03T01:34:58.639Z,4.80
2019-01-03T01:37:51.017Z,5.40
2019-01-03T01:40:43.665Z,5.50
2019-01-03T01:43:32.212Z,6.23
2019-01-03T01:46:40.359Z,5.50
2019-01-03T01:49:29.036Z,5.90
2019-01-03T01:52:17.609Z,5.30
2019-01-03T01:55:06.160Z,5.73
2019-01-03T01:57:54.465Z,4.70
2019-01-03T02:00:42.834Z,5.03
2019-01-03T02:03:44.528Z,4.73
2019-01-03T02:06:47.813Z,4.90
2019-01-03T02:09:46.253Z,6.40
2019-01-03T02:12:37.919Z,7.20
2019-01-03T02:15:26.133Z,6.83
2019-01-03T02:18:14.477Z,7.13
2019-01-03T02:21:03.837Z,7.13
2019-01-03T02:23:52.017Z,7.53
2019-01-03T02:26:40.200Z,6.77
2019-01-03T02:29:29.818Z,7.50
2019-01-03T02:32:28.118Z,8.00
2019-01-03T02:35:29.958Z,6.73
2019-01-03T02:38:31.690Z,5.80
2019-01-03T02:41:21.358Z,6.20
2019-01-03T02:44:04.635Z,6.90
2019-01-03T02:46:52.905Z,6.70
2019-01-03T02:49:41.190Z,7.03
2019-01-03T02:52:26.526Z,6.53
2019-01-03T02:55:14.871Z,6.47
2019-01-03T02:58:08.422Z,6.30
2019-01-03T03:00:56.905Z,6.30
2019-01-03T03:03:38.969Z,6.20
2019-01-03T03:06:34.559Z,6.40
2019-01-03T03:09:14.835Z,8.23
2019-01-03T03:12:03.265Z,9.20
2019-01-03T03:14:44.773Z,8.77
2019-01-03T03:17:33.277Z,9.70
2019-01-03T03:20:23.505Z,8.67
2019-01-03T03:23:06.956Z,9.70
2019-01-03T03:26:05.367Z,7.50
2019-01-03T03:28:53.906Z,5.90
2019-01-03T03:32:01.699Z,5.60
2019-01-03T03:34:55.863Z,7.23
2019-01-03T03:38:00.846Z,6.87
2019-01-03T03:40:59.753Z,7.20
2019-01-03T03:43:55.794Z,7.60
2019-01-03T03:46:51.270Z,7.42
2019-01-03T03:49:56.110Z,7.53
2019-01-03T03:52:52.268Z,6.80
2019-01-03T03:55:40.836Z,7.50
2019-01-03T03:58:42.805Z,6.00
2019-01-03T04:01:31.501Z,6.10
2019-01-03T04:04:33.190Z,7.10
2019-01-03T04:07:22.610Z,5.70
2019-01-03T04:10:11.166Z,4.97
2019-01-03T04:13:03.665Z,4.90
2019-01-03T04:16:02.252Z,5.43
2019-01-03T04:19:05.176Z,4.27
2019-01-03T04:21:43.798Z,5.93
2019-01-03T04:24:32.198Z,4.73
2019-01-03T04:27:30.481Z,4.67
2019-01-03T04:30:23.101Z,4.43
2019-01-03T04:33:11.384Z,5.00
2019-01-03T04:36:07.033Z,5.60
2019-01-03T04:38:47.580Z,4.83
2019-01-03T04:41:37.701Z,5.20
2019-01-03T04:44:30.382Z,5.00
2019-01-03T04:47:13.027Z,6.27
2019-01-03T04:50:06.582Z,5.03
2019-01-03T04:53:01.979Z,5.53
2019-01-03T04:56:03.821Z,5.13
2019-01-03T04:58:56.537Z,5.10
2019-01-03T05:02:04.214Z,4.60
2019-01-03T05:04:42.797Z,5.03
2019-01-03T05:07:32.492Z,4.87
2019-01-03T05:10:17.972Z,6.07
2019-01-03T05:13:06.430Z,5.60
2019-01-03T05:16:01.982Z,5.30
2019-01-03T05:18:50.688Z,11.20
2019-01-03T05:21:43.402Z,10.13
2019-01-03T05:24:39.273Z,16.10
2019-01-03T05:27:27.906Z,22.30
2019-01-03T05:30:18.391Z,17.20
2019-01-03T05:33:06.242Z,16.60
2019-01-03T05:36:14.010Z,12.03
2019-01-03T05:39:09.509Z,7.27
2019-01-03T05:42:11.285Z,6.07
2019-01-03T05:44:55.033Z,7.13
2019-01-03T05:47:44.646Z,5.60
2019-01-03T05:50:40.510Z,6.37
2019-01-03T05:53:39.499Z,5.90
2019-01-03T05:56:31.945Z,5.83
2019-01-03T05:59:20.425Z,5.40
2019-01-03T06:02:03.329Z,5.27
2019-01-03T06:04:51.859Z,6.10
2019-01-03T06:07:41.585Z,5.00
2019-01-03T06:10:34.345Z,5.73
2019-01-03T06:13:39.282Z,7.70
2019-01-03T06:16:28.971Z,5.97
2019-01-03T06:19:19.857Z,6.30
2019-01-03T06:22:13.828Z,6.30
2019-01-03T06:25:02.268Z,6.60
2019-01-03T06:27:51.113Z,6.93
2019-01-03T06:30:43.735Z,6.07
2019-01-03T06:33:32.277Z,6.77
2019-01-03T06:36:28.824Z,5.83
2019-01-03T06:39:24.523Z,5.57
2019-01-03T06:42:13.117Z,4.70
2019-01-03T06:45:11.901Z,5.28
2019-01-03T06:48:00.124Z,5.73
2019-01-03T06:50:48.717Z,5.70
2019-01-03T06:53:38.409Z,4.80
2019-01-03T06:56:43.189Z,5.47
2019-01-03T06:59:35.279Z,5.57
2019-01-03T07:02:36.970Z,7.97
2019-01-03T07:05:32.469Z,7.15
2019-01-03T07:08:22.136Z,6.70
2019-01-03T07:11:10.318Z,6.87
2019-01-03T07:13:58.934Z,6.63
2019-01-03T07:16:39.270Z,6.17
2019-01-03T07:19:29.014Z,6.03
2019-01-03T07:22:30.939Z,6.90
2019-01-03T07:25:30.753Z,7.50
2019-01-03T07:28:19.041Z,6.20
2019-01-03T07:31:17.225Z,6.12
2019-01-03T07:34:09.419Z,7.73
2019-01-03T07:36:57.984Z,11.03
2019-01-03T07:39:46.206Z,14.43
2019-01-03T07:42:34.750Z,23.80
2019-01-03T07:45:33.764Z,19.80
2019-01-03T07:48:22.069Z,14.37
2019-01-03T07:51:06.210Z,14.60
2019-01-03T07:53:55.897Z,13.00
2019-01-03T07:56:57.789Z,10.40
2019-01-03T07:59:56.546Z,9.33
2019-01-03T08:02:45.017Z,8.53
2019-01-03T08:05:52.824Z,7.13
2019-01-03T08:08:57.529Z,6.50
2019-01-03T08:11:50.362Z,6.63
2019-01-03T08:14:41.101Z,7.63
2019-01-03T08:17:29.890Z,8.20
2019-01-03T08:20:15.221Z,9.13
2019-01-03T08:23:03.592Z,11.20
2019-01-03T08:25:52.144Z,14.53
2019-01-03T08:28:40.661Z,14.57
2019-01-03T08:31:30.267Z,16.93
2019-01-03T08:34:18.637Z,12.47
2019-01-03T08:37:08.314Z,9.13
2019-01-03T08:39:58.133Z,7.77
2019-01-03T08:43:02.828Z,7.00
2019-01-03T08:45:51.397Z,6.70
2019-01-03T08:48:39.641Z,7.30
2019-01-03T08:51:25.448Z,7.40
2019-01-03T08:54:15.247Z,6.80
2019-01-03T08:57:08.446Z,7.17
2019-01-03T08:59:55.090Z,6.63
2019-01-03T09:02:43.346Z,7.53
2019-01-03T09:05:32.121Z,7.47
2019-01-03T09:08:20.451Z,8.43
2019-01-03T09:11:13.289Z,8.90
2019-01-03T09:14:01.623Z,9.20
2019-01-03T09:16:51.662Z,10.10
2019-01-03T09:19:40.235Z,8.20
2019-01-03T09:22:35.953Z,9.60
2019-01-03T09:25:34.997Z,10.17
2019-01-03T09:28:22.110Z,8.37
2019-01-03T09:31:20.799Z,9.63
2019-01-03T09:34:22.448Z,10.40
2019-01-03T09:37:18.417Z,9.20
2019-01-03T09:40:04.973Z,9.23
2019-01-03T09:42:53.780Z,8.57
2019-01-03T09:45:24.469Z,10.17
2019-01-03T09:47:55.235Z,12.10
2019-01-03T09:50:25.946Z,10.67
2019-01-03T09:52:56.643Z,11.30
2019-01-03T09:55:27.402Z,10.07
2019-01-03T09:57:58.141Z,7.70
2019-01-03T10:00:28.843Z,7.87
2019-01-03T10:02:59.581Z,8.30
2019-01-03T10:05:30.277Z,9.37
2019-01-03T10:08:00.954Z,9.30
2019-01-03T10:10:31.743Z,10.20
2019-01-03T10:13:05.367Z,10.03
2019-01-03T10:15:36.058Z,10.60
2019-01-03T10:18:06.861Z,9.73
2019-01-03T10:20:37.568Z,9.63
2019-01-03T10:23:08.135Z,8.47
2019-01-03T10:25:38.835Z,8.80
2019-01-03T10:28:09.477Z,8.23
2019-01-03T10:30:40.235Z,8.50
2019-01-03T10:33:11.037Z,8.00
2019-01-03T10:35:41.666Z,9.73
2019-01-03T10:38:12.410Z,11.00
2019-01-03T10:40:43.149Z,9.47
2019-01-03T10:43:13.802Z,9.33
2019-01-03T10:45:44.526Z,9.47
2019-01-03T10:48:15.253Z,9.93
2019-01-03T10:50:45.971Z,8.13
2019-01-03T10:53:16.698Z,8.00
2019-01-03T10:55:47.401Z,16.43
2019-01-03T10:58:18.060Z,11.20
2019-01-03T11:00:48.615Z,10.07
2019-01-03T11:03:19.357Z,8.23
2019-01-03T11:05:50.101Z,7.57
2019-01-03T11:08:22.245Z,8.70
2019-01-03T11:10:52.871Z,7.37
2019-01-03T11:13:23.429Z,7.90
2019-01-03T11:15:54.064Z,7.37
2019-01-03T11:18:24.816Z,6.73
2019-01-03T11:20:55.517Z,5.80
2019-01-03T11:23:26.241Z,6.80
2019-01-03T11:25:56.878Z,7.33
2019-01-03T11:28:27.623Z,5.67
2019-01-03T11:30:58.409Z,9.43
2019-01-03T11:33:29.060Z,8.00
2019-01-03T11:35:59.858Z,7.07
2019-01-03T11:38:35.381Z,5.13
2019-01-03T11:41:10.806Z,6.33
2019-01-03T11:43:41.034Z,5.43
2019-01-03T11:46:11.569Z,5.07
2019-01-03T11:48:42.313Z,5.13
2019-01-03T11:51:12.900Z,5.20
2019-01-03T11:53:43.561Z,5.63
2019-01-03T11:56:14.333Z,6.87
2019-01-03T11:58:45.021Z,5.90
2019-01-03T12:01:15.726Z,6.10
2019-01-03T12:03:46.393Z,6.77
2019-01-03T12:06:17.092Z,6.10
2019-01-03T12:08:47.824Z,10.50
2019-01-03T12:11:18.446Z,18.50
2019-01-03T12:13:49.173Z,9.60
2019-01-03T12:16:19.876Z,5.73
2019-01-03T12:18:53.045Z,5.23
2019-01-03T12:21:26.331Z,5.20
2019-01-03T12:23:56.961Z,6.33
2019-01-03T12:26:27.513Z,5.43
2019-01-03T12:28:57.733Z,4.03
2019-01-03T12:31:28.237Z,4.13
2019-01-03T12:33:58.873Z,3.53
2019-01-03T12:36:29.489Z,3.43
2019-01-03T12:39:00.193Z,3.90
2019-01-03T12:41:32.548Z,3.80
2019-01-03T12:44:03.269Z,4.50
2019-01-03T12:46:33.966Z,4.10
2019-01-03T12:49:04.669Z,4.50
2019-01-03T12:51:35.366Z,4.23
2019-01-03T12:54:05.999Z,4.80
2019-01-03T12:56:36.098Z,4.60
2019-01-03T12:59:06.627Z,5.43
2019-01-03T13:01:37.297Z,5.00
2019-01-03T13:04:07.845Z,6.10
2019-01-03T13:06:38.453Z,7.80
2019-01-03T13:09:16.800Z,5.47
2019-01-03T13:11:48.343Z,5.17
2019-01-03T13:14:18.882Z,4.60
2019-01-03T13:16:49.492Z,7.70
2019-01-03T13:19:20.155Z,5.03
2019-01-03T13:21:50.752Z,5.50
2019-01-03T13:24:21.319Z,6.63
2019-01-03T13:26:51.937Z,5.70
2019-01-03T13:29:22.572Z,5.33
2019-01-03T13:31:53.195Z,4.60
2019-01-03T13:34:23.903Z,4.80
2019-01-03T13:36:54.594Z,5.80
2019-01-03T13:39:25.319Z,5.33
2019-01-03T13:41:56.006Z,6.63
2019-01-03T13:44:26.654Z,4.80
2019-01-03T13:46:57.269Z,4.80
2019-01-03T13:49:28.067Z,5.83
2019-01-03T13:51:58.771Z,5.87
2019-01-03T13:54:29.592Z,6.40
2019-01-03T13:57:00.364Z,6.13
2019-01-03T13:59:31.240Z,6.30
2019-01-03T14:02:02.578Z,6.30
2019-01-03T14:04:33.455Z,7.00
2019-01-03T14:07:04.207Z,9.30
2019-01-03T14:09:36.051Z,8.57
2019-01-03T14:12:06.823Z,8.83
2019-01-03T14:14:37.622Z,7.70
2019-01-03T14:17:07.796Z,8.70
2019-01-03T14:19:46.003Z,13.60
2019-01-03T14:22:19.546Z,8.77
2019-01-03T14:24:50.272Z,11.90
2019-01-03T14:27:20.888Z,12.20
2019-01-03T14:29:51.557Z,10.60
2019-01-03T14:32:22.187Z,18.37
2019-01-03T14:34:52.917Z,15.63
2019-01-03T14:37:23.633Z,14.33
2019-01-03T14:39:54.368Z,10.40
2019-01-03T14:42:25.051Z,10.57
2019-01-03T14:44:55.757Z,11.60
2019-01-03T14:47:26.305Z,11.17
2019-01-03T14:49:57.295Z,9.93
2019-01-03T14:52:27.926Z,10.30
2019-01-03T14:54:58.562Z,11.60
2019-01-03T14:57:29.273Z,11.20
2019-01-03T15:00:00.029Z,12.53
2019-01-03T15:02:30.681Z,12.20
2019-01-03T15:05:01.390Z,15.40
2019-01-03T15:07:32.076Z,12.70
2019-01-03T15:10:02.989Z,12.03
2019-01-03T15:12:33.677Z,11.07
2019-01-03T15:15:06.228Z,13.37
2019-01-03T15:17:36.858Z,12.93
2019-01-03T15:20:16.769Z,9.90
2019-01-03T15:22:45.611Z,11.90
2019-01-03T15:25:16.364Z,12.40
2019-01-03T15:27:46.986Z,12.40
2019-01-03T15:30:17.738Z,13.83
2019-01-03T15:32:48.428Z,12.17
2019-01-03T15:35:19.017Z,12.33
2019-01-03T15:37:49.721Z,14.27
2019-01-03T15:40:20.436Z,13.30
2019-01-03T15:42:51.070Z,12.43
2019-01-03T15:45:21.766Z,13.97
2019-01-03T15:47:52.397Z,12.60
2019-01-03T15:50:23.086Z,13.50
2019-01-03T15:52:53.713Z,14.20
2019-01-03T15:55:24.393Z,13.13
2019-01-03T15:57:55.022Z,13.60
2019-01-03T16:00:25.764Z,13.10
2019-01-03T16:02:56.465Z,12.20
2019-01-03T16:05:28.185Z,12.93
2019-01-03T16:07:58.802Z,12.63
2019-01-03T16:10:29.621Z,12.97
2019-01-03T16:13:00.325Z,13.93
2019-01-03T16:15:31.068Z,21.93
2019-01-03T16:18:01.701Z,14.70
2019-01-03T16:20:32.349Z,12.90
2019-01-03T16:23:03.052Z,14.70
2019-01-03T16:25:33.813Z,13.77
2019-01-03T16:28:04.837Z,14.70
2019-01-03T16:30:35.689Z,13.63
2019-01-03T16:33:06.334Z,14.83
2019-01-03T16:35:37.095Z,15.30
2019-01-03T16:38:07.786Z,14.57
2019-01-03T16:40:40.556Z,15.47
2019-01-03T16:43:11.205Z,18.40
2019-01-03T16:45:41.975Z,16.27
2019-01-03T16:48:14.292Z,18.33
2019-01-03T16:50:46.446Z,15.40
2019-01-03T16:53:17.400Z,15.93
2019-01-03T16:55:52.097Z,16.47
2019-01-03T16:58:55.299Z,15.37
2019-01-03T17:01:29.905Z,16.10
2019-01-03T17:04:14.789Z,17.57
2019-01-03T17:10:01.713Z,14.03
2019-01-03T17:13:28.835Z,16.70
2019-01-03T17:17:04.712Z,13.60
2019-01-03T17:19:48.016Z,15.03
2019-01-03T17:22:21.663Z,14.30
2019-01-03T17:25:07.739Z,18.43
2019-01-03T17:27:55.059Z,16.07
2019-01-03T17:30:50.121Z,17.07
2019-01-03T17:33:38.902Z,16.30
2019-01-03T17:36:11.233Z,15.50
2019-01-03T17:39:04.597Z,19.13
2019-01-03T17:42:07.564Z,19.40
2019-01-03T17:44:49.788Z,16.93
2019-01-03T17:47:50.522Z,15.77
2019-01-03T17:50:36.475Z,16.60
2019-01-03T17:53:41.343Z,14.57
2019-01-03T17:56:08.650Z,16.27
2019-01-03T17:58:39.443Z,16.27
2019-01-03T18:01:10.148Z,15.07
2019-01-03T18:03:41.479Z,16.40
2019-01-03T18:06:12.194Z,15.47
2019-01-03T18:08:42.922Z,16.53
2019-01-03T18:17:00.185Z,19.20
2019-01-03T18:19:30.844Z,24.30
2019-01-03T18:22:01.542Z,18.40
2019-01-03T18:24:32.294Z,17.93
2019-01-03T18:27:02.925Z,17.00
2019-01-03T18:29:33.667Z,17.20
2019-01-03T18:32:04.361Z,17.90
2019-01-03T18:34:34.929Z,19.60
2019-01-03T18:37:05.634Z,19.77
2019-01-03T18:39:36.366Z,18.67
2019-01-03T18:42:07.086Z,18.30
2019-01-03T18:44:37.896Z,18.07
2019-01-03T18:47:08.536Z,21.87
2019-01-03T18:49:39.251Z,20.83
2019-01-03T18:52:09.904Z,22.10
2019-01-03T18:54:40.556Z,20.27
2019-01-03T18:57:11.310Z,19.70
2019-01-03T18:59:42.042Z,22.20
2019-01-03T19:02:12.762Z,21.30
2019-01-03T19:04:42.990Z,21.97
2019-01-03T19:07:12.908Z,21.90
2019-01-03T19:09:42.878Z,24.43
2019-01-03T19:12:17.149Z,24.90
2019-01-03T19:14:47.841Z,24.00
2019-01-03T19:17:18.470Z,22.87
2019-01-03T19:19:49.237Z,24.00
2019-01-03T19:22:20.159Z,24.07
2019-01-03T19:24:50.917Z,24.17
2019-01-03T19:27:21.675Z,20.97
2019-01-03T19:29:52.431Z,22.97
2019-01-03T19:32:24.144Z,24.60
2019-01-03T19:34:54.934Z,23.97
2019-01-03T19:37:25.564Z,25.93
2019-01-03T19:39:56.245Z,23.23
2019-01-03T19:42:27.174Z,25.80
2019-01-03T19:44:58.340Z,23.73
2019-01-03T19:47:29.235Z,23.87
2019-01-03T19:49:59.990Z,22.83
2019-01-03T19:52:31.719Z,25.93
2019-01-03T19:55:02.475Z,24.97
2019-01-03T19:57:33.120Z,23.87
2019-01-03T20:00:03.933Z,24.60
2019-01-03T20:02:34.871Z,25.30
2019-01-03T20:05:05.846Z,24.00
2019-01-03T20:07:36.694Z,27.97
2019-01-03T20:10:09.778Z,24.60
2019-01-03T20:12:40.525Z,23.47
2019-01-03T20:15:12.157Z,20.93
2019-01-03T20:17:42.882Z,21.93
2019-01-03T20:20:13.730Z,23.57
2019-01-03T20:22:44.457Z,20.87
2019-01-03T20:25:15.200Z,24.27
2019-01-03T20:27:45.917Z,25.07
2019-01-03T20:30:16.680Z,26.80
2019-01-03T20:32:47.433Z,27.10
2019-01-03T20:35:18.176Z,27.63
2019-01-03T20:37:49.067Z,23.07
2019-01-03T20:40:20.919Z,23.07
2019-01-03T20:42:51.609Z,20.03
2019-01-03T20:45:22.373Z,20.30
2019-01-03T20:47:53.127Z,21.27
2019-01-03T20:50:23.943Z,23.17
2019-01-03T20:52:54.636Z,22.40
2019-01-03T20:55:25.319Z,23.27
2019-01-03T20:57:56.794Z,24.50
2019-01-03T21:00:27.554Z,24.33
2019-01-03T21:02:58.371Z,22.30
2019-01-03T21:05:29.090Z,21.87
2019-01-03T21:07:59.925Z,25.10
2019-01-03T21:10:30.610Z,22.37
2019-01-03T21:13:01.483Z,21.83
2019-01-03T21:15:32.210Z,22.90
2019-01-03T21:18:11.758Z,23.53
2019-01-03T21:20:54.818Z,23.67
2019-01-03T21:23:47.769Z,24.23
2019-01-03T21:26:34.094Z,23.70
2019-01-03T21:29:09.637Z,28.13
2019-01-03T21:31:42.830Z,26.60
2019-01-03T21:34:15.089Z,25.20
2019-01-03T21:36:45.884Z,26.70
2019-01-03T21:39:16.648Z,26.83
2019-01-03T21:41:47.501Z,24.80
2019-01-03T21:44:18.431Z,26.60
2019-01-03T21:46:49.226Z,27.70
2019-01-03T21:49:19.932Z,25.77
2019-01-03T21:51:50.646Z,24.80
2019-01-03T21:54:21.351Z,25.60
2019-01-03T21:56:52.062Z,23.70
2019-01-03T21:59:22.787Z,22.87
2019-01-03T22:01:53.439Z,23.90
2019-01-03T22:04:24.069Z,24.20
2019-01-03T22:06:54.786Z,24.67
2019-01-03T22:09:25.496Z,23.97
2019-01-03T22:11:56.153Z,23.23
2019-01-03T22:14:26.854Z,24.73
2019-01-03T22:16:57.494Z,24.90
2019-01-03T22:19:28.127Z,25.20
2019-01-03T22:21:58.850Z,25.93
2019-01-03T22:24:29.473Z,25.60
2019-01-03T22:27:00.040Z,23.47
2019-01-03T22:29:30.766Z,24.70
2019-01-03T22:32:00.948Z,25.00
2019-01-03T22:34:31.520Z,24.13
2019-01-03T22:37:02.262Z,26.30
2019-01-03T22:39:33.072Z,25.43
2019-01-03T22:42:03.852Z,25.63
2019-01-03T22:44:35.909Z,26.20
2019-01-03T22:47:06.690Z,24.60
2019-01-03T22:49:37.327Z,24.83
2019-01-03T22:52:08.441Z,25.90
2019-01-03T22:54:39.177Z,25.57
2019-01-03T22:57:09.990Z,26.13
2019-01-03T22:59:40.757Z,24.17
2019-01-03T23:02:13.592Z,24.83
2019-01-03T23:04:49.130Z,24.97
2019-01-03T23:07:16.738Z,26.40
2019-01-03T23:09:47.507Z,27.70
2019-01-03T23:12:18.253Z,26.97
2019-01-03T23:14:49.005Z,26.00
2019-01-03T23:17:19.735Z,23.57
2019-01-03T23:19:50.500Z,26.77
2019-01-03T23:22:21.301Z,24.80
2019-01-03T23:24:52.044Z,25.63
2019-01-03T23:27:22.705Z,27.83
2019-01-03T23:29:53.373Z,24.90
2019-01-03T23:32:24.009Z,27.13
2019-01-03T23:34:54.658Z,26.33
2019-01-03T23:37:25.373Z,24.47
2019-01-03T23:39:56.098Z,25.10
2019-01-03T23:42:26.846Z,24.53
2019-01-03T23:45:16.584Z,28.47
2019-01-03T23:47:47.837Z,25.13
2019-01-03T23:50:20.807Z,24.97
2019-01-03T23:52:51.557Z,24.10
2019-01-03T23:55:23.789Z,25.07
2019-01-03T23:57:54.555Z,25.50
