createdAt,value
2022-09-29T00:00:15.707Z,100.00
2022-09-29T00:02:42.184Z,100.00
2022-09-29T00:05:08.913Z,100.00
2022-09-29T00:07:35.372Z,100.00
2022-09-29T00:10:01.950Z,100.00
2022-09-29T00:12:29.381Z,100.00
2022-09-29T00:14:55.840Z,100.00
2022-09-29T00:17:22.280Z,100.00
2022-09-29T00:19:48.843Z,100.00
2022-09-29T00:22:15.272Z,100.00
2022-09-29T00:24:41.748Z,100.00
2022-09-29T00:27:08.452Z,100.00
2022-09-29T00:29:34.866Z,100.00
2022-09-29T00:32:01.599Z,100.00
2022-09-29T00:34:28.195Z,100.00
2022-09-29T00:36:54.669Z,100.00
2022-09-29T00:39:21.167Z,100.00
2022-09-29T00:41:47.741Z,100.00
2022-09-29T00:44:14.105Z,100.00
2022-09-29T00:46:52.303Z,100.00
2022-09-29T00:49:43.000Z,100.00
2022-09-29T00:52:15.561Z,100.00
2022-09-29T00:54:47.955Z,100.00
2022-09-29T00:57:18.276Z,100.00
2022-09-29T01:00:00.181Z,100.00
2022-09-29T01:02:27.062Z,100.00
2022-09-29T01:04:54.991Z,100.00
2022-09-29T01:07:23.758Z,100.00
2022-09-29T01:09:53.907Z,100.00
2022-09-29T01:12:21.071Z,100.00
2022-09-29T01:14:48.373Z,100.00
2022-09-29T01:17:15.911Z,100.00
2022-09-29T01:19:48.416Z,100.00
2022-09-29T01:22:46.910Z,100.00
2022-09-29T01:25:31.761Z,100.00
2022-09-29T01:28:10.220Z,100.00
2022-09-29T01:31:07.807Z,100.00
2022-09-29T01:33:47.428Z,100.00
2022-09-29T01:36:35.387Z,100.00
2022-09-29T01:39:10.455Z,100.00
2022-09-29T01:41:49.012Z,100.00
2022-09-29T01:44:18.330Z,100.00
2022-09-29T01:47:11.062Z,100.00
2022-09-29T01:49:43.997Z,100.00
2022-09-29T01:52:23.954Z,100.00
2022-09-29T01:55:08.633Z,100.00
2022-09-29T01:57:47.648Z,100.00
2022-09-29T02:00:17.699Z,100.00
2022-09-29T02:03:02.862Z,100.00
2022-09-29T02:05:38.055Z,100.00
2022-09-29T02:08:32.885Z,100.00
2022-09-29T02:11:08.008Z,100.00
2022-09-29T02:14:13.191Z,100.00
2022-09-29T02:16:47.896Z,100.00
2022-09-29T02:19:22.915Z,100.00
2022-09-29T02:21:51.925Z,100.00
2022-09-29T02:24:18.423Z,100.00
2022-09-29T02:26:45.635Z,100.00
2022-09-29T02:29:12.157Z,100.00
2022-09-29T02:31:38.878Z,100.00
2022-09-29T02:34:08.954Z,100.00
2022-09-29T02:36:56.805Z,100.00
2022-09-29T02:39:32.189Z,100.00
2022-09-29T02:42:19.293Z,100.00
2022-09-29T02:45:07.132Z,100.00
2022-09-29T02:47:36.634Z,100.00
2022-09-29T02:50:27.969Z,100.00
2022-09-29T02:53:19.263Z,100.00
2022-09-29T02:56:00.812Z,100.00
2022-09-29T02:58:47.512Z,100.00
2022-09-29T03:01:16.459Z,100.00
2022-09-29T03:03:43.802Z,100.00
2022-09-29T03:06:12.291Z,100.00
2022-09-29T03:08:38.824Z,100.00
2022-09-29T03:11:05.451Z,100.00
2022-09-29T03:13:31.891Z,100.00
2022-09-29T03:15:58.356Z,100.00
2022-09-29T03:18:24.894Z,100.00
2022-09-29T03:20:54.477Z,100.00
2022-09-29T03:23:21.285Z,100.00
2022-09-29T03:25:47.999Z,100.00
2022-09-29T03:28:16.450Z,100.00
2022-09-29T03:30:43.428Z,100.00
2022-09-29T03:33:09.880Z,100.00
2022-09-29T03:35:36.295Z,100.00
2022-09-29T03:38:02.729Z,100.00
2022-09-29T03:40:29.383Z,100.00
2022-09-29T03:42:55.886Z,100.00
2022-09-29T03:45:22.333Z,100.00
2022-09-29T03:47:48.852Z,100.00
2022-09-29T03:50:15.377Z,100.00
2022-09-29T03:52:41.839Z,100.00
2022-09-29T03:55:08.860Z,100.00
2022-09-29T03:57:35.337Z,100.00
2022-09-29T04:00:02.022Z,100.00
2022-09-29T04:02:28.602Z,100.00
2022-09-29T04:04:55.120Z,100.00
2022-09-29T04:07:21.552Z,100.00
2022-09-29T04:09:48.088Z,100.00
2022-09-29T04:12:14.553Z,100.00
2022-09-29T04:14:41.000Z,100.00
2022-09-29T04:17:07.408Z,100.00
2022-09-29T04:19:34.196Z,100.00
2022-09-29T04:22:00.632Z,100.00
2022-09-29T04:24:27.187Z,100.00
2022-09-29T04:26:53.616Z,100.00
2022-09-29T04:29:20.172Z,100.00
2022-09-29T04:31:46.706Z,100.00
2022-09-29T04:34:13.180Z,100.00
2022-09-29T04:36:39.755Z,100.00
2022-09-29T04:39:06.827Z,100.00
2022-09-29T04:41:35.920Z,100.00
2022-09-29T04:44:02.679Z,100.00
2022-09-29T04:46:29.551Z,100.00
2022-09-29T04:48:55.962Z,100.00
2022-09-29T04:51:22.484Z,100.00
2022-09-29T04:53:48.972Z,100.00
2022-09-29T04:56:15.414Z,100.00
2022-09-29T04:58:41.839Z,100.00
2022-09-29T05:01:10.809Z,100.00
2022-09-29T05:03:37.280Z,100.00
2022-09-29T05:06:03.959Z,100.00
2022-09-29T05:08:30.486Z,100.00
2022-09-29T05:10:56.937Z,100.00
2022-09-29T05:13:24.440Z,100.00
2022-09-29T05:15:55.913Z,100.00
2022-09-29T05:18:22.346Z,100.00
2022-09-29T05:21:05.663Z,100.00
2022-09-29T05:23:35.508Z,100.00
2022-09-29T05:26:04.594Z,100.00
2022-09-29T05:28:31.550Z,100.00
2022-09-29T05:31:02.361Z,100.00
2022-09-29T05:33:29.084Z,100.00
2022-09-29T05:35:55.793Z,100.00
2022-09-29T05:38:23.298Z,100.00
2022-09-29T05:40:51.112Z,100.00
2022-09-29T05:43:17.552Z,100.00
2022-09-29T05:45:44.018Z,100.00
2022-09-29T05:48:10.708Z,100.00
2022-09-29T05:50:43.283Z,100.00
2022-09-29T05:53:11.099Z,100.00
2022-09-29T05:55:39.021Z,100.00
2022-09-29T05:58:06.317Z,100.00
2022-09-29T06:00:33.363Z,100.00
2022-09-29T06:03:00.546Z,100.00
2022-09-29T06:05:28.420Z,100.00
2022-09-29T06:07:55.613Z,100.00
2022-09-29T06:10:22.727Z,100.00
2022-09-29T06:12:49.252Z,100.00
2022-09-29T06:15:15.959Z,100.00
2022-09-29T06:17:42.440Z,100.00
2022-09-29T06:20:09.173Z,100.00
2022-09-29T06:22:35.639Z,100.00
2022-09-29T06:25:02.139Z,100.00
2022-09-29T06:27:28.652Z,100.00
2022-09-29T06:29:55.099Z,100.00
2022-09-29T06:32:21.772Z,100.00
2022-09-29T06:35:06.578Z,100.00
2022-09-29T06:37:35.632Z,100.00
2022-09-29T06:40:07.745Z,100.00
2022-09-29T06:42:37.223Z,100.00
2022-09-29T06:45:03.923Z,100.00
2022-09-29T06:47:30.400Z,100.00
2022-09-29T06:50:05.171Z,100.00
2022-09-29T06:52:34.369Z,100.00
2022-09-29T06:55:00.800Z,100.00
2022-09-29T06:57:27.435Z,100.00
2022-09-29T06:59:53.891Z,100.00
2022-09-29T07:02:20.527Z,100.00
2022-09-29T07:04:48.773Z,100.00
2022-09-29T07:07:16.114Z,100.00
2022-09-29T07:09:42.717Z,100.00
2022-09-29T07:12:11.552Z,100.00
2022-09-29T07:14:38.281Z,100.00
2022-09-29T07:17:05.443Z,100.00
2022-09-29T07:19:32.618Z,100.00
2022-09-29T07:21:59.128Z,100.00
2022-09-29T07:24:26.240Z,100.00
2022-09-29T07:26:52.664Z,100.00
2022-09-29T07:29:19.661Z,100.00
2022-09-29T07:31:52.310Z,100.00
2022-09-29T07:34:20.570Z,100.00
2022-09-29T07:36:47.041Z,100.00
2022-09-29T07:39:13.556Z,100.00
2022-09-29T07:41:39.977Z,100.00
2022-09-29T07:44:06.474Z,100.00
2022-09-29T07:46:33.007Z,100.00
2022-09-29T07:48:59.561Z,100.00
2022-09-29T07:51:26.016Z,100.00
2022-09-29T07:53:52.458Z,100.00
2022-09-29T07:56:21.689Z,100.00
2022-09-29T07:58:50.161Z,100.00
2022-09-29T08:01:18.711Z,100.00
2022-09-29T08:03:52.705Z,100.00
2022-09-29T08:06:19.846Z,100.00
2022-09-29T08:08:58.839Z,100.00
2022-09-29T08:11:32.087Z,100.00
2022-09-29T08:14:00.078Z,100.00
2022-09-29T08:16:26.959Z,100.00
2022-09-29T08:18:53.495Z,100.00
2022-09-29T08:21:19.967Z,100.00
2022-09-29T08:23:46.482Z,100.00
2022-09-29T08:26:15.560Z,100.00
2022-09-29T08:28:42.958Z,100.00
2022-09-29T08:31:12.411Z,100.00
2022-09-29T08:33:39.185Z,100.00
2022-09-29T08:36:14.419Z,100.00
2022-09-29T08:38:45.899Z,100.00
2022-09-29T08:41:32.613Z,100.00
2022-09-29T08:44:33.042Z,100.00
2022-09-29T08:47:14.247Z,100.00
2022-09-29T08:50:03.632Z,100.00
2022-09-29T08:52:46.269Z,100.00
2022-09-29T08:55:29.128Z,100.00
2022-09-29T08:57:59.481Z,100.00
2022-09-29T09:00:41.810Z,100.00
2022-09-29T09:03:23.636Z,100.00
2022-09-29T09:06:02.262Z,100.00
2022-09-29T09:08:47.658Z,100.00
2022-09-29T09:11:43.124Z,100.00
2022-09-29T09:14:24.498Z,100.00
2022-09-29T09:17:20.861Z,100.00
2022-09-29T09:20:15.367Z,100.00
2022-09-29T09:22:54.464Z,100.00
2022-09-29T09:25:31.208Z,100.00
2022-09-29T09:28:17.069Z,100.00
2022-09-29T09:31:08.615Z,100.00
2022-09-29T09:33:42.602Z,100.00
2022-09-29T09:36:18.500Z,100.00
2022-09-29T09:38:59.493Z,100.00
2022-09-29T09:41:33.441Z,100.00
2022-09-29T09:44:10.842Z,100.00
2022-09-29T09:46:51.266Z,100.00
2022-09-29T09:49:20.755Z,100.00
2022-09-29T09:52:00.761Z,100.00
2022-09-29T09:54:29.537Z,100.00
2022-09-29T09:57:32.619Z,100.00
2022-09-29T10:00:09.667Z,100.00
2022-09-29T10:02:42.885Z,100.00
2022-09-29T10:05:13.183Z,100.00
2022-09-29T10:07:39.769Z,100.00
2022-09-29T10:10:15.873Z,100.00
2022-09-29T10:12:42.311Z,99.91
2022-09-29T10:15:23.672Z,96.50
2022-09-29T10:18:02.627Z,89.38
2022-09-29T10:20:35.151Z,87.54
2022-09-29T10:23:20.371Z,92.75
2022-09-29T10:26:17.510Z,89.65
2022-09-29T10:29:23.624Z,90.61
2022-09-29T10:32:21.917Z,80.76
2022-09-29T10:34:54.594Z,82.87
2022-09-29T10:37:24.661Z,83.24
2022-09-29T10:40:02.607Z,80.49
2022-09-29T10:42:35.251Z,85.47
2022-09-29T10:45:04.651Z,86.78
2022-09-29T10:47:31.301Z,88.76
2022-09-29T10:50:21.518Z,87.42
2022-09-29T10:52:54.957Z,74.31
2022-09-29T10:55:29.636Z,77.54
2022-09-29T10:57:59.575Z,77.80
2022-09-29T11:00:26.197Z,78.65
2022-09-29T11:02:59.379Z,80.82
2022-09-29T11:05:26.028Z,76.52
2022-09-29T11:07:53.345Z,79.28
2022-09-29T11:10:48.986Z,73.72
2022-09-29T11:13:24.713Z,72.21
2022-09-29T11:15:51.408Z,68.12
2022-09-29T11:18:32.856Z,64.77
2022-09-29T11:21:14.531Z,68.18
2022-09-29T11:23:47.541Z,68.49
2022-09-29T11:26:41.956Z,59.82
2022-09-29T11:29:34.867Z,61.79
2022-09-29T11:32:47.166Z,61.35
2022-09-29T11:35:20.959Z,59.84
2022-09-29T11:38:25.248Z,58.83
2022-09-29T11:41:30.263Z,58.53
2022-09-29T11:44:01.543Z,62.82
2022-09-29T11:46:46.883Z,56.02
2022-09-29T11:49:47.586Z,57.54
2022-09-29T11:52:26.155Z,56.90
2022-09-29T11:55:01.651Z,55.33
2022-09-29T11:57:53.523Z,52.16
2022-09-29T12:00:28.037Z,50.67
2022-09-29T12:02:54.463Z,53.43
2022-09-29T12:05:49.808Z,52.26
2022-09-29T12:08:42.772Z,55.67
2022-09-29T12:11:47.452Z,56.61
2022-09-29T12:14:25.959Z,54.83
2022-09-29T12:17:03.535Z,52.65
2022-09-29T12:19:33.701Z,54.21
2022-09-29T12:22:03.242Z,51.52
2022-09-29T12:24:47.397Z,50.73
2022-09-29T12:27:22.891Z,47.54
2022-09-29T12:30:02.126Z,42.16
2022-09-29T12:32:51.779Z,44.60
2022-09-29T12:35:34.588Z,45.94
2022-09-29T12:38:19.381Z,44.82
2022-09-29T12:41:07.133Z,43.22
2022-09-29T12:43:43.904Z,45.37
2022-09-29T12:46:46.646Z,43.61
2022-09-29T12:49:38.692Z,43.46
2022-09-29T12:52:18.892Z,43.97
2022-09-29T12:54:52.825Z,47.14
2022-09-29T12:57:26.363Z,48.00
2022-09-29T12:59:59.838Z,42.63
2022-09-29T13:02:29.404Z,43.05
2022-09-29T13:05:20.872Z,40.03
2022-09-29T13:08:06.247Z,42.81
2022-09-29T13:10:47.683Z,44.45
2022-09-29T13:13:23.042Z,41.10
2022-09-29T13:15:49.722Z,43.75
2022-09-29T13:18:59.997Z,47.55
2022-09-29T13:21:49.704Z,47.25
2022-09-29T13:24:35.385Z,49.89
2022-09-29T13:27:30.704Z,51.84
2022-09-29T13:30:17.026Z,52.09
2022-09-29T13:33:01.329Z,54.72
2022-09-29T13:35:28.625Z,57.31
2022-09-29T13:37:57.080Z,57.40
2022-09-29T13:40:29.434Z,58.46
2022-09-29T13:42:58.148Z,60.54
2022-09-29T13:45:29.181Z,61.43
2022-09-29T13:48:01.989Z,63.70
2022-09-29T13:50:50.972Z,62.66
2022-09-29T13:53:26.975Z,63.50
2022-09-29T13:56:02.390Z,65.78
2022-09-29T13:58:39.191Z,67.47
2022-09-29T14:01:07.921Z,68.16
2022-09-29T14:03:34.411Z,67.40
2022-09-29T14:06:39.165Z,68.81
2022-09-29T14:09:04.256Z,68.91
2022-09-29T14:11:36.403Z,70.35
2022-09-29T14:14:39.363Z,68.96
2022-09-29T14:17:06.302Z,69.52
2022-09-29T14:19:38.333Z,69.76
2022-09-29T14:22:25.945Z,69.41
2022-09-29T14:24:55.588Z,70.42
2022-09-29T14:27:31.696Z,70.66
2022-09-29T14:30:01.978Z,71.64
2022-09-29T14:32:48.940Z,73.86
2022-09-29T14:35:18.202Z,72.40
2022-09-29T14:37:46.075Z,71.89
2022-09-29T14:40:30.033Z,73.68
2022-09-29T14:43:17.243Z,80.42
2022-09-29T14:46:26.853Z,79.96
2022-09-29T14:49:50.136Z,80.37
2022-09-29T14:52:46.859Z,83.31
2022-09-29T14:55:15.107Z,84.74
2022-09-29T14:58:10.138Z,86.45
2022-09-29T15:01:13.284Z,89.00
2022-09-29T15:03:51.598Z,90.59
2022-09-29T15:06:23.813Z,88.49
2022-09-29T15:09:03.804Z,90.92
2022-09-29T15:11:37.169Z,92.29
2022-09-29T15:14:23.865Z,93.63
2022-09-29T15:17:05.945Z,92.58
2022-09-29T15:19:55.475Z,92.40
2022-09-29T15:22:38.558Z,91.08
2022-09-29T15:25:31.819Z,87.56
2022-09-29T15:28:12.763Z,84.81
2022-09-29T15:30:39.714Z,79.94
2022-09-29T15:33:27.867Z,75.62
2022-09-29T15:36:01.520Z,73.76
2022-09-29T15:38:37.497Z,73.18
2022-09-29T15:41:20.084Z,72.80
2022-09-29T15:43:57.806Z,70.95
2022-09-29T15:46:26.416Z,71.71
2022-09-29T15:49:23.590Z,76.06
2022-09-29T15:52:05.337Z,73.45
2022-09-29T15:54:40.207Z,72.87
2022-09-29T15:57:26.129Z,74.19
2022-09-29T15:59:54.690Z,70.98
2022-09-29T16:02:28.223Z,72.61
2022-09-29T16:04:57.599Z,75.79
2022-09-29T16:07:53.673Z,78.91
2022-09-29T16:10:22.930Z,72.64
2022-09-29T16:13:01.695Z,69.84
2022-09-29T16:15:36.935Z,68.43
2022-09-29T16:18:08.003Z,65.06
2022-09-29T16:20:35.887Z,70.23
2022-09-29T16:23:17.259Z,69.44
2022-09-29T16:25:44.860Z,67.57
2022-09-29T16:28:27.645Z,67.27
2022-09-29T16:31:03.730Z,68.11
2022-09-29T16:33:33.757Z,71.10
2022-09-29T16:36:33.773Z,75.64
2022-09-29T16:39:01.829Z,76.30
2022-09-29T16:41:40.539Z,75.86
2022-09-29T16:44:13.101Z,78.21
2022-09-29T16:46:48.446Z,81.72
2022-09-29T16:49:40.998Z,86.06
2022-09-29T16:52:28.614Z,91.05
2022-09-29T16:55:21.136Z,92.91
2022-09-29T16:57:59.343Z,96.50
2022-09-29T17:00:26.381Z,100.00
2022-09-29T17:02:55.272Z,100.00
2022-09-29T17:05:23.161Z,100.00
2022-09-29T17:07:51.218Z,100.00
2022-09-29T17:10:20.974Z,100.00
2022-09-29T17:12:47.834Z,100.00
2022-09-29T17:15:16.437Z,100.00
2022-09-29T17:17:46.044Z,100.00
2022-09-29T17:20:14.952Z,100.00
2022-09-29T17:22:41.828Z,100.00
2022-09-29T17:25:10.720Z,100.00
2022-09-29T17:27:56.231Z,100.00
2022-09-29T17:30:25.266Z,100.00
2022-09-29T17:32:57.022Z,100.00
2022-09-29T17:35:33.539Z,100.00
2022-09-29T17:38:00.112Z,100.00
2022-09-29T17:41:02.422Z,100.00
2022-09-29T17:43:31.369Z,100.00
2022-09-29T17:45:59.292Z,100.00
2022-09-29T17:48:27.168Z,100.00
2022-09-29T17:50:58.088Z,100.00
2022-09-29T17:53:26.235Z,100.00
2022-09-29T17:55:56.168Z,100.00
2022-09-29T17:58:23.295Z,100.00
2022-09-29T18:00:57.508Z,100.00
2022-09-29T18:03:24.990Z,100.00
2022-09-29T18:05:56.527Z,100.00
2022-09-29T18:08:25.433Z,100.00
2022-09-29T18:10:58.999Z,100.00
2022-09-29T18:13:31.391Z,100.00
2022-09-29T18:15:59.703Z,100.00
2022-09-29T18:18:26.396Z,100.00
2022-09-29T18:20:53.316Z,100.00
2022-09-29T18:23:20.779Z,100.00
2022-09-29T18:25:50.159Z,100.00
2022-09-29T18:28:17.801Z,100.00
2022-09-29T18:30:47.642Z,100.00
2022-09-29T18:33:18.890Z,100.00
2022-09-29T18:35:50.786Z,100.00
2022-09-29T18:38:17.245Z,100.00
2022-09-29T18:40:43.713Z,100.00
2022-09-29T18:43:14.190Z,100.00
2022-09-29T18:45:44.767Z,100.00
2022-09-29T18:48:13.598Z,100.00
2022-09-29T18:50:45.140Z,100.00
2022-09-29T18:53:13.588Z,100.00
2022-09-29T18:55:43.570Z,100.00
2022-09-29T18:58:14.602Z,100.00
2022-09-29T19:00:50.335Z,100.00
2022-09-29T19:03:19.191Z,100.00
2022-09-29T19:05:46.977Z,100.00
2022-09-29T19:08:14.719Z,100.00
2022-09-29T19:10:47.209Z,100.00
2022-09-29T19:13:15.357Z,100.00
2022-09-29T19:15:42.828Z,100.00
2022-09-29T19:18:13.944Z,100.00
2022-09-29T19:20:40.423Z,100.00
2022-09-29T19:23:08.146Z,100.00
2022-09-29T19:25:37.675Z,100.00
2022-09-29T19:28:06.220Z,100.00
2022-09-29T19:30:35.988Z,100.00
2022-09-29T19:33:02.651Z,100.00
2022-09-29T19:35:29.265Z,100.00
2022-09-29T19:37:59.070Z,100.00
2022-09-29T19:40:29.642Z,100.00
2022-09-29T19:42:58.564Z,100.00
2022-09-29T19:45:25.786Z,100.00
2022-09-29T19:47:56.927Z,100.00
2022-09-29T19:50:43.586Z,100.00
2022-09-29T19:55:40.384Z,100.00
2022-09-29T19:58:07.333Z,100.00
2022-09-29T20:00:34.357Z,100.00
2022-09-29T20:03:00.915Z,100.00
2022-09-29T20:05:27.429Z,100.00
2022-09-29T20:07:54.271Z,100.00
2022-09-29T20:10:21.757Z,100.00
2022-09-29T20:12:48.222Z,100.00
2022-09-29T20:15:14.726Z,100.00
2022-09-29T20:17:41.903Z,100.00
2022-09-29T20:20:10.041Z,100.00
2022-09-29T20:22:36.917Z,100.00
2022-09-29T20:25:05.794Z,100.00
2022-09-29T20:27:32.235Z,100.00
2022-09-29T20:29:58.722Z,100.00
2022-09-29T20:32:25.461Z,100.00
2022-09-29T20:34:51.927Z,100.00
2022-09-29T20:37:18.398Z,100.00
2022-09-29T20:39:44.907Z,100.00
2022-09-29T20:42:11.862Z,100.00
2022-09-29T20:44:38.359Z,100.00
2022-09-29T20:47:05.690Z,100.00
2022-09-29T20:49:32.168Z,100.00
2022-09-29T20:51:59.349Z,100.00
2022-09-29T20:54:25.935Z,100.00
2022-09-29T20:56:53.368Z,100.00
2022-09-29T20:59:22.794Z,100.00
2022-09-29T21:01:50.755Z,100.00
2022-09-29T21:04:19.743Z,100.00
2022-09-29T21:06:48.487Z,100.00
2022-09-29T21:09:18.566Z,100.00
2022-09-29T21:11:47.064Z,100.00
2022-09-29T21:14:18.868Z,100.00
2022-09-29T21:16:48.638Z,100.00
2022-09-29T21:19:15.199Z,100.00
2022-09-29T21:21:41.970Z,100.00
2022-09-29T21:24:08.873Z,100.00
2022-09-29T21:26:35.865Z,100.00
2022-09-29T21:29:03.315Z,100.00
2022-09-29T21:31:32.255Z,100.00
2022-09-29T21:34:04.614Z,100.00
2022-09-29T21:36:32.981Z,100.00
2022-09-29T21:39:01.288Z,100.00
2022-09-29T21:41:34.381Z,100.00
2022-09-29T21:44:04.290Z,100.00
2022-09-29T21:46:33.416Z,100.00
2022-09-29T21:49:03.352Z,100.00
2022-09-29T21:51:35.686Z,100.00
2022-09-29T21:54:03.014Z,100.00
2022-09-29T21:56:32.221Z,100.00
2022-09-29T21:58:59.031Z,100.00
2022-09-29T22:01:27.215Z,100.00
2022-09-29T22:03:56.036Z,100.00
2022-09-29T22:06:28.218Z,100.00
2022-09-29T22:08:56.083Z,100.00
2022-09-29T22:11:28.247Z,100.00
2022-09-29T22:13:57.266Z,100.00
2022-09-29T22:16:29.129Z,100.00
2022-09-29T22:19:21.600Z,100.00
2022-09-29T22:21:44.612Z,100.00
2022-09-29T22:24:12.077Z,100.00
2022-09-29T22:26:40.318Z,100.00
2022-09-29T22:29:07.814Z,100.00
2022-09-29T22:31:34.775Z,100.00
2022-09-29T22:34:04.489Z,100.00
2022-09-29T22:36:33.796Z,100.00
2022-09-29T22:39:01.830Z,100.00
2022-09-29T22:41:29.149Z,100.00
2022-09-29T22:43:58.349Z,100.00
2022-09-29T22:46:26.557Z,100.00
2022-09-29T22:48:53.129Z,100.00
2022-09-29T22:51:23.148Z,100.00
2022-09-29T22:53:49.810Z,100.00
2022-09-29T22:56:18.895Z,100.00
2022-09-29T22:58:46.304Z,100.00
2022-09-29T23:01:16.298Z,100.00
2022-09-29T23:03:44.611Z,100.00
2022-09-29T23:06:11.622Z,100.00
2022-09-29T23:08:38.976Z,100.00
2022-09-29T23:11:07.823Z,100.00
2022-09-29T23:13:40.023Z,100.00
2022-09-29T23:16:12.558Z,100.00
2022-09-29T23:18:44.510Z,100.00
2022-09-29T23:21:20.188Z,100.00
2022-09-29T23:23:59.356Z,100.00
2022-09-29T23:26:27.636Z,100.00
2022-09-29T23:28:57.499Z,100.00
2022-09-29T23:31:24.474Z,100.00
2022-09-29T23:33:56.178Z,100.00
2022-09-29T23:36:24.335Z,100.00
2022-09-29T23:39:09.494Z,100.00
2022-09-29T23:41:42.488Z,100.00
2022-09-29T23:44:11.372Z,100.00
2022-09-29T23:46:39.857Z,100.00
2022-09-29T23:49:11.422Z,100.00
2022-09-29T23:51:43.951Z,100.00
2022-09-29T23:54:12.453Z,100.00
2022-09-29T23:56:39.058Z,100.00
2022-09-29T23:59:06.350Z,100.00
