createdAt,value
2023-02-19T00:02:02.645Z,102039.75
2023-02-19T00:04:09.488Z,102033.63
2023-02-19T00:06:14.820Z,102029.31
2023-02-19T00:08:22.279Z,102031.88
2023-02-19T00:10:27.545Z,102035.34
2023-02-19T00:12:32.318Z,102035.38
2023-02-19T00:14:37.241Z,102036.22
2023-02-19T00:16:43.992Z,102030.97
2023-02-19T00:18:53.807Z,102036.16
2023-02-19T00:20:59.876Z,102035.25
2023-02-19T00:23:05.262Z,102037.88
2023-02-19T00:25:12.746Z,102036.22
2023-02-19T00:27:17.970Z,102033.59
2023-02-19T00:29:25.236Z,102039.69
2023-02-19T00:31:33.194Z,102035.34
2023-02-19T00:33:38.978Z,102042.38
2023-02-19T00:35:46.512Z,102039.75
2023-02-19T00:37:53.006Z,102042.31
2023-02-19T00:39:58.516Z,102043.13
2023-02-19T00:42:05.959Z,102042.31
2023-02-19T00:44:13.724Z,102051.75
2023-02-19T00:46:19.773Z,102047.34
2023-02-19T00:48:24.787Z,102045.59
2023-02-19T00:50:29.946Z,102047.41
2023-02-19T00:52:34.919Z,102054.31
2023-02-19T00:54:54.766Z,102056.88
2023-02-19T00:57:00.061Z,102059.41
2023-02-19T00:59:07.517Z,102060.25
2023-02-19T01:01:18.035Z,102065.44
2023-02-19T01:03:23.134Z,102057.50
2023-02-19T01:05:28.108Z,102058.44
2023-02-19T01:07:33.271Z,102069.78
2023-02-19T01:09:38.429Z,102059.22
2023-02-19T01:11:48.401Z,102057.44
2023-02-19T01:13:55.571Z,102060.91
2023-02-19T01:16:09.962Z,102066.97
2023-02-19T01:18:17.498Z,102059.13
2023-02-19T01:20:22.738Z,102058.16
2023-02-19T01:22:27.790Z,102066.06
2023-02-19T01:24:32.727Z,102064.28
2023-02-19T01:26:37.532Z,102072.97
2023-02-19T01:28:42.928Z,102065.03
2023-02-19T01:30:48.098Z,102062.41
2023-02-19T01:32:55.749Z,102063.38
2023-02-19T01:35:00.537Z,102061.69
2023-02-19T01:37:05.908Z,102072.22
2023-02-19T01:39:10.830Z,102066.03
2023-02-19T01:41:19.440Z,102056.38
2023-02-19T01:43:24.241Z,102065.13
2023-02-19T01:45:32.049Z,102067.78
2023-02-19T01:47:36.864Z,102062.50
2023-02-19T01:49:50.525Z,102074.75
2023-02-19T01:52:00.798Z,102062.50
2023-02-19T01:54:09.095Z,102057.28
2023-02-19T01:56:19.060Z,102075.66
2023-02-19T01:58:24.351Z,102075.72
2023-02-19T02:00:30.177Z,102076.50
2023-02-19T02:02:35.414Z,102077.34
2023-02-19T02:04:40.737Z,102081.75
2023-02-19T02:06:53.074Z,102087.91
2023-02-19T02:09:12.203Z,102083.47
2023-02-19T02:11:18.749Z,102090.41
2023-02-19T02:13:24.359Z,102083.47
2023-02-19T02:15:37.576Z,102096.59
2023-02-19T02:17:50.655Z,102089.56
2023-02-19T02:20:04.440Z,102091.44
2023-02-19T02:22:15.625Z,102087.91
2023-02-19T02:24:40.306Z,102087.16
2023-02-19T02:27:04.293Z,102096.75
2023-02-19T02:29:51.204Z,102091.50
2023-02-19T02:32:01.948Z,102099.41
2023-02-19T02:34:12.881Z,102091.59
2023-02-19T02:36:21.553Z,102090.53
2023-02-19T02:38:30.334Z,102099.38
2023-02-19T02:40:35.425Z,102097.59
2023-02-19T02:42:43.046Z,102102.00
2023-02-19T02:45:03.874Z,102099.47
2023-02-19T02:47:34.287Z,102102.09
2023-02-19T02:50:02.708Z,102105.63
2023-02-19T02:52:28.043Z,102110.94
2023-02-19T02:54:49.002Z,102108.31
2023-02-19T02:56:55.654Z,102110.03
2023-02-19T02:59:04.115Z,102121.47
2023-02-19T03:01:25.503Z,102117.03
2023-02-19T03:03:37.347Z,102124.84
2023-02-19T03:05:51.962Z,102127.50
2023-02-19T03:08:01.100Z,102130.16
2023-02-19T03:10:11.980Z,102132.78
2023-02-19T03:12:35.570Z,102124.03
2023-02-19T03:14:56.644Z,102128.44
2023-02-19T03:17:27.589Z,102132.81
2023-02-19T03:19:43.799Z,102132.03
2023-02-19T03:21:57.664Z,102137.28
2023-02-19T03:24:15.571Z,102129.38
2023-02-19T03:26:22.634Z,102127.66
2023-02-19T03:28:47.103Z,102138.09
2023-02-19T03:30:59.687Z,102126.75
2023-02-19T03:33:09.096Z,102135.38
2023-02-19T03:35:20.666Z,102143.31
2023-02-19T03:37:32.198Z,102147.69
2023-02-19T03:39:46.589Z,102152.97
2023-02-19T03:41:59.096Z,102152.03
2023-02-19T03:44:14.784Z,102146.81
2023-02-19T03:46:26.636Z,102165.22
2023-02-19T03:48:37.645Z,102161.75
2023-02-19T03:50:52.960Z,102164.31
2023-02-19T03:53:06.646Z,102173.13
2023-02-19T03:55:17.924Z,102168.75
2023-02-19T03:57:28.454Z,102165.22
2023-02-19T03:59:39.305Z,102177.53
2023-02-19T04:01:47.838Z,102174.94
2023-02-19T04:03:59.507Z,102168.94
2023-02-19T04:06:14.742Z,102171.56
2023-02-19T04:08:23.273Z,102175.09
2023-02-19T04:10:29.672Z,102179.50
2023-02-19T04:12:35.251Z,102183.03
2023-02-19T04:14:45.136Z,102179.56
2023-02-19T04:16:55.846Z,102184.88
2023-02-19T04:19:05.327Z,102182.25
2023-02-19T04:21:13.547Z,102198.00
2023-02-19T04:23:23.815Z,102192.81
2023-02-19T04:25:30.250Z,102193.75
2023-02-19T04:27:35.986Z,102198.09
2023-02-19T04:29:40.706Z,102197.22
2023-02-19T04:31:48.281Z,102211.22
2023-02-19T04:33:53.452Z,102219.94
2023-02-19T04:35:58.920Z,102213.78
2023-02-19T04:38:06.780Z,102213.81
2023-02-19T04:40:13.134Z,102224.25
2023-02-19T04:42:18.636Z,102222.53
2023-02-19T04:44:24.139Z,102238.19
2023-02-19T04:46:29.188Z,102244.31
2023-02-19T04:48:34.126Z,102240.75
2023-02-19T04:50:41.699Z,102251.28
2023-02-19T04:52:46.729Z,102240.78
2023-02-19T04:54:54.520Z,102245.16
2023-02-19T04:57:02.540Z,102244.31
2023-02-19T04:59:07.851Z,102247.75
2023-02-19T05:01:13.348Z,102250.38
2023-02-19T05:03:21.616Z,102260.91
2023-02-19T05:05:26.976Z,102267.81
2023-02-19T05:07:32.198Z,102270.41
2023-02-19T05:09:37.094Z,102273.94
2023-02-19T05:11:44.997Z,102282.69
2023-02-19T05:13:50.355Z,102288.78
2023-02-19T05:16:00.293Z,102284.44
2023-02-19T05:18:06.353Z,102290.63
2023-02-19T05:20:14.986Z,102296.72
2023-02-19T05:22:20.830Z,102305.47
2023-02-19T05:24:27.596Z,102308.13
2023-02-19T05:26:32.609Z,102306.41
2023-02-19T05:28:41.647Z,102303.84
2023-02-19T05:30:46.597Z,102307.34
2023-02-19T05:32:52.105Z,102304.75
2023-02-19T05:34:57.056Z,102302.94
2023-02-19T05:37:02.316Z,102309.09
2023-02-19T05:39:08.693Z,102301.22
2023-02-19T05:41:15.368Z,102303.88
2023-02-19T05:43:20.940Z,102300.38
2023-02-19T05:45:28.558Z,102289.03
2023-02-19T05:47:33.511Z,102303.00
2023-02-19T05:49:38.755Z,102300.44
2023-02-19T05:51:43.492Z,102296.09
2023-02-19T05:53:49.346Z,102307.47
2023-02-19T05:55:54.661Z,102302.22
2023-02-19T05:57:59.811Z,102304.84
2023-02-19T06:00:04.852Z,102310.06
2023-02-19T06:02:12.990Z,102315.31
2023-02-19T06:04:20.084Z,102318.81
2023-02-19T06:06:25.376Z,102315.34
2023-02-19T06:08:30.335Z,102322.34
2023-02-19T06:10:36.735Z,102327.56
2023-02-19T06:12:42.060Z,102321.44
2023-02-19T06:14:46.936Z,102332.81
2023-02-19T06:16:51.604Z,102332.81
2023-02-19T06:19:00.412Z,102328.47
2023-02-19T06:21:06.198Z,102336.34
2023-02-19T06:23:11.093Z,102332.81
2023-02-19T06:25:15.974Z,102339.81
2023-02-19T06:27:21.107Z,102339.78
2023-02-19T06:29:26.513Z,102345.09
2023-02-19T06:31:31.386Z,102344.16
2023-02-19T06:33:36.695Z,102346.78
2023-02-19T06:35:46.257Z,102352.03
2023-02-19T06:37:51.784Z,102347.66
2023-02-19T06:39:58.990Z,102346.84
2023-02-19T06:42:03.960Z,102344.19
2023-02-19T06:44:11.866Z,102352.06
2023-02-19T06:46:17.061Z,102359.88
2023-02-19T06:48:22.067Z,102359.88
2023-02-19T06:50:27.514Z,102356.38
2023-02-19T06:52:35.296Z,102352.91
2023-02-19T06:54:40.189Z,102359.88
2023-02-19T06:56:48.736Z,102366.84
2023-02-19T06:58:53.806Z,102370.34
2023-02-19T07:01:00.894Z,102367.75
2023-02-19T07:03:05.833Z,102370.34
2023-02-19T07:05:11.112Z,102370.38
2023-02-19T07:07:16.353Z,102380.84
2023-02-19T07:09:25.513Z,102388.69
2023-02-19T07:11:33.489Z,102396.56
2023-02-19T07:13:38.267Z,102389.59
2023-02-19T07:15:52.372Z,102400.03
2023-02-19T07:17:58.203Z,102403.56
2023-02-19T07:20:12.601Z,102407.06
2023-02-19T07:22:17.676Z,102407.06
2023-02-19T07:24:25.525Z,102424.53
2023-02-19T07:26:30.443Z,102423.63
2023-02-19T07:28:35.213Z,102434.13
2023-02-19T07:30:40.076Z,102430.66
2023-02-19T07:32:48.641Z,102441.97
2023-02-19T07:34:53.571Z,102436.75
2023-02-19T07:36:58.677Z,102442.88
2023-02-19T07:39:04.093Z,102447.22
2023-02-19T07:41:12.311Z,102454.22
2023-02-19T07:43:17.329Z,102456.00
2023-02-19T07:45:22.537Z,102451.63
2023-02-19T07:47:33.042Z,102463.84
2023-02-19T07:49:38.126Z,102476.94
2023-02-19T07:51:44.022Z,102477.81
2023-02-19T07:53:53.187Z,102483.06
2023-02-19T07:56:02.798Z,102490.03
2023-02-19T07:58:10.407Z,102491.78
2023-02-19T08:00:16.860Z,102494.38
2023-02-19T08:02:36.425Z,102497.88
2023-02-19T08:04:48.782Z,102505.72
2023-02-19T08:06:58.972Z,102501.38
2023-02-19T08:09:04.012Z,102501.34
2023-02-19T08:11:22.352Z,102512.69
2023-02-19T08:13:31.278Z,102511.81
2023-02-19T08:15:36.670Z,102513.56
2023-02-19T08:17:41.793Z,102509.19
2023-02-19T08:19:46.743Z,102508.31
2023-02-19T08:21:51.634Z,102511.78
2023-02-19T08:23:56.741Z,102511.78
2023-02-19T08:26:03.532Z,102519.66
2023-02-19T08:28:09.622Z,102513.53
2023-02-19T08:30:17.412Z,102518.78
2023-02-19T08:32:22.299Z,102520.50
2023-02-19T08:34:27.323Z,102524.03
2023-02-19T08:36:33.345Z,102521.41
2023-02-19T08:38:39.771Z,102527.50
2023-02-19T08:40:49.353Z,102520.53
2023-02-19T08:42:54.482Z,102517.88
2023-02-19T08:44:59.585Z,102524.00
2023-02-19T08:47:08.181Z,102530.06
2023-02-19T08:49:13.092Z,102530.97
2023-02-19T08:51:18.209Z,102527.47
2023-02-19T08:53:23.020Z,102530.09
2023-02-19T08:55:28.115Z,102530.09
2023-02-19T08:57:33.953Z,102527.47
2023-02-19T08:59:41.774Z,102521.34
2023-02-19T09:01:46.574Z,102515.25
2023-02-19T09:03:54.094Z,102509.16
2023-02-19T09:06:02.203Z,102516.09
2023-02-19T09:08:08.112Z,102521.34
2023-02-19T09:10:14.981Z,102524.81
2023-02-19T09:12:20.123Z,102530.94
2023-02-19T09:14:24.881Z,102537.03
2023-02-19T09:16:30.224Z,102534.38
2023-02-19T09:18:36.307Z,102549.22
2023-02-19T09:20:46.438Z,102545.75
2023-02-19T09:22:53.445Z,102547.50
2023-02-19T09:24:58.871Z,102548.38
2023-02-19T09:27:03.813Z,102563.19
2023-02-19T09:29:11.030Z,102575.38
2023-02-19T09:31:19.214Z,102574.47
2023-02-19T09:33:24.211Z,102576.97
2023-02-19T09:35:29.237Z,102582.25
2023-02-19T09:37:39.570Z,102585.72
2023-02-19T09:39:44.644Z,102595.38
2023-02-19T09:41:51.948Z,102601.47
2023-02-19T09:43:57.176Z,102595.34
2023-02-19T09:46:07.125Z,102603.22
2023-02-19T09:48:14.060Z,102610.19
2023-02-19T09:50:24.528Z,102608.44
2023-02-19T09:52:35.206Z,102625.06
2023-02-19T09:54:43.885Z,102638.19
2023-02-19T09:56:51.811Z,102633.03
2023-02-19T09:59:01.045Z,102638.31
2023-02-19T10:01:09.639Z,102639.13
2023-02-19T10:03:25.702Z,102635.69
2023-02-19T10:05:30.914Z,102636.50
2023-02-19T10:07:42.113Z,102645.31
2023-02-19T10:09:55.847Z,102640.03
2023-02-19T10:12:02.749Z,102647.00
2023-02-19T10:14:12.346Z,102654.00
2023-02-19T10:16:22.539Z,102654.03
2023-02-19T10:18:32.232Z,102641.78
2023-02-19T10:20:37.050Z,102650.50
2023-02-19T10:22:42.853Z,102655.75
2023-02-19T10:24:54.924Z,102671.47
2023-02-19T10:27:00.088Z,102669.75
2023-02-19T10:29:05.330Z,102669.75
2023-02-19T10:31:20.814Z,102675.84
2023-02-19T10:33:26.553Z,102672.38
2023-02-19T10:35:32.753Z,102681.97
2023-02-19T10:37:39.838Z,102680.22
2023-02-19T10:39:48.074Z,102684.56
2023-02-19T10:41:56.918Z,102683.72
2023-02-19T10:44:09.716Z,102683.72
2023-02-19T10:46:21.354Z,102680.22
2023-02-19T10:48:28.184Z,102683.69
2023-02-19T10:50:35.485Z,102690.72
2023-02-19T10:52:40.457Z,102699.44
2023-02-19T10:54:48.766Z,102694.19
2023-02-19T10:56:56.559Z,102700.31
2023-02-19T10:59:19.180Z,102683.72
2023-02-19T11:01:26.025Z,102681.97
2023-02-19T11:03:30.873Z,102683.69
2023-02-19T11:05:35.876Z,102679.34
2023-02-19T11:07:42.439Z,102681.06
2023-02-19T11:09:49.183Z,102683.72
2023-02-19T11:11:58.678Z,102687.16
2023-02-19T11:14:08.300Z,102678.41
2023-02-19T11:16:13.488Z,102675.75
2023-02-19T11:18:29.757Z,102680.16
2023-02-19T11:20:35.932Z,102672.38
2023-02-19T11:22:46.993Z,102678.44
2023-02-19T11:24:57.266Z,102674.03
2023-02-19T11:27:08.554Z,102684.53
2023-02-19T11:29:22.742Z,102679.31
2023-02-19T11:31:32.275Z,102684.56
2023-02-19T11:33:38.133Z,102681.94
2023-02-19T11:35:43.094Z,102687.19
2023-02-19T11:38:00.166Z,102682.81
2023-02-19T11:40:05.494Z,102688.03
2023-02-19T11:42:33.754Z,102689.81
2023-02-19T11:44:50.757Z,102683.69
2023-02-19T11:47:05.610Z,102678.44
2023-02-19T11:49:23.678Z,102678.44
2023-02-19T11:51:57.796Z,102685.47
2023-02-19T11:54:17.044Z,102681.06
2023-02-19T11:56:28.130Z,102674.09
2023-02-19T11:59:00.869Z,102684.59
2023-02-19T12:01:16.720Z,102681.94
2023-02-19T12:03:50.262Z,102691.53
2023-02-19T12:06:20.426Z,102688.06
2023-02-19T12:08:47.454Z,102689.81
2023-02-19T12:11:06.288Z,102708.16
2023-02-19T12:13:21.384Z,102707.28
2023-02-19T12:15:48.570Z,102694.16
2023-02-19T12:18:22.445Z,102695.91
2023-02-19T12:20:33.348Z,102702.03
2023-02-19T12:22:48.669Z,102695.94
2023-02-19T12:25:26.694Z,102704.66
2023-02-19T12:27:45.158Z,102695.00
2023-02-19T12:30:08.399Z,102707.22
2023-02-19T12:32:28.902Z,102709.88
2023-02-19T12:34:50.486Z,102709.00
2023-02-19T12:37:04.902Z,102718.63
2023-02-19T12:39:19.169Z,102719.50
2023-02-19T12:41:39.645Z,102725.63
2023-02-19T12:43:49.924Z,102720.38
2023-02-19T12:45:59.184Z,102729.97
2023-02-19T12:48:15.283Z,102729.09
2023-02-19T12:50:24.551Z,102749.19
2023-02-19T12:52:37.019Z,102751.81
2023-02-19T12:54:47.089Z,102755.28
2023-02-19T12:57:00.294Z,102763.97
2023-02-19T12:59:08.000Z,102771.84
2023-02-19T13:01:18.103Z,102776.19
2023-02-19T13:03:30.890Z,102774.44
2023-02-19T13:05:47.051Z,102775.34
2023-02-19T13:08:00.620Z,102782.31
2023-02-19T13:10:28.672Z,102777.94
2023-02-19T13:12:37.992Z,102784.09
2023-02-19T13:14:48.773Z,102788.44
2023-02-19T13:17:00.551Z,102790.22
2023-02-19T13:19:09.292Z,102784.97
2023-02-19T13:21:38.664Z,102780.63
2023-02-19T13:23:58.528Z,102778.03
2023-02-19T13:26:33.781Z,102783.25
2023-02-19T13:28:51.438Z,102783.25
2023-02-19T13:31:19.386Z,102794.59
2023-02-19T13:33:37.126Z,102789.34
2023-02-19T13:39:11.051Z,102805.97
2023-02-19T13:41:31.245Z,102809.47
2023-02-19T13:43:40.429Z,102805.03
2023-02-19T13:45:48.766Z,102805.94
2023-02-19T13:48:03.727Z,102809.41
2023-02-19T13:50:11.350Z,102816.41
2023-02-19T13:52:51.491Z,102839.97
2023-02-19T13:55:26.013Z,102839.94
2023-02-19T13:57:33.838Z,102841.72
2023-02-19T13:59:42.830Z,102828.56
2023-02-19T14:02:32.478Z,102828.53
2023-02-19T14:04:51.693Z,102842.50
2023-02-19T14:07:32.116Z,102853.81
2023-02-19T14:09:51.793Z,102848.56
2023-02-19T14:12:08.260Z,102847.72
2023-02-19T14:14:38.343Z,102846.94
2023-02-19T14:17:01.501Z,102847.81
2023-02-19T14:19:06.856Z,102844.31
2023-02-19T14:21:19.854Z,102836.44
2023-02-19T14:23:27.150Z,102833.75
2023-02-19T14:25:38.515Z,102836.34
2023-02-19T14:27:43.583Z,102835.53
2023-02-19T14:29:51.740Z,102840.78
2023-02-19T14:32:01.180Z,102842.47
2023-02-19T14:34:11.462Z,102837.22
2023-02-19T14:36:30.497Z,102833.66
2023-02-19T14:38:39.858Z,102831.06
2023-02-19T14:40:55.233Z,102836.28
2023-02-19T14:43:01.874Z,102846.78
2023-02-19T14:45:11.004Z,102848.47
2023-02-19T14:47:20.688Z,102843.19
2023-02-19T14:49:32.055Z,102837.03
2023-02-19T14:51:42.126Z,102838.84
2023-02-19T14:53:51.574Z,102824.88
2023-02-19T14:55:59.414Z,102824.03
2023-02-19T14:58:11.419Z,102821.44
2023-02-19T15:00:31.076Z,102830.19
2023-02-19T15:02:46.561Z,102823.19
2023-02-19T15:04:51.572Z,102817.97
2023-02-19T15:06:57.952Z,102815.38
2023-02-19T15:09:07.211Z,102819.72
2023-02-19T15:11:17.678Z,102821.50
2023-02-19T15:13:29.939Z,102832.81
2023-02-19T15:15:44.547Z,102833.66
2023-02-19T15:17:54.356Z,102840.56
2023-02-19T15:20:03.426Z,102830.19
2023-02-19T15:22:09.013Z,102839.78
2023-02-19T15:24:17.655Z,102838.03
2023-02-19T15:26:25.421Z,102844.16
2023-02-19T15:28:35.906Z,102843.25
2023-02-19T15:30:43.814Z,102841.44
2023-02-19T15:32:55.812Z,102849.31
2023-02-19T15:35:05.262Z,102853.63
2023-02-19T15:37:15.580Z,102847.53
2023-02-19T15:39:25.668Z,102841.41
2023-02-19T15:41:35.094Z,102852.75
2023-02-19T15:43:45.222Z,102844.00
2023-02-19T15:45:54.956Z,102845.72
2023-02-19T15:48:05.565Z,102847.47
2023-02-19T15:50:15.228Z,102840.47
2023-02-19T15:52:29.523Z,102851.81
2023-02-19T15:54:37.712Z,102853.56
2023-02-19T15:56:53.359Z,102864.91
2023-02-19T15:59:07.808Z,102857.91
2023-02-19T16:01:23.374Z,102856.97
2023-02-19T16:03:30.117Z,102866.53
2023-02-19T16:05:40.212Z,102869.09
2023-02-19T16:07:49.125Z,102870.00
2023-02-19T16:10:09.292Z,102883.00
2023-02-19T16:12:25.076Z,102882.16
2023-02-19T16:14:37.715Z,102883.97
2023-02-19T16:16:47.976Z,102884.84
2023-02-19T16:18:54.753Z,102890.88
2023-02-19T16:21:00.262Z,102889.06
2023-02-19T16:23:07.318Z,102882.06
2023-02-19T16:25:28.093Z,102892.50
2023-02-19T16:27:36.675Z,102891.59
2023-02-19T16:29:42.008Z,102900.16
2023-02-19T16:31:54.606Z,102901.81
2023-02-19T16:34:17.953Z,102888.00
2023-02-19T16:36:26.701Z,102880.13
2023-02-19T16:38:31.887Z,102885.25
2023-02-19T16:41:09.902Z,102881.81
2023-02-19T16:43:33.468Z,102879.09
2023-02-19T16:45:38.656Z,102879.13
2023-02-19T16:47:48.656Z,102865.09
2023-02-19T16:49:53.621Z,102857.22
2023-02-19T16:51:58.751Z,102868.66
2023-02-19T16:54:05.068Z,102863.44
2023-02-19T16:56:19.058Z,102869.47
2023-02-19T16:58:24.459Z,102879.91
2023-02-19T17:00:32.274Z,102888.59
2023-02-19T17:02:37.213Z,102886.81
2023-02-19T17:04:47.332Z,102895.38
2023-02-19T17:06:52.104Z,102900.56
2023-02-19T17:08:59.477Z,102911.00
2023-02-19T17:11:05.576Z,102904.00
2023-02-19T17:13:11.598Z,102901.31
2023-02-19T17:15:17.380Z,102903.97
2023-02-19T17:17:22.244Z,102911.81
2023-02-19T17:19:31.066Z,102914.41
2023-02-19T17:21:38.877Z,102917.81
2023-02-19T17:23:44.625Z,102915.22
2023-02-19T17:25:51.476Z,102909.09
2023-02-19T17:27:58.565Z,102916.78
2023-02-19T17:30:03.799Z,102923.63
2023-02-19T17:32:09.689Z,102923.56
2023-02-19T17:34:15.842Z,102919.25
2023-02-19T17:36:22.910Z,102917.44
2023-02-19T17:38:30.349Z,102922.56
2023-02-19T17:40:38.531Z,102913.81
2023-02-19T17:42:48.102Z,102905.09
2023-02-19T17:44:53.567Z,102923.31
2023-02-19T17:46:58.717Z,102915.53
2023-02-19T17:49:03.860Z,102921.56
2023-02-19T17:51:09.855Z,102919.75
2023-02-19T17:53:15.505Z,102921.47
2023-02-19T17:55:24.809Z,102926.63
2023-02-19T17:57:33.606Z,102916.13
2023-02-19T17:59:43.057Z,102931.81
2023-02-19T18:01:47.992Z,102929.16
2023-02-19T18:03:53.277Z,102928.31
2023-02-19T18:06:01.006Z,102926.56
2023-02-19T18:08:09.413Z,102921.31
2023-02-19T18:10:15.468Z,102923.88
2023-02-19T18:12:22.960Z,102928.22
2023-02-19T18:14:27.793Z,102922.97
2023-02-19T18:16:32.763Z,102932.56
2023-02-19T18:18:37.893Z,102936.00
2023-02-19T18:20:44.210Z,102927.31
2023-02-19T18:22:52.560Z,102920.38
2023-02-19T18:24:59.119Z,102915.97
2023-02-19T18:27:04.490Z,102908.94
2023-02-19T18:29:18.680Z,102900.19
2023-02-19T18:31:23.684Z,102889.75
2023-02-19T18:33:28.533Z,102881.03
2023-02-19T18:35:34.877Z,102884.38
2023-02-19T18:37:39.901Z,102882.66
2023-02-19T18:39:50.321Z,102882.56
2023-02-19T18:41:55.535Z,102892.09
2023-02-19T18:44:00.636Z,102897.25
2023-02-19T18:46:11.184Z,102903.34
2023-02-19T18:48:17.142Z,102907.69
2023-02-19T18:50:22.926Z,102899.00
2023-02-19T18:52:29.286Z,102900.69
2023-02-19T18:54:35.323Z,102890.28
2023-02-19T18:56:45.945Z,102897.25
2023-02-19T18:58:51.500Z,102905.00
2023-02-19T19:00:58.259Z,102904.16
2023-02-19T19:03:06.777Z,102909.38
2023-02-19T19:05:14.145Z,102905.84
2023-02-19T19:07:20.660Z,102910.16
2023-02-19T19:09:25.702Z,102916.22
2023-02-19T19:11:30.554Z,102912.81
2023-02-19T19:13:35.496Z,102906.81
2023-02-19T19:15:45.112Z,102913.84
2023-02-19T19:17:52.949Z,102913.84
2023-02-19T19:20:00.529Z,102903.41
2023-02-19T19:22:05.533Z,102901.63
2023-02-19T19:24:11.196Z,102899.06
2023-02-19T19:26:17.894Z,102899.91
2023-02-19T19:28:22.903Z,102894.69
2023-02-19T19:30:27.944Z,102904.25
2023-02-19T19:32:32.998Z,102904.25
2023-02-19T19:34:40.564Z,102907.69
2023-02-19T19:36:49.494Z,102907.59
2023-02-19T19:38:54.617Z,102907.59
2023-02-19T19:41:01.898Z,102904.16
2023-02-19T19:43:06.934Z,102895.41
2023-02-19T19:45:12.551Z,102900.66
2023-02-19T19:47:21.391Z,102904.03
2023-02-19T19:49:26.778Z,102896.25
2023-02-19T19:51:35.261Z,102898.00
2023-02-19T19:53:42.954Z,102892.03
2023-02-19T19:55:50.650Z,102889.44
2023-02-19T19:57:55.615Z,102892.91
2023-02-19T20:00:00.955Z,102898.13
2023-02-19T20:02:06.324Z,102900.81
2023-02-19T20:04:11.108Z,102890.31
2023-02-19T20:06:18.245Z,102887.75
2023-02-19T20:08:23.082Z,102903.34
2023-02-19T20:10:30.755Z,102900.72
2023-02-19T20:12:35.709Z,102893.78
2023-02-19T20:14:40.567Z,102889.44
2023-02-19T20:16:48.746Z,102887.75
2023-02-19T20:18:53.745Z,102890.44
2023-02-19T20:20:59.910Z,102884.34
2023-02-19T20:23:05.376Z,102881.78
2023-02-19T20:25:11.314Z,102883.56
2023-02-19T20:27:22.398Z,102881.78
2023-02-19T20:29:29.074Z,102886.94
2023-02-19T20:31:34.130Z,102870.44
2023-02-19T20:33:42.132Z,102875.66
2023-02-19T20:35:47.088Z,102872.19
2023-02-19T20:37:52.041Z,102874.84
2023-02-19T20:39:56.970Z,102867.06
2023-02-19T20:42:08.551Z,102871.41
2023-02-19T20:44:16.284Z,102866.22
2023-02-19T20:46:21.265Z,102859.25
2023-02-19T20:48:26.065Z,102850.56
2023-02-19T20:50:31.016Z,102855.75
2023-02-19T20:52:38.744Z,102859.25
2023-02-19T20:54:47.583Z,102865.34
2023-02-19T20:56:54.164Z,102861.91
2023-02-19T20:58:59.003Z,102859.31
2023-02-19T21:01:07.344Z,102862.81
2023-02-19T21:03:12.216Z,102868.88
2023-02-19T21:05:17.492Z,102851.47
2023-02-19T21:07:22.407Z,102851.47
2023-02-19T21:09:28.693Z,102848.84
2023-02-19T21:11:33.870Z,102840.97
2023-02-19T21:13:38.714Z,102847.06
2023-02-19T21:15:43.695Z,102847.91
2023-02-19T21:17:51.655Z,102838.31
2023-02-19T21:19:56.699Z,102848.78
2023-02-19T21:22:04.955Z,102847.94
2023-02-19T21:24:12.289Z,102851.47
2023-02-19T21:26:17.197Z,102846.22
2023-02-19T21:28:22.880Z,102848.84
2023-02-19T21:30:27.752Z,102854.06
2023-02-19T21:32:32.793Z,102842.72
2023-02-19T21:34:40.823Z,102835.81
2023-02-19T21:36:46.311Z,102830.75
2023-02-19T21:38:51.320Z,102831.63
2023-02-19T21:40:56.529Z,102840.34
2023-02-19T21:43:02.723Z,102829.88
2023-02-19T21:45:08.531Z,102828.22
2023-02-19T21:47:15.320Z,102821.25
2023-02-19T21:49:21.081Z,102812.53
2023-02-19T21:51:35.317Z,102816.06
2023-02-19T21:53:40.057Z,102806.53
2023-02-19T21:55:57.872Z,102817.03
2023-02-19T21:58:02.939Z,102814.38
2023-02-19T22:00:10.079Z,102816.16
2023-02-19T22:02:14.911Z,102820.53
2023-02-19T22:04:22.399Z,102815.28
2023-02-19T22:06:29.322Z,102811.84
2023-02-19T22:08:36.811Z,102815.31
2023-02-19T22:10:42.709Z,102809.25
2023-02-19T22:12:48.006Z,102811.00
2023-02-19T22:14:53.154Z,102801.50
2023-02-19T22:16:57.906Z,102804.22
2023-02-19T22:19:03.459Z,102799.09
2023-02-19T22:21:09.623Z,102800.78
2023-02-19T22:23:15.052Z,102799.19
2023-02-19T22:25:22.730Z,102801.81
2023-02-19T22:27:27.785Z,102801.00
2023-02-19T22:29:33.547Z,102801.94
2023-02-19T22:31:39.020Z,102800.34
2023-02-19T22:33:44.002Z,102792.56
2023-02-19T22:35:51.822Z,102786.50
2023-02-19T22:37:57.003Z,102797.81
2023-02-19T22:40:02.313Z,102790.94
2023-02-19T22:42:12.385Z,102799.69
2023-02-19T22:44:17.670Z,102795.47
2023-02-19T22:46:26.231Z,102798.91
2023-02-19T22:48:32.267Z,102788.47
2023-02-19T22:50:37.060Z,102791.97
2023-02-19T22:52:41.960Z,102784.28
2023-02-19T22:54:47.025Z,102783.41
2023-02-19T22:56:51.712Z,102783.34
2023-02-19T22:59:00.730Z,102792.03
2023-02-19T23:01:05.952Z,102779.03
2023-02-19T23:03:10.770Z,102782.56
2023-02-19T23:05:18.085Z,102779.94
2023-02-19T23:07:22.873Z,102775.59
2023-02-19T23:09:30.848Z,102772.13
2023-02-19T23:11:39.505Z,102764.25
2023-02-19T23:13:50.371Z,102761.66
2023-02-19T23:16:01.364Z,102759.88
2023-02-19T23:18:08.508Z,102759.03
2023-02-19T23:20:14.913Z,102752.91
2023-02-19T23:22:19.639Z,102754.63
2023-02-19T23:24:24.659Z,102758.97
2023-02-19T23:26:29.917Z,102766.78
2023-02-19T23:28:34.934Z,102766.75
2023-02-19T23:30:39.870Z,102766.72
2023-02-19T23:32:47.786Z,102765.84
2023-02-19T23:34:52.726Z,102771.88
2023-02-19T23:37:00.424Z,102766.69
2023-02-19T23:39:05.402Z,102753.59
2023-02-19T23:41:13.243Z,102752.69
2023-02-19T23:43:18.212Z,102756.16
2023-02-19T23:45:23.202Z,102743.94
2023-02-19T23:47:31.600Z,102743.84
2023-02-19T23:49:42.301Z,102737.81
2023-02-19T23:51:48.224Z,102743.91
2023-02-19T23:53:52.932Z,102734.38
2023-02-19T23:55:57.727Z,102736.94
2023-02-19T23:58:02.691Z,102730.84
