createdAt,value
2018-03-04T00:01:18.824Z,133.40
2018-03-04T00:03:45.976Z,130.67
2018-03-04T00:06:13.059Z,128.77
2018-03-04T00:08:40.098Z,133.03
2018-03-04T00:11:06.525Z,127.73
2018-03-04T00:13:32.853Z,146.20
2018-03-04T00:15:59.156Z,142.70
2018-03-04T00:18:26.312Z,153.83
2018-03-04T00:20:52.785Z,130.87
2018-03-04T00:23:19.190Z,153.57
2018-03-04T00:25:47.240Z,169.10
2018-03-04T00:28:13.721Z,134.47
2018-03-04T00:30:40.768Z,160.10
2018-03-04T00:33:07.084Z,147.20
2018-03-04T00:35:33.420Z,151.00
2018-03-04T00:37:59.964Z,128.20
2018-03-04T00:40:26.349Z,136.40
2018-03-04T00:42:53.541Z,178.80
2018-03-04T00:45:19.877Z,134.90
2018-03-04T00:47:47.015Z,118.60
2018-03-04T00:50:13.409Z,166.60
2018-03-04T00:52:39.939Z,198.77
2018-03-04T00:55:06.382Z,159.93
2018-03-04T00:57:33.124Z,149.80
2018-03-04T01:00:00.312Z,130.53
2018-03-04T01:02:26.678Z,112.07
2018-03-04T01:04:53.132Z,128.77
2018-03-04T01:07:19.465Z,128.10
2018-03-04T01:09:45.873Z,131.40
2018-03-04T01:12:12.203Z,124.90
2018-03-04T01:14:39.240Z,154.47
2018-03-04T01:17:05.547Z,117.37
2018-03-04T01:19:37.689Z,120.57
2018-03-04T01:22:05.040Z,123.83
2018-03-04T01:24:33.092Z,113.10
2018-03-04T01:26:59.659Z,119.63
2018-03-04T01:29:26.440Z,131.10
2018-03-04T01:31:52.777Z,141.37
2018-03-04T01:34:21.052Z,141.07
2018-03-04T01:36:48.216Z,145.30
2018-03-04T01:39:14.527Z,145.90
2018-03-04T01:41:40.876Z,130.60
2018-03-04T01:44:07.220Z,156.40
2018-03-04T01:46:33.533Z,149.03
2018-03-04T01:48:59.964Z,129.37
2018-03-04T01:51:38.682Z,144.30
2018-03-04T01:54:05.767Z,157.37
2018-03-04T01:56:32.064Z,159.00
2018-03-04T01:58:58.451Z,149.33
2018-03-04T02:01:24.805Z,155.50
2018-03-04T02:03:51.147Z,129.43
2018-03-04T02:06:17.528Z,155.17
2018-03-04T02:08:43.883Z,141.43
2018-03-04T02:11:10.239Z,149.70
2018-03-04T02:13:36.535Z,153.87
2018-03-04T02:16:02.950Z,148.50
2018-03-04T02:18:30.870Z,144.57
2018-03-04T02:20:57.388Z,150.40
2018-03-04T02:23:23.932Z,166.37
2018-03-04T02:25:50.288Z,161.20
2018-03-04T02:28:16.789Z,188.90
2018-03-04T02:30:43.144Z,171.37
2018-03-04T02:33:09.701Z,201.10
2018-03-04T02:35:36.056Z,181.23
2018-03-04T02:38:02.458Z,141.43
2018-03-04T02:40:28.835Z,163.83
2018-03-04T02:42:55.889Z,156.63
2018-03-04T02:45:22.228Z,166.47
2018-03-04T02:47:49.510Z,164.60
2018-03-04T02:50:15.854Z,162.47
2018-03-04T02:52:43.424Z,172.27
2018-03-04T02:55:10.638Z,196.50
2018-03-04T02:57:38.551Z,194.67
2018-03-04T03:00:05.651Z,200.47
2018-03-04T03:02:31.953Z,195.30
2018-03-04T03:04:58.250Z,166.27
2018-03-04T03:07:24.612Z,171.93
2018-03-04T03:09:51.000Z,163.83
2018-03-04T03:12:18.134Z,175.23
2018-03-04T03:14:44.678Z,147.03
2018-03-04T03:17:10.983Z,154.77
2018-03-04T03:19:37.293Z,183.30
2018-03-04T03:22:05.965Z,195.27
2018-03-04T03:24:32.305Z,212.37
2018-03-04T03:26:58.704Z,199.90
2018-03-04T03:29:25.436Z,260.47
2018-03-04T03:31:52.598Z,255.73
2018-03-04T03:34:19.725Z,224.53
2018-03-04T03:36:46.116Z,186.77
2018-03-04T03:39:13.510Z,237.50
2018-03-04T03:41:39.809Z,206.80
2018-03-04T03:44:07.306Z,206.10
2018-03-04T03:46:33.617Z,197.40
2018-03-04T03:48:59.929Z,199.60
2018-03-04T03:51:26.476Z,179.87
2018-03-04T03:53:52.926Z,188.07
2018-03-04T03:56:20.285Z,180.70
2018-03-04T03:58:47.011Z,201.43
2018-03-04T04:01:13.392Z,213.40
2018-03-04T04:03:39.756Z,190.77
2018-03-04T04:06:06.162Z,226.47
2018-03-04T04:08:33.464Z,158.83
2018-03-04T04:10:59.768Z,150.70
2018-03-04T04:13:27.264Z,162.83
2018-03-04T04:15:54.564Z,224.40
2018-03-04T04:18:20.940Z,227.77
2018-03-04T04:20:47.398Z,234.73
2018-03-04T04:23:13.720Z,171.77
2018-03-04T04:25:40.114Z,255.77
2018-03-04T04:28:06.461Z,318.10
2018-03-04T04:30:32.799Z,195.67
2018-03-04T04:33:01.146Z,368.43
2018-03-04T04:35:27.601Z,186.53
2018-03-04T04:37:53.935Z,202.37
2018-03-04T04:40:20.391Z,142.10
2018-03-04T04:42:47.259Z,247.80
2018-03-04T04:45:13.569Z,171.43
2018-03-04T04:47:39.885Z,177.30
2018-03-04T04:50:06.222Z,156.50
2018-03-04T04:52:32.570Z,143.30
2018-03-04T04:54:58.976Z,196.87
2018-03-04T04:57:25.331Z,186.13
2018-03-04T04:59:51.749Z,365.27
2018-03-04T05:02:18.112Z,287.13
2018-03-04T05:04:44.952Z,144.03
2018-03-04T05:07:11.311Z,228.23
2018-03-04T05:09:37.622Z,185.30
2018-03-04T05:12:04.008Z,227.33
2018-03-04T05:14:30.472Z,225.50
2018-03-04T05:16:56.816Z,159.90
2018-03-04T05:19:23.314Z,134.30
2018-03-04T05:21:49.676Z,251.03
2018-03-04T05:24:16.249Z,137.23
2018-03-04T05:26:42.708Z,254.00
2018-03-04T05:29:13.650Z,194.20
2018-03-04T05:31:40.016Z,277.87
2018-03-04T05:34:09.531Z,291.70
2018-03-04T05:36:39.160Z,306.67
2018-03-04T05:39:05.512Z,159.43
2018-03-04T05:41:32.654Z,387.73
2018-03-04T05:43:59.104Z,350.70
2018-03-04T05:46:25.420Z,412.30
2018-03-04T05:48:52.108Z,437.47
2018-03-04T05:51:19.369Z,224.70
2018-03-04T05:53:46.506Z,295.13
2018-03-04T05:56:12.942Z,532.07
2018-03-04T05:58:39.236Z,184.27
2018-03-04T06:01:05.538Z,375.40
2018-03-04T06:03:32.061Z,422.23
2018-03-04T06:05:58.566Z,417.17
2018-03-04T06:08:24.871Z,384.50
2018-03-04T06:10:51.208Z,531.33
2018-03-04T06:13:17.595Z,550.17
2018-03-04T06:15:44.637Z,269.27
2018-03-04T06:18:11.828Z,416.07
2018-03-04T06:20:38.125Z,402.67
2018-03-04T06:23:04.424Z,351.10
2018-03-04T06:25:30.826Z,472.07
2018-03-04T06:27:57.957Z,353.70
2018-03-04T06:30:24.279Z,121.50
2018-03-04T06:32:50.720Z,147.23
2018-03-04T06:35:17.869Z,237.60
2018-03-04T06:37:44.173Z,153.33
2018-03-04T06:40:10.623Z,172.87
2018-03-04T06:42:37.927Z,483.03
2018-03-04T06:45:04.224Z,484.93
2018-03-04T06:47:30.722Z,346.20
2018-03-04T06:49:57.059Z,604.87
2018-03-04T06:52:23.478Z,724.47
2018-03-04T06:54:49.811Z,162.57
2018-03-04T06:57:16.219Z,451.30
2018-03-04T06:59:42.548Z,691.07
2018-03-04T07:02:09.905Z,466.43
2018-03-04T07:04:36.268Z,371.73
2018-03-04T07:07:02.620Z,759.80
2018-03-04T07:09:29.359Z,760.53
2018-03-04T07:11:55.664Z,274.43
2018-03-04T07:14:22.712Z,724.27
2018-03-04T07:16:49.084Z,936.47
2018-03-04T07:19:16.536Z,552.73
2018-03-04T07:21:42.904Z,571.63
2018-03-04T07:24:09.344Z,683.37
2018-03-04T07:26:35.642Z,255.50
2018-03-04T07:29:02.019Z,378.63
2018-03-04T07:31:29.268Z,396.07
2018-03-04T07:33:56.444Z,354.53
2018-03-04T07:36:22.756Z,119.03
2018-03-04T07:38:49.122Z,116.43
2018-03-04T07:41:18.815Z,103.70
2018-03-04T07:43:45.116Z,440.00
2018-03-04T07:46:11.517Z,175.03
2018-03-04T07:48:37.817Z,267.27
2018-03-04T07:51:04.302Z,346.37
2018-03-04T07:53:30.833Z,364.57
2018-03-04T07:55:57.348Z,593.97
2018-03-04T07:58:23.900Z,369.40
2018-03-04T08:00:50.268Z,350.10
2018-03-04T08:03:16.593Z,401.27
2018-03-04T08:05:42.879Z,437.77
2018-03-04T08:08:09.316Z,369.77
2018-03-04T08:10:35.617Z,249.00
2018-03-04T08:13:01.937Z,169.13
2018-03-04T08:15:29.457Z,80.00
2018-03-04T08:18:10.209Z,136.87
2018-03-04T08:20:36.598Z,191.57
2018-03-04T08:23:03.950Z,127.67
2018-03-04T08:25:34.715Z,104.27
2018-03-04T08:28:13.382Z,178.97
2018-03-04T08:30:41.752Z,294.33
2018-03-04T08:33:08.873Z,221.10
2018-03-04T08:35:35.345Z,297.47
2018-03-04T08:38:01.668Z,220.43
2018-03-04T08:40:27.992Z,185.23
2018-03-04T08:42:58.915Z,284.13
2018-03-04T08:45:25.264Z,177.17
2018-03-04T08:47:52.288Z,355.10
2018-03-04T08:50:18.611Z,86.70
2018-03-04T08:52:45.168Z,338.67
2018-03-04T08:55:11.596Z,104.60
2018-03-04T08:57:37.963Z,249.60
2018-03-04T09:00:04.272Z,170.80
2018-03-04T09:02:30.686Z,151.07
2018-03-04T09:04:57.927Z,172.83
2018-03-04T09:07:24.250Z,100.97
2018-03-04T09:09:50.704Z,189.63
2018-03-04T09:12:17.124Z,166.17
2018-03-04T09:14:43.467Z,224.37
2018-03-04T09:17:09.822Z,169.33
2018-03-04T09:19:36.336Z,108.20
2018-03-04T09:22:02.667Z,107.90
2018-03-04T09:24:29.728Z,140.07
2018-03-04T09:26:56.825Z,167.03
2018-03-04T09:29:26.284Z,73.57
2018-03-04T09:31:53.576Z,80.53
2018-03-04T09:34:20.798Z,99.87
2018-03-04T09:36:47.093Z,98.00
2018-03-04T09:39:13.464Z,85.83
2018-03-04T09:41:39.979Z,82.60
2018-03-04T09:44:06.306Z,112.20
2018-03-04T09:46:33.336Z,72.43
2018-03-04T09:48:59.703Z,74.30
2018-03-04T09:51:26.736Z,75.90
2018-03-04T09:53:53.193Z,74.33
2018-03-04T09:56:19.515Z,76.43
2018-03-04T09:58:45.864Z,71.60
2018-03-04T10:01:12.216Z,65.10
2018-03-04T10:03:38.836Z,79.17
2018-03-04T10:06:05.125Z,80.10
2018-03-04T10:08:32.451Z,74.30
2018-03-04T10:10:58.883Z,70.60
2018-03-04T10:13:25.221Z,72.13
2018-03-04T10:15:51.517Z,72.60
2018-03-04T10:18:17.840Z,85.20
2018-03-04T10:20:44.252Z,72.03
2018-03-04T10:23:10.616Z,83.40
2018-03-04T10:25:36.935Z,92.10
2018-03-04T10:28:03.248Z,81.60
2018-03-04T10:30:31.369Z,82.40
2018-03-04T10:32:58.045Z,76.47
2018-03-04T10:35:24.606Z,83.40
2018-03-04T10:37:51.706Z,69.70
2018-03-04T10:40:18.142Z,83.20
2018-03-04T10:42:45.172Z,84.47
2018-03-04T10:45:11.489Z,68.07
2018-03-04T10:47:38.612Z,73.90
2018-03-04T10:50:05.676Z,73.23
2018-03-04T10:52:32.037Z,72.20
2018-03-04T10:54:59.428Z,73.47
2018-03-04T10:57:25.750Z,72.93
2018-03-04T10:59:52.065Z,79.27
2018-03-04T11:02:22.572Z,73.40
2018-03-04T11:04:48.904Z,74.80
2018-03-04T11:07:15.285Z,78.60
2018-03-04T11:09:41.725Z,80.93
2018-03-04T11:12:07.983Z,80.67
2018-03-04T11:14:35.095Z,80.23
2018-03-04T11:17:01.531Z,82.73
2018-03-04T11:19:28.052Z,83.13
2018-03-04T11:21:55.080Z,84.67
2018-03-04T11:24:21.398Z,83.23
2018-03-04T11:26:47.688Z,79.33
2018-03-04T11:29:14.760Z,79.77
2018-03-04T11:31:41.218Z,89.87
2018-03-04T11:34:07.531Z,87.70
2018-03-04T11:36:34.556Z,85.33
2018-03-04T11:39:00.884Z,88.47
2018-03-04T11:41:27.173Z,90.83
2018-03-04T11:43:54.208Z,88.50
2018-03-04T11:46:20.544Z,79.23
2018-03-04T11:48:46.837Z,96.30
2018-03-04T11:51:13.172Z,89.97
2018-03-04T11:53:40.340Z,92.17
2018-03-04T11:56:07.376Z,96.13
2018-03-04T11:58:33.656Z,92.90
2018-03-04T12:01:00.097Z,90.97
2018-03-04T12:03:26.404Z,82.87
2018-03-04T12:05:52.720Z,92.07
2018-03-04T12:08:19.064Z,83.43
2018-03-04T12:10:45.422Z,78.93
2018-03-04T12:13:11.788Z,83.63
2018-03-04T12:15:39.181Z,92.77
2018-03-04T12:18:08.856Z,79.90
2018-03-04T12:20:35.316Z,83.40
2018-03-04T12:23:02.024Z,72.90
2018-03-04T12:25:28.305Z,67.83
2018-03-04T12:27:55.368Z,58.20
2018-03-04T12:30:23.128Z,53.47
2018-03-04T12:32:49.428Z,57.23
2018-03-04T12:35:15.730Z,52.83
2018-03-04T12:37:42.116Z,54.33
2018-03-04T12:40:08.466Z,48.60
2018-03-04T12:42:34.748Z,54.73
2018-03-04T12:45:01.105Z,49.67
2018-03-04T12:47:27.393Z,48.20
2018-03-04T12:49:53.708Z,42.53
2018-03-04T12:52:20.792Z,44.27
2018-03-04T12:54:47.163Z,43.37
2018-03-04T12:57:14.233Z,70.53
2018-03-04T12:59:40.566Z,63.80
2018-03-04T13:02:06.864Z,61.33
2018-03-04T13:04:33.180Z,66.47
2018-03-04T13:06:59.625Z,63.47
2018-03-04T13:09:26.687Z,63.13
2018-03-04T13:11:52.975Z,68.27
2018-03-04T13:14:19.405Z,72.80
2018-03-04T13:16:46.475Z,73.93
2018-03-04T13:19:12.784Z,62.83
2018-03-04T13:21:39.193Z,68.10
2018-03-04T13:24:05.485Z,67.87
2018-03-04T13:26:32.574Z,70.03
2018-03-04T13:28:59.212Z,69.40
2018-03-04T13:31:26.579Z,73.77
2018-03-04T13:33:52.864Z,69.13
2018-03-04T13:36:22.540Z,77.77
2018-03-04T13:38:48.822Z,72.93
2018-03-04T13:41:15.186Z,78.67
2018-03-04T13:43:42.654Z,67.97
2018-03-04T13:46:08.980Z,72.30
2018-03-04T13:48:35.263Z,76.77
2018-03-04T13:51:02.746Z,74.37
2018-03-04T13:53:29.056Z,75.97
2018-03-04T13:55:55.477Z,77.50
2018-03-04T13:58:21.803Z,83.23
2018-03-04T14:00:48.189Z,84.20
2018-03-04T14:03:18.610Z,80.30
2018-03-04T14:05:44.997Z,88.83
2018-03-04T14:08:12.051Z,88.73
2018-03-04T14:10:39.091Z,91.40
2018-03-04T14:13:05.508Z,87.53
2018-03-04T14:15:32.866Z,87.23
2018-03-04T14:17:59.156Z,94.20
2018-03-04T14:20:25.492Z,100.70
2018-03-04T14:22:51.789Z,102.80
2018-03-04T14:25:18.884Z,107.37
2018-03-04T14:27:45.548Z,111.13
2018-03-04T14:30:11.875Z,115.27
2018-03-04T14:32:38.256Z,108.10
2018-03-04T14:35:05.366Z,117.97
2018-03-04T14:37:31.836Z,109.80
2018-03-04T14:39:58.948Z,105.90
2018-03-04T14:42:25.295Z,119.77
2018-03-04T14:44:51.591Z,126.93
2018-03-04T14:47:17.949Z,115.40
2018-03-04T14:49:45.904Z,125.47
2018-03-04T14:52:12.244Z,123.33
2018-03-04T14:54:38.598Z,117.83
2018-03-04T14:57:04.941Z,118.63
2018-03-04T14:59:31.252Z,127.63
2018-03-04T15:01:57.554Z,131.30
2018-03-04T15:04:24.627Z,139.33
2018-03-04T15:06:50.923Z,138.73
2018-03-04T15:09:17.367Z,133.77
2018-03-04T15:11:47.176Z,133.97
2018-03-04T15:14:13.595Z,138.33
2018-03-04T15:16:39.896Z,124.13
2018-03-04T15:19:07.235Z,142.40
2018-03-04T15:21:33.639Z,146.03
2018-03-04T15:24:00.093Z,133.43
2018-03-04T15:26:26.425Z,146.67
2018-03-04T15:28:53.719Z,149.93
2018-03-04T15:31:20.024Z,141.30
2018-03-04T15:33:47.426Z,154.73
2018-03-04T15:36:13.726Z,146.30
2018-03-04T15:38:40.069Z,146.87
2018-03-04T15:41:07.629Z,139.97
2018-03-04T15:43:34.700Z,150.03
2018-03-04T15:46:01.023Z,128.50
2018-03-04T15:48:27.367Z,148.27
2018-03-04T15:50:53.664Z,138.87
2018-03-04T15:53:20.048Z,147.97
2018-03-04T15:55:46.404Z,148.40
2018-03-04T15:58:12.725Z,158.83
2018-03-04T16:00:39.159Z,160.13
2018-03-04T16:03:05.510Z,171.20
2018-03-04T16:05:31.857Z,164.40
2018-03-04T16:07:58.153Z,159.20
2018-03-04T16:10:25.460Z,165.70
2018-03-04T16:12:52.946Z,172.57
2018-03-04T16:15:19.243Z,169.77
2018-03-04T16:17:58.717Z,159.30
2018-03-04T16:20:25.063Z,153.77
2018-03-04T16:22:52.120Z,153.23
2018-03-04T16:25:18.560Z,158.67
2018-03-04T16:27:44.902Z,150.37
2018-03-04T16:30:11.236Z,163.87
2018-03-04T16:32:37.612Z,160.70
2018-03-04T16:35:04.692Z,161.03
2018-03-04T16:37:30.979Z,175.03
2018-03-04T16:39:57.440Z,145.33
2018-03-04T16:42:23.740Z,168.27
2018-03-04T16:44:50.772Z,160.63
2018-03-04T16:47:17.236Z,173.03
2018-03-04T16:49:43.574Z,162.87
2018-03-04T16:52:10.055Z,172.03
2018-03-04T16:54:36.451Z,162.37
2018-03-04T16:57:02.799Z,156.17
2018-03-04T16:59:29.388Z,167.27
2018-03-04T17:01:56.044Z,169.30
2018-03-04T17:04:22.328Z,168.00
2018-03-04T17:06:48.628Z,161.03
2018-03-04T17:09:15.148Z,162.83
2018-03-04T17:11:41.565Z,161.47
2018-03-04T17:14:08.002Z,142.80
2018-03-04T17:16:34.341Z,159.40
2018-03-04T17:19:00.632Z,148.60
2018-03-04T17:21:27.672Z,152.43
2018-03-04T17:23:54.067Z,149.67
2018-03-04T17:26:20.514Z,128.27
2018-03-04T17:28:46.828Z,131.60
2018-03-04T17:31:14.004Z,135.77
2018-03-04T17:33:41.088Z,140.87
2018-03-04T17:36:07.498Z,146.93
2018-03-04T17:38:33.893Z,133.60
2018-03-04T17:41:00.231Z,129.73
2018-03-04T17:43:26.607Z,126.53
2018-03-04T17:45:53.032Z,126.93
2018-03-04T17:48:19.329Z,128.70
2018-03-04T17:50:46.362Z,128.10
2018-03-04T17:53:13.455Z,121.03
2018-03-04T17:55:39.871Z,120.93
2018-03-04T17:58:06.390Z,123.43
2018-03-04T18:00:32.760Z,134.17
2018-03-04T18:02:59.067Z,125.87
2018-03-04T18:05:25.469Z,123.20
2018-03-04T18:07:52.551Z,119.30
2018-03-04T18:10:18.958Z,111.03
2018-03-04T18:12:45.268Z,120.07
2018-03-04T18:15:11.800Z,111.40
2018-03-04T18:17:38.250Z,102.67
2018-03-04T18:20:04.612Z,107.63
2018-03-04T18:22:30.977Z,114.17
2018-03-04T18:24:57.282Z,109.60
2018-03-04T18:27:23.622Z,114.23
2018-03-04T18:29:51.196Z,124.53
2018-03-04T18:32:17.561Z,120.27
2018-03-04T18:34:43.884Z,103.33
2018-03-04T18:37:10.239Z,137.13
2018-03-04T18:39:36.608Z,120.70
2018-03-04T18:42:02.936Z,99.10
2018-03-04T18:44:29.368Z,105.73
2018-03-04T18:46:55.672Z,110.73
2018-03-04T18:49:22.064Z,109.17
2018-03-04T18:51:48.569Z,93.60
2018-03-04T18:54:14.908Z,75.27
2018-03-04T18:56:41.226Z,85.67
2018-03-04T18:59:07.804Z,85.43
2018-03-04T19:01:34.121Z,77.13
2018-03-04T19:04:00.407Z,67.50
2018-03-04T19:06:28.626Z,73.53
2018-03-04T19:08:54.936Z,60.40
2018-03-04T19:11:21.276Z,53.13
2018-03-04T19:13:47.731Z,50.13
2018-03-04T19:16:14.056Z,56.23
2018-03-04T19:18:40.343Z,67.00
2018-03-04T19:21:06.836Z,72.97
2018-03-04T19:23:33.158Z,101.47
2018-03-04T19:26:00.237Z,104.53
2018-03-04T19:28:27.460Z,95.77
2018-03-04T19:30:53.803Z,94.20
2018-03-04T19:33:20.218Z,93.77
2018-03-04T19:35:46.561Z,98.03
2018-03-04T19:38:12.901Z,98.60
2018-03-04T19:40:40.020Z,100.50
2018-03-04T19:43:07.520Z,102.77
2018-03-04T19:45:33.900Z,104.30
2018-03-04T19:48:00.213Z,102.03
2018-03-04T19:50:27.872Z,100.63
2018-03-04T19:52:54.980Z,106.87
2018-03-04T19:55:21.389Z,102.40
2018-03-04T19:57:47.882Z,115.40
2018-03-04T20:00:21.960Z,105.17
2018-03-04T20:02:51.659Z,100.73
2018-03-04T20:05:19.824Z,107.07
2018-03-04T20:07:46.349Z,102.13
2018-03-04T20:10:12.730Z,104.77
2018-03-04T20:12:39.081Z,100.87
2018-03-04T20:15:06.159Z,107.97
2018-03-04T20:17:36.852Z,107.37
2018-03-04T20:20:07.187Z,102.97
2018-03-04T20:22:34.360Z,89.60
2018-03-04T20:25:00.765Z,94.17
2018-03-04T20:27:28.127Z,86.47
2018-03-04T20:29:56.865Z,97.90
2018-03-04T20:32:31.336Z,92.07
2018-03-04T20:34:57.649Z,81.80
2018-03-04T20:37:23.989Z,84.03
2018-03-04T20:39:50.388Z,85.13
2018-03-04T20:42:17.597Z,77.73
2018-03-04T20:44:46.113Z,86.20
2018-03-04T20:47:13.274Z,76.13
2018-03-04T20:49:41.340Z,78.60
2018-03-04T20:52:08.696Z,78.37
2018-03-04T20:54:36.089Z,77.80
2018-03-04T20:57:02.633Z,74.30
2018-03-04T20:59:28.985Z,83.30
2018-03-04T21:02:06.538Z,81.43
2018-03-04T21:04:33.451Z,81.97
2018-03-04T21:07:01.249Z,85.67
2018-03-04T21:09:27.640Z,84.23
2018-03-04T21:11:54.977Z,77.53
2018-03-04T21:14:21.798Z,81.37
2018-03-04T21:16:49.541Z,87.10
2018-03-04T21:19:16.227Z,80.50
2018-03-04T21:21:42.544Z,97.53
2018-03-04T21:24:09.053Z,74.87
2018-03-04T21:26:35.337Z,79.27
2018-03-04T21:29:01.704Z,79.50
2018-03-04T21:31:30.214Z,75.67
2018-03-04T21:33:56.865Z,84.03
2018-03-04T21:36:23.260Z,76.03
2018-03-04T21:38:49.704Z,78.03
2018-03-04T21:41:15.989Z,73.87
2018-03-04T21:43:42.275Z,73.07
2018-03-04T21:46:08.703Z,83.90
2018-03-04T21:48:35.116Z,76.30
2018-03-04T21:51:01.560Z,76.80
2018-03-04T21:53:28.267Z,75.33
2018-03-04T21:55:54.629Z,84.67
2018-03-04T21:58:20.973Z,74.87
2018-03-04T22:00:47.695Z,69.93
2018-03-04T22:03:14.066Z,74.20
2018-03-04T22:05:40.401Z,80.33
2018-03-04T22:08:06.753Z,78.87
2018-03-04T22:10:33.242Z,80.27
2018-03-04T22:12:59.730Z,73.17
2018-03-04T22:15:26.101Z,74.80
2018-03-04T22:17:53.944Z,79.37
2018-03-04T22:20:20.245Z,76.47
2018-03-04T22:22:46.680Z,79.53
2018-03-04T22:25:13.036Z,69.33
2018-03-04T22:27:40.168Z,74.80
2018-03-04T22:30:06.625Z,82.03
2018-03-04T22:32:33.000Z,79.83
2018-03-04T22:34:59.415Z,79.17
2018-03-04T22:37:25.782Z,77.97
2018-03-04T22:39:52.872Z,79.80
2018-03-04T22:42:19.413Z,77.73
2018-03-04T22:44:47.899Z,76.03
2018-03-04T22:47:15.932Z,77.30
2018-03-04T22:49:42.228Z,85.80
2018-03-04T22:52:09.416Z,80.80
2018-03-04T22:54:35.807Z,78.20
2018-03-04T22:57:02.859Z,76.60
2018-03-04T22:59:29.240Z,78.87
2018-03-04T23:01:55.574Z,83.53
2018-03-04T23:04:21.944Z,81.77
2018-03-04T23:06:48.344Z,84.20
2018-03-04T23:09:14.649Z,87.57
2018-03-04T23:11:40.971Z,71.50
2018-03-04T23:14:07.392Z,83.30
2018-03-04T23:16:37.478Z,71.90
2018-03-04T23:19:03.818Z,69.70
2018-03-04T23:21:30.270Z,69.03
2018-03-04T23:23:56.572Z,59.80
2018-03-04T23:26:22.859Z,64.23
2018-03-04T23:28:49.308Z,65.83
2018-03-04T23:31:15.688Z,66.87
2018-03-04T23:33:43.123Z,60.33
2018-03-04T23:36:09.476Z,60.00
2018-03-04T23:38:35.767Z,59.17
2018-03-04T23:41:02.072Z,60.97
2018-03-04T23:43:28.440Z,61.77
2018-03-04T23:45:54.779Z,59.17
2018-03-04T23:48:21.828Z,60.47
2018-03-04T23:50:49.027Z,62.30
2018-03-04T23:53:15.472Z,56.90
2018-03-04T23:55:41.950Z,64.63
2018-03-04T23:58:08.283Z,62.47
