createdAt,value
2019-03-29T04:40:08.518Z,1215
2019-03-29T04:43:08.225Z,5475
2019-03-29T04:48:07.634Z,9344
2019-03-29T04:53:08.026Z,9344
2019-03-29T04:53:12.034Z,12778
2019-03-29T04:58:07.384Z,15529
2019-03-29T05:03:06.064Z,17850
2019-03-29T05:08:05.654Z,17850
2019-03-29T05:13:05.008Z,19798
2019-03-29T05:18:04.555Z,21417
2019-03-29T05:23:04.154Z,22725
2019-03-29T05:28:04.625Z,23758
2019-03-29T05:33:03.997Z,24583
2019-03-29T05:38:03.607Z,25259
2019-03-29T05:43:03.143Z,25841
2019-03-29T05:48:02.498Z,26334
2019-03-29T05:53:01.958Z,26732
2019-03-29T05:58:01.451Z,27108
2019-03-29T06:03:00.842Z,27467
2019-03-29T06:08:00.178Z,27778
2019-03-29T06:13:00.529Z,28030
2019-03-29T06:17:59.968Z,28246
2019-03-29T06:22:59.404Z,28476
2019-03-29T06:27:58.758Z,28688
2019-03-29T06:32:58.272Z,28872
2019-03-29T06:37:57.708Z,29062
2019-03-29T06:42:57.076Z,29267
2019-03-29T06:47:56.553Z,29493
2019-03-29T06:52:56.978Z,29787
2019-03-29T06:57:56.248Z,30428
2019-03-29T06:58:01.254Z,33958
2019-03-29T07:02:55.797Z,35996
2019-03-29T07:07:55.304Z,35996
2019-03-29T07:12:56.328Z,36351
2019-03-29T07:17:54.081Z,36710
2019-03-29T07:22:53.428Z,36973
2019-03-29T07:27:52.901Z,37262
2019-03-29T07:32:53.221Z,37515
2019-03-29T07:37:52.621Z,37788
2019-03-29T07:42:52.177Z,38005
2019-03-29T07:47:51.513Z,38220
2019-03-29T07:52:50.824Z,38399
2019-03-29T07:57:50.189Z,38524
2019-03-29T08:02:50.765Z,38676
2019-03-29T08:07:49.221Z,38758
2019-03-29T08:12:49.820Z,38813
2019-03-29T08:17:49.108Z,38853
2019-03-29T08:22:48.548Z,38857
2019-03-29T08:27:48.006Z,38850
2019-03-29T08:32:47.392Z,38853
2019-03-29T08:37:46.840Z,38807
2019-03-29T08:42:46.324Z,38791
2019-03-29T08:47:45.706Z,38788
2019-03-29T08:52:45.076Z,38778
2019-03-29T08:57:44.553Z,38772
2019-03-29T09:02:44.300Z,38740
2019-03-29T09:07:44.829Z,38703
2019-03-29T09:12:42.974Z,38648
2019-03-29T09:17:42.599Z,38577
2019-03-29T09:22:41.919Z,38543
2019-03-29T09:27:41.256Z,38478
2019-03-29T09:32:40.721Z,38478
2019-03-29T09:37:41.085Z,38380
2019-03-29T09:42:40.546Z,38260
2019-03-29T09:47:40.490Z,38218
2019-03-29T09:52:39.432Z,38143
2019-03-29T09:57:38.932Z,38057
2019-03-29T10:02:38.287Z,37996
2019-03-29T10:07:37.719Z,37953
2019-03-29T10:12:42.995Z,37840
2019-03-29T10:17:36.873Z,36871
2019-03-29T10:22:36.145Z,37432
2019-03-29T10:27:35.602Z,37482
2019-03-29T10:32:35.186Z,37420
2019-03-29T10:37:34.609Z,37468
2019-03-29T10:42:33.921Z,36706
2019-03-29T10:47:42.828Z,35900
2019-03-29T10:52:32.921Z,35613
2019-03-29T10:57:32.494Z,36352
2019-03-29T11:02:31.821Z,36972
2019-03-29T11:07:31.361Z,36783
2019-03-29T11:12:31.937Z,36691
2019-03-29T11:17:30.301Z,36618
2019-03-29T11:22:29.595Z,36532
2019-03-29T11:27:29.045Z,36531
2019-03-29T11:32:28.493Z,36481
2019-03-29T11:37:27.906Z,36454
2019-03-29T11:42:28.278Z,36222
2019-03-29T11:47:27.693Z,36032
2019-03-29T11:52:27.300Z,35946
2019-03-29T11:57:26.614Z,35844
2019-03-29T12:02:31.369Z,35731
2019-03-29T12:07:25.490Z,35593
2019-03-29T12:12:27.556Z,35439
2019-03-29T12:17:24.333Z,35323
2019-03-29T12:22:23.729Z,35105
2019-03-29T12:27:23.331Z,34938
2019-03-29T12:32:22.759Z,34850
2019-03-29T12:37:21.997Z,34680
2019-03-29T12:42:21.449Z,34525
2019-03-29T12:47:20.984Z,34403
2019-03-29T12:52:20.646Z,34271
2019-03-29T12:57:19.897Z,34138
2019-03-29T13:02:19.354Z,34108
2019-03-29T13:07:19.001Z,33986
2019-03-29T13:12:18.466Z,33861
2019-03-29T13:17:17.689Z,33699
2019-03-29T13:22:17.079Z,33528
2019-03-29T13:27:16.644Z,33401
2019-03-29T13:32:16.158Z,33291
2019-03-29T13:37:15.531Z,33117
2019-03-29T13:42:15.937Z,33005
2019-03-29T13:47:17.882Z,32891
2019-03-29T13:52:14.776Z,32753
2019-03-29T13:57:14.132Z,32686
2019-03-29T14:02:13.733Z,32595
2019-03-29T14:07:12.575Z,32492
2019-03-29T14:12:12.051Z,32403
2019-03-29T14:17:11.582Z,32314
2019-03-29T14:22:10.981Z,32219
2019-03-29T14:27:10.616Z,32087
2019-03-29T14:32:10.082Z,32001
2019-03-29T14:37:09.642Z,31922
2019-03-29T14:42:09.029Z,31825
2019-03-29T14:47:08.481Z,31712
2019-03-29T14:52:07.994Z,31601
2019-03-29T14:57:07.524Z,31439
2019-03-29T15:02:06.933Z,31187
2019-03-29T15:07:06.859Z,31059
2019-03-29T15:12:06.810Z,30874
2019-03-29T15:17:06.281Z,30714
2019-03-29T15:22:05.888Z,30574
2019-03-29T15:27:05.531Z,30409
2019-03-29T15:32:05.053Z,30244
2019-03-29T15:37:04.691Z,30092
2019-03-29T15:42:03.998Z,29970
2019-03-29T15:47:03.242Z,29895
2019-03-29T15:52:02.662Z,29749
2019-03-29T15:57:02.231Z,29594
2019-03-29T16:02:01.784Z,29415
2019-03-29T16:07:01.365Z,29211
2019-03-29T16:12:00.994Z,28984
2019-03-29T16:17:00.360Z,28740
2019-03-29T16:21:59.060Z,28460
2019-03-29T16:26:59.520Z,28110
2019-03-29T16:31:58.890Z,27783
2019-03-29T16:36:58.331Z,27402
2019-03-29T16:41:57.855Z,26824
2019-03-29T16:46:57.255Z,26158
2019-03-29T16:51:56.822Z,25766
2019-03-29T16:56:56.304Z,25340
2019-03-29T17:01:54.904Z,24848
2019-03-29T17:06:55.196Z,24269
2019-03-29T17:11:54.718Z,23587
2019-03-29T17:16:54.271Z,22763
2019-03-29T17:21:52.994Z,21739
2019-03-29T17:26:53.316Z,20492
2019-03-29T17:31:52.691Z,18966
2019-03-29T17:36:51.696Z,17079
2019-03-29T17:37:28.885Z,14769
2019-03-29T17:42:28.583Z,14769
2019-03-29T17:42:33.571Z,11884
2019-03-29T17:47:27.925Z,8417
2019-03-29T17:52:27.436Z,8417
2019-03-29T17:52:32.435Z,4403
