createdAt,value
2018-06-14T00:00:10.334Z,11.70
2018-06-14T00:05:04.891Z,11.70
2018-06-14T00:09:59.817Z,11.60
2018-06-14T00:14:54.444Z,11.60
2018-06-14T00:29:38.489Z,11.50
2018-06-14T00:34:34.580Z,11.50
2018-06-14T00:39:31.056Z,11.40
2018-06-14T00:44:28.227Z,11.40
2018-06-14T00:49:24.937Z,11.40
2018-06-14T00:54:21.350Z,11.40
2018-06-14T00:59:21.098Z,11.40
2018-06-14T01:04:20.748Z,11.40
2018-06-14T01:09:19.208Z,11.40
2018-06-14T01:14:23.306Z,11.40
2018-06-14T01:19:26.834Z,11.30
2018-06-14T01:24:28.286Z,11.30
2018-06-14T01:34:31.271Z,11.20
2018-06-14T01:39:35.990Z,11.20
2018-06-14T01:49:44.406Z,11.20
2018-06-14T01:55:03.195Z,11.20
2018-06-14T02:00:06.205Z,11.10
2018-06-14T02:05:20.658Z,11.10
2018-06-14T02:15:23.784Z,11.10
2018-06-14T02:20:24.444Z,11.00
2018-06-14T02:25:22.272Z,11.00
2018-06-14T02:30:23.244Z,10.90
2018-06-14T02:35:20.318Z,10.90
2018-06-14T02:40:24.058Z,10.90
2018-06-14T02:45:31.359Z,10.90
2018-06-14T02:50:35.590Z,10.90
2018-06-14T02:55:30.763Z,10.90
2018-06-14T03:00:32.639Z,10.80
2018-06-14T03:05:40.649Z,10.80
2018-06-14T03:15:56.076Z,10.80
2018-06-14T03:20:58.380Z,10.80
2018-06-14T03:26:03.444Z,10.80
2018-06-14T03:31:03.085Z,10.80
2018-06-14T03:35:59.962Z,10.80
2018-06-14T03:40:57.376Z,10.90
2018-06-14T03:46:04.946Z,10.90
2018-06-14T03:51:05.049Z,11.00
2018-06-14T03:56:08.949Z,11.10
2018-06-14T04:06:48.309Z,11.20
2018-06-14T04:11:49.185Z,11.30
2018-06-14T04:16:45.861Z,11.40
2018-06-14T04:21:42.852Z,11.50
2018-06-14T04:26:41.606Z,11.60
2018-06-14T04:31:38.049Z,11.70
2018-06-14T04:36:35.631Z,11.90
2018-06-14T04:41:30.343Z,12.00
2018-06-14T04:46:29.083Z,12.20
2018-06-14T04:51:29.745Z,12.50
2018-06-14T04:56:29.533Z,13.00
2018-06-14T05:01:24.797Z,13.80
2018-06-14T05:06:22.069Z,14.70
2018-06-14T05:11:17.076Z,15.40
2018-06-14T05:16:18.468Z,17.10
2018-06-14T05:21:19.321Z,18.70
2018-06-14T05:27:18.666Z,20.00
2018-06-14T05:32:20.570Z,21.50
2018-06-14T05:37:19.084Z,23.50
2018-06-14T05:42:17.747Z,25.00
2018-06-14T05:47:15.949Z,25.20
2018-06-14T05:52:13.606Z,25.70
2018-06-14T05:57:10.269Z,26.80
2018-06-14T06:02:06.155Z,27.40
2018-06-14T06:07:01.344Z,28.10
2018-06-14T06:12:03.011Z,29.50
2018-06-14T06:17:00.501Z,31.00
2018-06-14T06:21:59.350Z,31.70
2018-06-14T06:26:55.798Z,32.90
2018-06-14T06:31:52.126Z,33.70
2018-06-14T06:41:45.260Z,36.00
2018-06-14T06:46:41.534Z,36.30
2018-06-14T06:56:40.557Z,38.50
2018-06-14T07:01:57.403Z,39.30
2018-06-14T07:06:53.959Z,39.20
2018-06-14T07:11:51.050Z,40.40
2018-06-14T07:16:46.616Z,41.50
2018-06-14T07:26:38.029Z,43.70
2018-06-14T07:31:35.392Z,44.10
2018-06-14T07:36:31.341Z,44.60
2018-06-14T07:41:27.900Z,45.10
2018-06-14T07:46:22.912Z,45.70
2018-06-14T07:51:18.337Z,45.60
2018-06-14T07:56:13.438Z,45.20
2018-06-14T08:06:02.714Z,45.90
2018-06-14T08:10:57.926Z,46.70
2018-06-14T08:15:52.996Z,47.30
2018-06-14T08:25:42.253Z,47.60
2018-06-14T08:30:36.966Z,47.10
2018-06-14T08:35:31.663Z,43.30
2018-06-14T08:40:26.382Z,39.50
2018-06-14T08:45:21.259Z,36.50
2018-06-14T08:55:11.330Z,37.00
2018-06-14T09:00:06.680Z,37.40
2018-06-14T09:05:01.723Z,41.70
2018-06-14T09:09:56.716Z,42.00
2018-06-14T09:14:51.432Z,43.80
2018-06-14T09:19:46.216Z,47.70
2018-06-14T09:24:40.943Z,50.60
2018-06-14T09:29:36.273Z,49.10
2018-06-14T09:34:31.031Z,47.90
2018-06-14T09:44:20.349Z,43.90
2018-06-14T09:54:11.182Z,39.10
2018-06-14T09:59:06.424Z,36.60
2018-06-14T10:08:55.978Z,33.50
2018-06-14T10:13:51.128Z,32.20
2018-06-14T10:18:45.900Z,31.30
2018-06-14T10:23:40.805Z,30.70
2018-06-14T10:28:36.127Z,29.90
2018-06-14T10:38:25.790Z,29.10
2018-06-14T10:43:20.768Z,28.90
2018-06-14T10:48:15.777Z,28.40
2018-06-14T10:53:10.289Z,28.30
2018-06-14T10:58:04.866Z,28.00
2018-06-14T11:02:59.322Z,28.00
2018-06-14T11:07:54.148Z,27.80
2018-06-14T11:12:48.998Z,27.60
2018-06-14T11:17:43.864Z,27.10
2018-06-14T11:22:38.345Z,26.60
2018-06-14T11:27:32.861Z,26.40
2018-06-14T11:32:27.438Z,26.50
2018-06-14T11:37:22.220Z,26.50
2018-06-14T11:42:17.400Z,26.70
2018-06-14T11:47:12.061Z,27.10
2018-06-14T11:52:06.579Z,27.50
2018-06-14T11:57:01.194Z,27.70
2018-06-14T12:01:56.148Z,27.90
2018-06-14T12:06:50.708Z,28.20
2018-06-14T12:16:39.738Z,28.90
2018-06-14T12:21:34.947Z,28.80
2018-06-14T12:26:30.063Z,28.50
2018-06-14T12:31:24.795Z,28.60
2018-06-14T12:36:19.530Z,28.70
2018-06-14T12:41:14.022Z,28.70
2018-06-14T12:46:08.616Z,28.50
2018-06-14T12:51:03.614Z,28.20
2018-06-14T12:55:58.362Z,28.40
2018-06-14T13:05:48.275Z,28.70
2018-06-14T13:10:43.689Z,28.70
2018-06-14T13:15:38.555Z,28.80
2018-06-14T13:20:33.514Z,28.60
2018-06-14T13:25:28.262Z,28.80
2018-06-14T13:30:23.640Z,28.80
2018-06-14T13:35:18.826Z,28.80
2018-06-14T13:40:14.586Z,29.00
2018-06-14T13:45:09.341Z,28.70
2018-06-14T13:50:04.311Z,28.60
2018-06-14T13:54:59.029Z,28.70
2018-06-14T13:59:53.734Z,28.90
2018-06-14T14:04:49.131Z,28.90
2018-06-14T14:14:38.583Z,29.00
2018-06-14T14:19:33.730Z,29.10
2018-06-14T14:24:28.578Z,29.20
2018-06-14T14:29:23.354Z,29.00
2018-06-14T14:34:18.078Z,28.80
2018-06-14T14:39:13.481Z,28.50
2018-06-14T14:44:08.258Z,28.20
2018-06-14T14:49:02.887Z,27.90
2018-06-14T14:53:57.359Z,27.70
2018-06-14T14:58:52.170Z,27.40
2018-06-14T15:03:46.698Z,27.10
2018-06-14T15:08:41.350Z,27.00
2018-06-14T15:13:36.631Z,26.80
2018-06-14T15:18:31.108Z,26.20
2018-06-14T15:23:26.190Z,25.80
2018-06-14T15:28:20.920Z,25.40
2018-06-14T15:33:15.842Z,24.80
2018-06-14T15:38:10.435Z,24.20
2018-06-14T15:43:04.926Z,23.60
2018-06-14T15:52:54.216Z,22.60
2018-06-14T15:57:48.944Z,22.20
2018-06-14T16:02:43.657Z,21.70
2018-06-14T16:07:38.425Z,21.30
2018-06-14T16:12:32.949Z,20.90
2018-06-14T16:17:27.893Z,20.60
2018-06-14T16:22:22.554Z,20.40
2018-06-14T16:27:17.290Z,20.30
2018-06-14T16:32:12.300Z,20.20
2018-06-14T16:37:07.451Z,20.20
2018-06-14T16:47:06.874Z,20.20
2018-06-14T16:52:01.534Z,20.20
2018-06-14T16:56:56.427Z,20.20
2018-06-14T17:01:50.977Z,20.10
2018-06-14T17:06:45.783Z,20.00
2018-06-14T17:11:40.684Z,19.90
2018-06-14T17:16:35.236Z,19.90
2018-06-14T17:21:30.181Z,19.90
2018-06-14T17:26:24.674Z,19.80
2018-06-14T17:31:19.786Z,19.80
2018-06-14T17:36:14.265Z,19.70
2018-06-14T17:46:03.638Z,19.50
2018-06-14T17:50:59.084Z,19.40
2018-06-14T17:55:54.237Z,19.40
2018-06-14T18:00:50.597Z,19.40
2018-06-14T18:05:46.077Z,19.30
2018-06-14T18:10:41.056Z,19.30
2018-06-14T18:15:36.418Z,19.20
2018-06-14T18:25:26.688Z,19.10
2018-06-14T18:30:22.406Z,19.10
2018-06-14T18:35:17.285Z,19.10
2018-06-14T18:40:12.196Z,19.00
2018-06-14T18:45:06.988Z,19.00
2018-06-14T18:50:02.633Z,19.00
2018-06-14T18:54:57.507Z,18.90
2018-06-14T18:59:52.554Z,19.00
2018-06-14T19:04:47.074Z,19.00
2018-06-14T19:09:41.862Z,19.00
2018-06-14T19:14:38.162Z,19.00
2018-06-14T19:24:27.510Z,19.00
2018-06-14T19:29:22.566Z,18.90
2018-06-14T19:34:17.602Z,18.80
2018-06-14T19:39:12.516Z,18.70
2018-06-14T19:44:07.576Z,18.70
2018-06-14T19:49:02.248Z,18.50
2018-06-14T19:53:57.146Z,18.50
2018-06-14T19:58:51.608Z,18.40
2018-06-14T20:03:46.363Z,18.40
2018-06-14T20:08:41.234Z,18.30
2018-06-14T20:13:37.393Z,18.30
2018-06-14T20:18:32.013Z,18.20
2018-06-14T20:23:26.577Z,18.20
2018-06-14T20:33:16.816Z,18.20
2018-06-14T20:48:01.067Z,18.20
2018-06-14T20:52:55.703Z,18.20
2018-06-14T20:57:50.615Z,18.20
2018-06-14T21:02:45.195Z,18.10
2018-06-14T21:07:39.725Z,18.10
2018-06-14T21:12:34.447Z,18.10
2018-06-14T21:17:29.788Z,18.10
2018-06-14T21:22:24.453Z,18.10
2018-06-14T21:27:19.697Z,18.10
2018-06-14T21:32:14.509Z,18.10
2018-06-14T21:37:09.394Z,18.10
2018-06-14T21:42:03.928Z,18.10
2018-06-14T21:46:58.688Z,18.10
2018-06-14T21:51:53.570Z,18.10
2018-06-14T21:56:48.146Z,18.00
2018-06-14T22:01:42.871Z,18.00
2018-06-14T22:06:38.345Z,18.00
2018-06-14T22:11:32.930Z,18.00
2018-06-14T22:16:27.736Z,18.00
2018-06-14T22:21:23.074Z,18.00
2018-06-14T22:26:17.739Z,17.90
2018-06-14T22:31:12.565Z,17.90
2018-06-14T22:36:07.571Z,17.80
2018-06-14T22:41:02.237Z,17.80
2018-06-14T22:45:56.814Z,17.80
2018-06-14T22:51:08.718Z,17.70
2018-06-14T22:56:03.267Z,17.70
2018-06-14T23:01:38.836Z,17.70
2018-06-14T23:06:34.901Z,17.60
2018-06-14T23:11:31.007Z,17.60
2018-06-14T23:16:25.954Z,17.60
2018-06-14T23:26:15.093Z,17.50
2018-06-14T23:31:10.283Z,17.40
2018-06-14T23:36:05.043Z,17.30
2018-06-14T23:41:00.149Z,17.30
2018-06-14T23:45:54.926Z,17.30
2018-06-14T23:55:43.839Z,17.30
