createdAt,value
2023-03-08T00:06:22.797Z,17.9
2023-03-08T00:16:23.978Z,18.1
2023-03-08T00:26:23.745Z,18.1
2023-03-08T00:36:24.507Z,17.9
2023-03-08T00:46:24.131Z,17.9
2023-03-08T00:56:23.948Z,18
2023-03-08T01:06:24.155Z,17.9
2023-03-08T01:16:23.911Z,18.1
2023-03-08T01:26:24.567Z,18
2023-03-08T01:36:24.895Z,17.9
2023-03-08T01:46:24.924Z,17.9
2023-03-08T01:56:26.010Z,18
2023-03-08T02:06:26.357Z,17.8
2023-03-08T02:16:26.162Z,17.8
2023-03-08T02:26:28.524Z,18
2023-03-08T02:36:29.106Z,17.9
2023-03-08T02:46:30.728Z,18
2023-03-08T02:56:30.576Z,17.9
2023-03-08T03:06:08.565Z,17.9
2023-03-08T03:16:09.472Z,17.9
2023-03-08T03:26:09.912Z,17.8
2023-03-08T03:36:11.051Z,17.8
2023-03-08T03:46:12.941Z,17.9
2023-03-08T03:56:14.207Z,17.8
2023-03-08T04:06:16.187Z,17.9
2023-03-08T04:16:18.069Z,17.9
2023-03-08T04:26:20.469Z,17.9
2023-03-08T04:36:22.521Z,17.9
2023-03-08T04:46:24.125Z,17.9
2023-03-08T04:56:25.628Z,17.9
2023-03-08T05:06:25.555Z,17.8
2023-03-08T05:16:26.353Z,17.9
2023-03-08T05:26:27.021Z,17.9
2023-03-08T05:36:27.428Z,17.8
2023-03-08T05:46:30.146Z,18
2023-03-08T05:56:29.365Z,17.9
2023-03-08T06:06:29.672Z,17.9
2023-03-08T06:16:41.665Z,17.6
2023-03-08T06:26:58.821Z,17.5
2023-03-08T06:37:15.861Z,17.1
2023-03-08T06:47:33.115Z,17.6
2023-03-08T06:57:51.497Z,17.4
2023-03-08T07:08:09.198Z,17.8
2023-03-08T07:18:27.568Z,18.1
2023-03-08T07:28:38.829Z,17.8
2023-03-08T07:38:53.004Z,17.4
2023-03-08T07:49:08.015Z,17.4
2023-03-08T07:59:23.160Z,17.3
2023-03-08T08:09:37.008Z,17.9
2023-03-08T08:19:53.582Z,18.1
2023-03-08T08:30:10.815Z,17.8
2023-03-08T08:40:28.567Z,17.9
2023-03-08T08:50:42.539Z,17.8
2023-03-08T09:06:14.865Z,17.4
2023-03-08T09:16:26.363Z,17.5
2023-03-08T09:26:35.039Z,17.4
2023-03-08T09:36:46.852Z,17.4
2023-03-08T09:46:59.238Z,17.4
2023-03-08T09:57:14.345Z,17.8
2023-03-08T10:07:29.494Z,17.1
2023-03-08T10:17:46.654Z,17.1
2023-03-08T10:28:07.244Z,17.2
2023-03-08T10:38:28.185Z,17.4
2023-03-08T10:48:47.995Z,17.8
2023-03-08T10:59:08.056Z,17.9
2023-03-08T11:09:26.658Z,17.9
2023-03-08T11:19:45.795Z,17.7
2023-03-08T11:30:04.655Z,18.4
2023-03-08T11:40:23.033Z,18.1
2023-03-08T11:50:41.672Z,18.1
2023-03-08T12:00:58.591Z,18
2023-03-08T12:11:17.196Z,18.4
2023-03-08T12:21:35.364Z,18.3
2023-03-08T12:31:49.628Z,18.8
2023-03-08T12:42:02.534Z,18.1
2023-03-08T12:52:13.978Z,18.1
2023-03-08T13:02:23.963Z,18.1
2023-03-08T13:12:29.465Z,18.3
2023-03-08T13:22:34.757Z,18.3
2023-03-08T13:32:40.125Z,18.1
2023-03-08T13:42:44.522Z,18.4
2023-03-08T13:52:48.015Z,18.6
2023-03-08T14:02:51.206Z,18.2
2023-03-08T14:12:54.266Z,18.4
2023-03-08T14:22:57.383Z,18.2
2023-03-08T14:33:00.616Z,18.4
2023-03-08T14:43:03.680Z,18.6
2023-03-08T14:53:03.697Z,18.5
2023-03-08T15:06:08.486Z,18.2
2023-03-08T15:16:08.010Z,18.3
2023-03-08T15:26:08.561Z,18.2
2023-03-08T15:36:10.429Z,18.3
2023-03-08T15:46:10.986Z,18.2
2023-03-08T15:56:10.864Z,18.3
2023-03-08T16:06:15.086Z,18.1
2023-03-08T16:16:19.563Z,18.1
2023-03-08T16:26:23.010Z,18.4
2023-03-08T16:36:28.482Z,18.1
2023-03-08T16:46:33.021Z,18.4
2023-03-08T16:56:36.779Z,18.3
2023-03-08T17:06:40.831Z,18.3
2023-03-08T17:16:44.077Z,18.2
2023-03-08T17:26:46.289Z,18.3
2023-03-08T17:36:50.627Z,18.3
2023-03-08T17:46:53.760Z,18.3
2023-03-08T17:56:57.079Z,18.3
2023-03-08T18:06:59.893Z,18.4
2023-03-08T18:17:03.528Z,18.1
2023-03-08T18:27:06.440Z,18.2
2023-03-08T18:37:10.076Z,18.3
2023-03-08T18:47:13.276Z,18.3
2023-03-08T18:57:16.591Z,18.3
2023-03-08T19:07:19.758Z,18.3
2023-03-08T19:17:23.057Z,18.2
2023-03-08T19:27:25.912Z,18.4
2023-03-08T19:37:30.220Z,18.1
2023-03-08T19:47:32.816Z,18.2
2023-03-08T19:57:36.202Z,18.3
2023-03-08T20:07:39.378Z,18.3
2023-03-08T20:17:42.745Z,18.2
2023-03-08T20:27:46.024Z,18.1
2023-03-08T20:37:49.292Z,18.1
2023-03-08T20:47:52.621Z,18.1
2023-03-08T20:57:55.965Z,18.3
2023-03-08T21:06:10.495Z,18.1
2023-03-08T21:16:14.434Z,18.1
2023-03-08T21:26:17.060Z,18.3
2023-03-08T21:36:20.309Z,18.3
2023-03-08T21:46:23.624Z,18.2
2023-03-08T21:56:26.945Z,18.2
2023-03-08T22:06:31.507Z,18
2023-03-08T22:16:36.156Z,18.4
2023-03-08T22:26:40.683Z,18.2
2023-03-08T22:36:45.334Z,18.1
2023-03-08T22:46:49.834Z,18.2
2023-03-08T22:56:54.035Z,18.3
2023-03-08T23:06:57.278Z,18.2
2023-03-08T23:17:00.791Z,18.3
2023-03-08T23:27:03.813Z,18.3
2023-03-08T23:37:07.572Z,18.2
2023-03-08T23:47:10.413Z,18.1
2023-03-08T23:57:14.120Z,18.2
