createdAt,value
2023-05-05T15:04:48.529Z,2.40
2023-05-05T15:07:22.913Z,2.50
2023-05-05T15:09:53.181Z,2.80
2023-05-05T15:12:24.659Z,2.10
2023-05-05T15:15:10.586Z,2.10
2023-05-05T15:17:39.617Z,2.00
2023-05-05T15:20:08.356Z,1.90
2023-05-05T15:22:36.893Z,2.00
2023-05-05T15:25:09.254Z,1.80
2023-05-05T15:27:39.360Z,2.90
2023-05-05T15:32:37.087Z,3.30
2023-05-05T15:35:06.428Z,2.90
2023-05-05T15:37:35.470Z,3.50
2023-05-05T15:40:05.802Z,2.40
2023-05-05T15:42:34.504Z,2.40
2023-05-05T15:45:03.648Z,2.60
2023-05-05T15:47:31.929Z,3.20
2023-05-05T15:50:02.294Z,5.20
2023-05-05T15:52:31.356Z,3.80
2023-05-05T15:55:00.116Z,3.00
2023-05-05T15:57:29.232Z,2.60
2023-05-05T15:59:57.787Z,2.30
2023-05-05T16:02:26.608Z,2.10
2023-05-05T16:04:55.125Z,2.50
2023-05-05T16:07:23.467Z,2.40
2023-05-05T16:09:51.920Z,2.60
2023-05-05T16:12:21.081Z,3.40
2023-05-05T16:14:49.862Z,3.00
2023-05-05T16:17:19.784Z,4.80
2023-05-05T16:19:48.819Z,5.20
2023-05-05T16:22:17.233Z,7.80
2023-05-05T16:24:45.614Z,4.80
2023-05-05T16:27:15.102Z,5.60
2023-05-05T16:29:43.441Z,7.70
2023-05-05T16:32:11.935Z,7.00
2023-05-05T16:34:40.165Z,5.00
2023-05-05T16:37:08.466Z,5.70
2023-05-05T16:39:40.386Z,6.80
2023-05-05T16:42:08.883Z,7.40
2023-05-05T16:44:37.191Z,4.80
2023-05-05T16:47:05.825Z,20.50
2023-05-05T16:49:36.841Z,16.40
2023-05-05T16:52:05.147Z,7.30
2023-05-05T16:54:33.480Z,10.60
2023-05-05T16:57:02.655Z,5.60
2023-05-05T16:59:31.709Z,6.20
2023-05-05T17:02:00.410Z,6.80
2023-05-05T17:04:28.984Z,5.00
2023-05-05T17:06:58.253Z,5.80
2023-05-05T17:09:27.602Z,5.30
2023-05-05T17:11:56.248Z,7.40
2023-05-05T17:14:24.712Z,10.10
2023-05-05T17:16:54.637Z,5.40
2023-05-05T17:21:51.508Z,5.00
2023-05-05T17:24:19.748Z,8.30
2023-05-05T17:26:49.277Z,7.10
2023-05-05T17:29:21.905Z,5.80
2023-05-05T17:31:50.950Z,5.70
2023-05-05T17:34:19.311Z,6.40
2023-05-05T17:36:47.744Z,8.30
2023-05-05T17:39:16.150Z,18.50
2023-05-05T17:41:44.503Z,38.60
2023-05-05T17:44:12.821Z,13.90
2023-05-05T17:46:41.219Z,7.30
2023-05-05T17:49:09.560Z,3.60
2023-05-05T17:51:37.825Z,4.90
2023-05-05T17:54:06.353Z,4.20
2023-05-05T17:56:36.903Z,6.70
2023-05-05T17:59:05.328Z,5.40
2023-05-05T18:01:33.694Z,3.90
2023-05-05T18:04:01.986Z,4.00
2023-05-05T18:06:30.249Z,6.60
2023-05-05T18:08:58.541Z,8.60
2023-05-05T18:11:29.116Z,7.10
2023-05-05T18:13:57.513Z,7.80
2023-05-05T18:16:26.194Z,5.30
2023-05-05T18:18:54.534Z,4.50
2023-05-05T18:21:22.864Z,8.20
2023-05-05T18:23:51.447Z,6.60
2023-05-05T18:26:19.990Z,6.30
2023-05-05T18:28:48.467Z,5.70
2023-05-05T18:31:17.121Z,5.90
2023-05-05T18:33:46.835Z,5.20
2023-05-05T18:36:16.461Z,6.40
2023-05-05T18:38:44.868Z,6.90
2023-05-05T18:41:13.105Z,6.20
2023-05-05T18:43:41.527Z,4.50
2023-05-05T18:46:09.782Z,4.20
2023-05-05T18:48:38.098Z,7.00
2023-05-05T18:51:07.858Z,6.80
2023-05-05T18:53:45.783Z,5.20
2023-05-05T18:56:14.142Z,6.10
2023-05-05T18:59:14.038Z,5.20
2023-05-05T19:01:53.609Z,4.80
2023-05-05T19:04:31.239Z,7.70
2023-05-05T19:07:00.373Z,6.30
2023-05-05T19:09:29.177Z,5.50
2023-05-05T19:11:57.592Z,4.60
2023-05-05T19:14:28.248Z,4.00
2023-05-05T19:17:15.232Z,5.40
2023-05-05T19:19:52.234Z,4.20
2023-05-05T19:22:23.608Z,3.90
2023-05-05T19:28:02.372Z,4.30
2023-05-05T19:30:33.658Z,4.10
2023-05-05T19:33:13.850Z,4.10
2023-05-05T19:36:34.546Z,3.80
2023-05-05T19:39:14.533Z,4.10
2023-05-05T19:45:20.365Z,3.30
2023-05-05T19:48:27.543Z,3.70
2023-05-05T19:51:26.058Z,3.00
2023-05-05T19:54:14.917Z,3.30
2023-05-05T20:01:34.762Z,4.20
2023-05-05T20:04:31.699Z,6.50
2023-05-05T20:08:07.832Z,7.60
2023-05-05T20:49:38.658Z,5.70
2023-05-05T20:53:14.683Z,7.20
2023-05-05T20:57:33.003Z,4.40
2023-05-05T21:00:08.434Z,7.80
2023-05-05T21:02:41.190Z,5.80
2023-05-05T21:05:14.932Z,5.50
2023-05-05T21:07:43.263Z,5.40
2023-05-05T21:10:12.136Z,5.20
2023-05-05T21:13:23.515Z,4.60
2023-05-05T21:19:46.406Z,9.50
2023-05-05T21:22:14.827Z,7.70
2023-05-05T21:24:44.330Z,10.00
2023-05-05T21:27:18.051Z,6.00
2023-05-05T21:29:47.282Z,4.80
2023-05-05T21:32:15.590Z,7.20
2023-05-05T21:34:44.066Z,6.40
2023-05-05T21:37:12.362Z,5.00
2023-05-05T21:39:40.870Z,6.20
2023-05-05T21:42:16.595Z,4.80
2023-05-05T21:44:44.974Z,4.20
2023-05-05T21:47:16.450Z,3.50
2023-05-05T21:49:50.192Z,2.90
2023-05-05T21:52:28.265Z,3.60
2023-05-05T21:55:22.027Z,4.20
2023-05-05T21:57:50.484Z,3.90
2023-05-05T22:00:18.820Z,4.30
2023-05-05T22:02:47.124Z,4.80
2023-05-05T22:05:15.636Z,3.80
2023-05-05T22:07:43.899Z,3.30
2023-05-05T22:10:12.440Z,2.60
2023-05-05T22:12:41.309Z,4.30
2023-05-05T22:15:11.075Z,2.40
2023-05-05T22:20:09.467Z,3.50
2023-05-05T22:25:07.082Z,3.10
2023-05-05T22:27:35.413Z,3.40
2023-05-05T22:30:04.318Z,3.20
2023-05-05T22:32:32.705Z,3.40
2023-05-05T22:35:01.459Z,2.50
2023-05-05T22:37:29.697Z,2.60
2023-05-05T22:40:00.359Z,2.60
2023-05-05T22:42:29.983Z,2.30
2023-05-05T22:44:58.313Z,2.60
2023-05-05T22:47:26.690Z,2.80
2023-05-05T22:49:55.039Z,2.80
2023-05-05T22:52:25.858Z,2.60
2023-05-05T22:54:54.882Z,2.70
2023-05-05T22:57:23.290Z,2.30
2023-05-05T23:00:00.940Z,3.40
2023-05-05T23:02:29.623Z,2.80
2023-05-05T23:04:58.121Z,3.20
2023-05-05T23:07:26.521Z,2.60
2023-05-05T23:09:58.450Z,2.50
2023-05-05T23:12:26.726Z,2.40
2023-05-05T23:14:55.052Z,2.50
2023-05-05T23:17:23.851Z,2.70
2023-05-05T23:19:52.281Z,2.90
2023-05-05T23:22:20.591Z,2.80
2023-05-05T23:24:48.852Z,2.70
2023-05-05T23:27:17.121Z,3.50
2023-05-05T23:29:45.498Z,3.80
2023-05-05T23:32:13.817Z,2.70
2023-05-05T23:34:42.084Z,2.40
2023-05-05T23:37:10.515Z,2.50
2023-05-05T23:39:38.885Z,2.50
2023-05-05T23:42:07.144Z,2.60
2023-05-05T23:44:35.444Z,2.40
2023-05-05T23:47:03.723Z,2.70
2023-05-05T23:49:32.025Z,2.30
2023-05-05T23:52:00.883Z,2.70
2023-05-05T23:54:29.100Z,2.30
2023-05-05T23:56:57.465Z,2.30
2023-05-05T23:59:26.209Z,2.60
