createdAt,value
2023-04-19T00:00:03.691Z,11.50
2023-04-19T00:02:31.400Z,11.10
2023-04-19T00:04:58.449Z,10.15
2023-04-19T00:07:25.422Z,11.38
2023-04-19T00:09:52.165Z,10.65
2023-04-19T00:12:19.008Z,10.73
2023-04-19T00:14:45.771Z,11.63
2023-04-19T00:17:12.589Z,11.25
2023-04-19T00:19:39.393Z,11.57
2023-04-19T00:22:06.320Z,11.85
2023-04-19T00:24:33.139Z,11.43
2023-04-19T00:27:00.515Z,11.88
2023-04-19T00:29:27.329Z,11.90
2023-04-19T00:31:54.109Z,12.30
2023-04-19T00:34:20.923Z,11.82
2023-04-19T00:36:47.684Z,11.15
2023-04-19T00:39:15.368Z,11.77
2023-04-19T00:41:42.125Z,12.07
2023-04-19T00:44:08.907Z,11.57
2023-04-19T00:46:37.749Z,11.80
2023-04-19T00:49:04.946Z,11.38
2023-04-19T00:51:31.773Z,12.02
2023-04-19T00:53:58.877Z,11.63
2023-04-19T00:56:27.414Z,11.82
2023-04-19T00:58:55.351Z,11.52
2023-04-19T01:01:22.673Z,11.68
2023-04-19T01:03:49.610Z,11.32
2023-04-19T01:06:16.473Z,10.82
2023-04-19T01:08:43.318Z,11.27
2023-04-19T01:11:10.201Z,11.13
2023-04-19T01:13:37.009Z,12.18
2023-04-19T01:16:04.149Z,11.32
2023-04-19T01:18:37.401Z,10.95
2023-04-19T01:21:04.354Z,11.48
2023-04-19T01:23:31.321Z,11.70
2023-04-19T01:25:58.105Z,11.52
2023-04-19T01:28:24.863Z,11.35
2023-04-19T01:30:53.820Z,11.68
2023-04-19T01:33:21.525Z,12.52
2023-04-19T01:35:49.054Z,12.27
2023-04-19T01:38:16.609Z,12.32
2023-04-19T01:40:44.016Z,11.85
2023-04-19T01:43:14.002Z,12.38
2023-04-19T01:45:40.983Z,13.05
2023-04-19T01:48:08.044Z,12.00
2023-04-19T01:50:35.069Z,13.32
2023-04-19T01:53:01.953Z,12.52
2023-04-19T01:55:29.229Z,13.35
2023-04-19T01:57:56.199Z,13.30
2023-04-19T02:00:23.123Z,12.98
2023-04-19T02:02:50.343Z,13.98
2023-04-19T02:05:17.244Z,14.00
2023-04-19T02:07:43.999Z,14.35
2023-04-19T02:10:13.891Z,13.52
2023-04-19T02:12:41.265Z,14.02
2023-04-19T02:15:08.580Z,14.27
2023-04-19T02:17:36.370Z,14.40
2023-04-19T02:20:04.605Z,14.57
2023-04-19T02:22:31.444Z,14.45
2023-04-19T02:24:58.210Z,15.52
2023-04-19T02:27:24.942Z,14.50
2023-04-19T02:29:51.683Z,16.25
2023-04-19T02:32:18.451Z,16.25
2023-04-19T02:34:45.229Z,15.65
2023-04-19T02:37:12.015Z,15.88
2023-04-19T02:39:38.942Z,17.23
2023-04-19T02:42:06.051Z,16.85
2023-04-19T02:44:32.776Z,16.88
2023-04-19T02:46:59.555Z,16.83
2023-04-19T02:49:26.375Z,16.63
2023-04-19T02:51:53.149Z,17.08
2023-04-19T02:54:19.908Z,17.25
2023-04-19T02:56:46.658Z,16.10
2023-04-19T02:59:13.415Z,16.80
2023-04-19T03:01:40.284Z,17.08
2023-04-19T03:04:07.117Z,18.13
2023-04-19T03:06:34.043Z,17.48
2023-04-19T03:09:00.863Z,17.42
2023-04-19T03:11:27.629Z,18.08
2023-04-19T03:13:54.478Z,17.63
2023-04-19T03:16:21.246Z,18.58
2023-04-19T03:18:49.486Z,17.40
2023-04-19T03:21:16.477Z,17.20
2023-04-19T03:23:43.221Z,18.77
2023-04-19T03:26:10.003Z,19.65
2023-04-19T03:28:36.868Z,17.33
2023-04-19T03:31:03.698Z,19.70
2023-04-19T03:33:30.512Z,19.98
2023-04-19T03:35:57.637Z,19.80
2023-04-19T03:38:24.401Z,20.25
2023-04-19T03:40:51.280Z,20.40
2023-04-19T03:43:18.718Z,20.05
2023-04-19T03:45:45.472Z,21.02
2023-04-19T03:48:12.298Z,22.30
2023-04-19T03:50:39.130Z,21.27
2023-04-19T03:53:06.126Z,23.10
2023-04-19T03:55:32.889Z,23.25
2023-04-19T03:57:59.652Z,23.38
2023-04-19T04:00:27.499Z,22.95
2023-04-19T04:02:54.600Z,22.38
2023-04-19T04:05:21.829Z,22.35
2023-04-19T04:07:48.567Z,23.30
2023-04-19T04:10:15.383Z,23.35
2023-04-19T04:12:42.167Z,22.60
2023-04-19T04:15:10.003Z,22.02
2023-04-19T04:17:36.852Z,23.30
2023-04-19T04:20:03.742Z,22.92
2023-04-19T04:22:30.731Z,22.88
2023-04-19T04:24:58.164Z,22.00
2023-04-19T04:27:24.932Z,23.40
2023-04-19T04:29:51.684Z,22.25
2023-04-19T04:32:23.230Z,23.13
2023-04-19T04:34:50.762Z,23.42
2023-04-19T04:37:17.984Z,23.80
2023-04-19T04:39:44.761Z,24.23
2023-04-19T04:42:12.240Z,24.20
2023-04-19T04:44:39.122Z,22.52
2023-04-19T04:47:05.926Z,23.90
2023-04-19T04:49:32.744Z,21.98
2023-04-19T04:51:59.559Z,23.98
2023-04-19T04:54:26.317Z,23.13
2023-04-19T04:56:53.101Z,22.90
2023-04-19T04:59:19.938Z,22.63
2023-04-19T05:01:46.913Z,24.00
2023-04-19T05:04:14.071Z,21.17
2023-04-19T05:06:41.223Z,21.52
2023-04-19T05:09:08.425Z,21.95
2023-04-19T05:11:35.167Z,23.20
2023-04-19T05:14:02.892Z,21.95
2023-04-19T05:16:30.009Z,23.10
2023-04-19T05:18:56.832Z,22.85
2023-04-19T05:21:23.594Z,22.52
2023-04-19T05:23:53.486Z,23.10
2023-04-19T05:26:20.652Z,23.15
2023-04-19T05:28:47.495Z,22.83
2023-04-19T05:31:14.318Z,20.80
2023-04-19T05:33:41.582Z,23.35
2023-04-19T05:36:08.593Z,22.48
2023-04-19T05:38:35.596Z,21.98
2023-04-19T05:41:04.125Z,23.02
2023-04-19T05:43:31.192Z,23.15
2023-04-19T05:45:58.320Z,21.45
2023-04-19T05:48:25.635Z,22.08
2023-04-19T05:50:57.414Z,22.90
2023-04-19T05:53:24.225Z,21.92
2023-04-19T05:55:52.143Z,22.88
2023-04-19T05:58:19.300Z,23.33
2023-04-19T06:00:46.499Z,22.17
2023-04-19T06:03:13.925Z,22.42
2023-04-19T06:05:41.132Z,22.30
2023-04-19T06:08:09.441Z,22.92
2023-04-19T06:10:51.911Z,22.95
2023-04-19T06:13:21.151Z,22.70
2023-04-19T06:15:48.390Z,22.13
2023-04-19T06:18:19.149Z,22.25
2023-04-19T06:20:47.119Z,21.70
2023-04-19T06:23:14.984Z,21.00
2023-04-19T06:25:42.110Z,22.25
2023-04-19T06:28:08.941Z,21.08
2023-04-19T06:30:35.720Z,20.88
2023-04-19T06:33:02.643Z,21.23
2023-04-19T06:35:29.438Z,20.83
2023-04-19T06:37:56.187Z,20.63
2023-04-19T06:40:23.136Z,21.08
2023-04-19T06:42:49.908Z,21.02
2023-04-19T06:45:16.889Z,21.63
2023-04-19T06:47:43.845Z,20.30
2023-04-19T06:50:11.232Z,19.85
2023-04-19T06:52:38.372Z,21.23
2023-04-19T06:55:06.969Z,20.83
2023-04-19T06:57:33.733Z,20.38
2023-04-19T07:00:00.628Z,19.65
2023-04-19T07:02:27.570Z,20.13
2023-04-19T07:04:54.414Z,20.60
2023-04-19T07:07:21.222Z,20.30
2023-04-19T07:09:48.101Z,19.80
2023-04-19T07:12:14.898Z,21.50
2023-04-19T07:14:41.658Z,21.13
2023-04-19T07:17:08.428Z,20.23
2023-04-19T07:19:36.218Z,21.52
2023-04-19T07:22:03.565Z,20.40
2023-04-19T07:24:30.433Z,20.52
2023-04-19T07:26:57.623Z,19.95
2023-04-19T07:29:24.383Z,20.42
2023-04-19T07:31:51.315Z,19.48
2023-04-19T07:34:18.385Z,19.55
2023-04-19T07:36:45.431Z,20.95
2023-04-19T07:39:13.284Z,20.30
2023-04-19T07:41:40.062Z,20.52
2023-04-19T07:44:06.907Z,20.05
2023-04-19T07:46:33.752Z,20.73
2023-04-19T07:49:00.584Z,20.60
2023-04-19T07:51:27.549Z,20.17
2023-04-19T07:53:54.470Z,21.30
2023-04-19T07:56:23.102Z,19.88
2023-04-19T07:59:04.513Z,19.38
2023-04-19T08:01:34.861Z,20.58
2023-04-19T08:04:01.975Z,20.85
2023-04-19T08:06:30.536Z,21.30
2023-04-19T08:08:57.351Z,19.63
2023-04-19T08:11:25.136Z,19.90
2023-04-19T08:14:04.396Z,20.00
2023-04-19T08:17:14.603Z,19.60
2023-04-19T08:19:20.283Z,18.15
2023-04-19T08:21:47.266Z,20.65
2023-04-19T08:24:14.335Z,19.48
2023-04-19T08:26:41.421Z,19.88
2023-04-19T08:29:08.410Z,18.92
2023-04-19T08:31:35.395Z,18.42
2023-04-19T08:34:02.822Z,18.85
2023-04-19T08:36:37.735Z,17.95
2023-04-19T08:39:12.313Z,18.40
2023-04-19T08:41:48.073Z,17.13
2023-04-19T08:44:32.558Z,17.73
2023-04-19T08:47:03.464Z,17.60
2023-04-19T08:49:31.325Z,19.40
2023-04-19T08:51:58.764Z,17.58
2023-04-19T08:54:26.315Z,18.08
2023-04-19T08:56:54.546Z,18.95
2023-04-19T08:59:21.491Z,18.75
2023-04-19T09:01:48.445Z,18.52
2023-04-19T09:04:34.917Z,19.88
2023-04-19T09:07:02.038Z,18.58
2023-04-19T09:12:00.517Z,19.17
2023-04-19T09:14:28.683Z,18.20
2023-04-19T09:17:17.096Z,19.00
2023-04-19T09:19:48.858Z,18.52
2023-04-19T09:22:15.986Z,18.38
2023-04-19T09:27:13.049Z,18.40
2023-04-19T09:29:40.689Z,18.90
2023-04-19T09:32:07.591Z,18.73
2023-04-19T09:34:34.512Z,18.30
2023-04-19T09:37:24.892Z,19.55
2023-04-19T09:39:59.762Z,18.02
2023-04-19T09:43:02.593Z,17.15
2023-04-19T09:46:04.049Z,18.27
2023-04-19T09:48:31.046Z,17.30
2023-04-19T09:51:04.616Z,18.90
2023-04-19T09:53:34.886Z,16.75
2023-04-19T09:56:23.042Z,17.00
2023-04-19T09:58:53.162Z,16.42
2023-04-19T10:41:17.779Z,14.05
2023-04-19T10:44:11.758Z,14.25
2023-04-19T10:46:42.075Z,15.27
2023-04-19T10:51:39.155Z,15.77
2023-04-19T10:54:10.272Z,14.57
2023-04-19T10:56:38.023Z,14.35
2023-04-19T10:59:11.572Z,15.10
2023-04-19T11:01:43.257Z,15.13
2023-04-19T11:04:13.872Z,15.35
2023-04-19T11:09:24.231Z,14.95
2023-04-19T11:11:57.339Z,14.25
2023-04-19T11:14:25.349Z,15.82
2023-04-19T11:16:52.125Z,14.65
2023-04-19T11:19:19.978Z,15.13
2023-04-19T11:21:47.681Z,14.80
2023-04-19T11:24:16.335Z,15.38
2023-04-19T11:26:44.156Z,15.00
2023-04-19T11:29:10.934Z,14.98
2023-04-19T11:31:38.042Z,15.75
2023-04-19T11:34:05.087Z,15.30
2023-04-19T11:36:32.543Z,15.68
2023-04-19T11:38:59.407Z,17.15
2023-04-19T11:41:26.203Z,16.73
2023-04-19T11:43:53.170Z,16.13
2023-04-19T11:46:19.913Z,16.08
2023-04-19T11:48:53.540Z,17.13
2023-04-19T11:51:20.719Z,16.85
2023-04-19T11:53:47.696Z,17.33
2023-04-19T11:56:15.404Z,17.35
2023-04-19T11:58:44.661Z,16.50
2023-04-19T12:01:13.207Z,15.90
2023-04-19T12:03:56.554Z,15.93
2023-04-19T12:06:25.697Z,15.73
2023-04-19T12:08:54.114Z,14.98
2023-04-19T12:11:24.302Z,16.70
2023-04-19T12:14:11.008Z,16.48
2023-04-19T12:16:38.534Z,15.93
2023-04-19T12:19:17.738Z,16.85
2023-04-19T12:21:45.655Z,17.13
2023-04-19T12:24:15.887Z,17.00
2023-04-19T12:26:56.961Z,18.88
2023-04-19T12:29:23.855Z,18.38
2023-04-19T12:31:51.118Z,18.75
2023-04-19T12:34:17.841Z,19.40
2023-04-19T12:36:44.561Z,18.83
2023-04-19T12:39:11.275Z,19.23
2023-04-19T12:41:37.973Z,18.48
2023-04-19T12:44:04.809Z,19.90
2023-04-19T12:46:31.664Z,19.98
2023-04-19T12:48:58.477Z,20.92
2023-04-19T12:51:25.260Z,20.95
2023-04-19T12:53:52.718Z,19.58
2023-04-19T12:56:19.589Z,16.63
2023-04-19T12:58:46.472Z,16.30
2023-04-19T13:01:13.217Z,16.85
2023-04-19T13:03:40.200Z,16.05
2023-04-19T13:06:07.100Z,16.13
2023-04-19T13:08:41.498Z,15.45
2023-04-19T13:11:11.246Z,15.00
2023-04-19T13:13:38.044Z,16.13
2023-04-19T13:16:06.154Z,14.85
2023-04-19T13:18:32.880Z,15.52
2023-04-19T13:20:59.610Z,14.68
2023-04-19T13:23:26.419Z,13.98
2023-04-19T13:25:53.079Z,15.15
2023-04-19T13:28:19.807Z,14.50
2023-04-19T13:30:46.550Z,15.52
2023-04-19T13:33:13.220Z,14.82
2023-04-19T13:35:39.967Z,12.55
2023-04-19T13:38:06.736Z,12.68
2023-04-19T13:40:33.556Z,12.82
2023-04-19T13:43:00.442Z,11.13
2023-04-19T13:45:27.175Z,12.02
2023-04-19T13:47:53.884Z,11.68
2023-04-19T13:50:21.018Z,11.80
2023-04-19T13:52:47.737Z,11.75
2023-04-19T13:55:14.465Z,11.13
2023-04-19T13:57:41.318Z,7.95
2023-04-19T14:00:08.719Z,6.82
2023-04-19T14:02:35.827Z,6.03
2023-04-19T14:05:02.653Z,5.75
2023-04-19T14:07:29.425Z,5.60
2023-04-19T14:09:56.169Z,4.30
2023-04-19T14:12:22.945Z,3.75
2023-04-19T14:14:49.671Z,3.88
2023-04-19T14:17:16.864Z,4.30
2023-04-19T14:19:43.590Z,5.22
2023-04-19T14:22:10.702Z,3.80
2023-04-19T14:24:37.478Z,3.10
2023-04-19T14:27:11.078Z,3.10
2023-04-19T14:29:38.830Z,3.15
2023-04-19T14:32:21.494Z,3.50
2023-04-19T14:34:52.687Z,3.40
2023-04-19T14:37:19.615Z,3.25
2023-04-19T14:39:46.684Z,4.35
2023-04-19T14:42:13.649Z,4.82
2023-04-19T14:44:40.938Z,6.25
2023-04-19T14:47:07.792Z,6.13
2023-04-19T14:49:34.928Z,6.32
2023-04-19T14:52:01.787Z,7.00
2023-04-19T14:54:29.008Z,7.20
2023-04-19T14:56:55.902Z,7.38
2023-04-19T14:59:22.625Z,7.32
2023-04-19T15:01:49.460Z,8.40
2023-04-19T15:04:16.613Z,7.10
2023-04-19T15:06:43.508Z,7.57
2023-04-19T15:09:10.401Z,7.40
2023-04-19T15:11:37.266Z,5.90
2023-04-19T15:14:03.978Z,6.18
2023-04-19T15:16:31.312Z,6.50
2023-04-19T15:18:58.180Z,6.10
2023-04-19T15:21:24.988Z,6.07
2023-04-19T15:23:51.994Z,5.75
2023-04-19T15:26:18.856Z,6.45
2023-04-19T15:28:45.717Z,6.63
2023-04-19T15:31:12.572Z,7.10
2023-04-19T15:33:39.576Z,8.05
2023-04-19T15:36:06.717Z,7.97
2023-04-19T15:38:33.534Z,8.25
2023-04-19T15:41:01.504Z,8.38
2023-04-19T15:43:28.550Z,9.15
2023-04-19T15:45:55.508Z,9.13
2023-04-19T15:48:22.454Z,9.60
2023-04-19T15:50:49.342Z,9.88
2023-04-19T15:53:16.337Z,11.15
2023-04-19T15:55:43.239Z,10.98
2023-04-19T15:58:09.922Z,10.70
2023-04-19T16:00:36.770Z,10.98
2023-04-19T16:03:04.103Z,10.07
2023-04-19T16:05:31.026Z,11.25
2023-04-19T16:08:02.651Z,8.90
2023-04-19T16:10:29.699Z,9.50
2023-04-19T16:12:56.740Z,7.65
2023-04-19T16:15:23.543Z,7.68
2023-04-19T16:17:50.888Z,7.90
2023-04-19T16:20:17.798Z,8.45
2023-04-19T16:22:44.798Z,8.05
2023-04-19T16:25:12.780Z,9.02
2023-04-19T16:27:44.256Z,8.63
2023-04-19T16:30:12.405Z,9.05
2023-04-19T16:32:39.713Z,8.75
2023-04-19T16:35:07.204Z,8.68
2023-04-19T16:37:34.318Z,8.35
2023-04-19T16:40:08.070Z,8.82
2023-04-19T16:42:35.858Z,7.78
2023-04-19T16:45:03.111Z,8.52
2023-04-19T16:47:32.613Z,8.02
2023-04-19T16:50:01.083Z,9.65
2023-04-19T16:52:29.780Z,8.40
2023-04-19T16:54:56.541Z,8.73
2023-04-19T16:57:23.850Z,8.40
2023-04-19T16:59:50.666Z,8.27
2023-04-19T17:02:17.584Z,8.00
2023-04-19T17:04:44.665Z,7.72
2023-04-19T17:07:12.192Z,7.25
2023-04-19T17:09:39.258Z,7.10
2023-04-19T17:12:06.490Z,7.50
2023-04-19T17:14:35.019Z,7.55
2023-04-19T17:17:01.837Z,7.50
2023-04-19T17:19:28.649Z,7.80
2023-04-19T17:21:59.756Z,7.38
2023-04-19T17:24:26.514Z,7.20
2023-04-19T17:26:53.266Z,7.50
2023-04-19T17:29:20.001Z,7.43
2023-04-19T17:31:46.934Z,7.53
2023-04-19T17:34:13.701Z,7.82
2023-04-19T17:36:42.069Z,7.82
2023-04-19T17:39:09.254Z,8.15
2023-04-19T17:41:36.023Z,7.97
2023-04-19T17:44:02.751Z,7.90
2023-04-19T17:46:29.535Z,8.40
2023-04-19T17:48:56.378Z,7.63
2023-04-19T17:51:23.138Z,7.85
2023-04-19T17:53:49.813Z,7.70
2023-04-19T17:56:16.524Z,8.00
2023-04-19T17:58:43.328Z,8.23
2023-04-19T18:01:10.541Z,7.85
2023-04-19T18:03:38.084Z,8.30
2023-04-19T18:06:05.132Z,8.48
2023-04-19T18:08:31.910Z,8.02
2023-04-19T18:10:58.633Z,8.50
2023-04-19T18:13:25.377Z,7.95
2023-04-19T18:15:52.106Z,8.80
2023-04-19T18:18:18.945Z,8.40
2023-04-19T18:20:45.696Z,8.40
2023-04-19T18:23:12.436Z,8.68
2023-04-19T18:25:39.675Z,8.82
2023-04-19T18:28:06.668Z,8.32
2023-04-19T18:30:33.819Z,8.05
2023-04-19T18:33:00.639Z,8.30
2023-04-19T18:35:27.527Z,8.25
2023-04-19T18:37:54.251Z,8.52
2023-04-19T18:40:21.147Z,9.18
2023-04-19T18:42:47.948Z,8.88
2023-04-19T18:45:14.871Z,8.82
2023-04-19T18:47:42.074Z,8.13
2023-04-19T18:50:09.569Z,8.70
2023-04-19T18:52:37.715Z,9.13
2023-04-19T18:55:06.147Z,9.05
2023-04-19T18:57:34.942Z,8.52
2023-04-19T19:00:04.836Z,9.05
2023-04-19T19:02:34.014Z,8.95
2023-04-19T19:05:02.275Z,8.60
2023-04-19T19:10:02.529Z,8.27
2023-04-19T19:12:32.501Z,9.45
2023-04-19T19:14:59.280Z,9.05
2023-04-19T19:17:28.176Z,8.85
2023-04-19T19:19:55.163Z,7.95
2023-04-19T19:22:28.162Z,8.15
2023-04-19T19:24:55.843Z,8.95
2023-04-19T19:27:22.865Z,8.35
2023-04-19T19:29:49.552Z,8.00
2023-04-19T19:32:16.494Z,8.70
2023-04-19T19:34:54.908Z,8.25
2023-04-19T19:37:22.986Z,7.45
2023-04-19T19:39:49.955Z,8.65
2023-04-19T19:42:18.158Z,8.65
2023-04-19T19:44:45.041Z,7.88
2023-04-19T19:47:13.043Z,7.90
2023-04-19T19:50:02.011Z,8.63
2023-04-19T19:52:27.893Z,7.75
2023-04-19T19:54:54.625Z,8.45
2023-04-19T19:58:10.405Z,8.45
2023-04-19T20:00:36.913Z,8.07
2023-04-19T20:02:59.399Z,7.63
2023-04-19T20:05:26.896Z,7.32
2023-04-19T20:08:09.711Z,7.25
2023-04-19T20:10:37.969Z,8.35
2023-04-19T20:13:08.117Z,7.63
2023-04-19T20:15:36.552Z,7.80
2023-04-19T20:18:04.376Z,7.93
2023-04-19T20:20:31.167Z,8.10
2023-04-19T20:22:57.896Z,7.10
2023-04-19T20:25:24.770Z,7.22
2023-04-19T20:27:51.660Z,8.23
2023-04-19T20:30:18.454Z,7.78
2023-04-19T20:32:45.369Z,6.80
2023-04-19T20:35:12.542Z,7.30
2023-04-19T20:37:40.134Z,7.63
2023-04-19T20:40:11.048Z,7.50
2023-04-19T20:42:38.199Z,7.18
2023-04-19T20:45:06.836Z,7.22
2023-04-19T20:47:33.763Z,6.70
2023-04-19T20:50:00.738Z,7.43
2023-04-19T20:52:27.477Z,7.20
2023-04-19T20:54:56.156Z,7.30
2023-04-19T20:57:23.082Z,7.25
2023-04-19T20:59:50.938Z,6.90
2023-04-19T21:02:17.946Z,7.60
2023-04-19T21:04:44.716Z,7.72
2023-04-19T21:07:11.446Z,7.85
2023-04-19T21:09:38.242Z,6.70
2023-04-19T21:12:05.061Z,6.53
2023-04-19T21:14:33.587Z,8.38
2023-04-19T21:17:01.378Z,8.40
2023-04-19T21:19:28.209Z,8.07
2023-04-19T21:21:54.993Z,7.82
2023-04-19T21:24:21.796Z,8.48
2023-04-19T21:26:48.552Z,7.57
2023-04-19T21:29:15.794Z,8.18
2023-04-19T21:31:42.896Z,8.30
2023-04-19T21:34:09.658Z,8.02
2023-04-19T21:36:36.395Z,7.68
2023-04-19T21:39:03.990Z,7.45
2023-04-19T21:41:30.769Z,8.05
2023-04-19T21:43:57.528Z,9.30
2023-04-19T21:46:24.278Z,9.38
2023-04-19T21:48:52.420Z,9.88
2023-04-19T21:51:20.337Z,9.73
2023-04-19T21:53:47.072Z,8.77
2023-04-19T21:56:13.770Z,9.43
2023-04-19T21:58:40.886Z,9.93
2023-04-19T22:01:07.775Z,9.98
2023-04-19T22:03:34.718Z,9.18
2023-04-19T22:06:02.175Z,8.32
2023-04-19T22:08:30.407Z,8.13
2023-04-19T22:11:00.298Z,8.93
2023-04-19T22:13:28.318Z,9.65
2023-04-19T22:15:57.044Z,8.85
2023-04-19T22:18:24.126Z,8.23
2023-04-19T22:20:52.121Z,8.75
2023-04-19T22:23:19.158Z,8.38
2023-04-19T22:25:46.087Z,8.82
2023-04-19T22:28:13.040Z,8.50
2023-04-19T22:30:39.870Z,9.70
2023-04-19T22:33:06.905Z,9.73
2023-04-19T22:35:33.704Z,8.40
2023-04-19T22:38:00.434Z,8.55
2023-04-19T22:40:27.211Z,9.65
2023-04-19T22:42:53.930Z,9.68
2023-04-19T22:45:20.653Z,8.98
2023-04-19T22:47:47.385Z,9.10
2023-04-19T22:50:14.263Z,8.88
2023-04-19T22:52:41.500Z,9.05
2023-04-19T22:55:08.780Z,9.82
2023-04-19T22:57:35.553Z,11.20
2023-04-19T23:00:04.297Z,10.85
2023-04-19T23:02:31.514Z,10.68
2023-04-19T23:04:58.835Z,10.43
2023-04-19T23:07:26.035Z,10.48
2023-04-19T23:09:54.828Z,11.35
2023-04-19T23:12:22.849Z,10.90
2023-04-19T23:14:50.594Z,10.63
2023-04-19T23:17:18.166Z,11.93
2023-04-19T23:19:45.004Z,12.00
2023-04-19T23:22:11.776Z,12.77
2023-04-19T23:24:38.554Z,13.32
2023-04-19T23:27:05.327Z,14.15
2023-04-19T23:29:32.055Z,13.23
2023-04-19T23:31:58.818Z,11.68
2023-04-19T23:34:25.602Z,11.77
2023-04-19T23:36:52.344Z,12.35
2023-04-19T23:39:19.579Z,13.85
2023-04-19T23:41:46.674Z,13.45
2023-04-19T23:44:13.454Z,13.63
2023-04-19T23:46:40.674Z,13.30
2023-04-19T23:49:08.679Z,14.07
2023-04-19T23:51:36.340Z,16.83
2023-04-19T23:54:03.223Z,18.08
2023-04-19T23:56:29.977Z,20.77
2023-04-19T23:58:57.384Z,19.80
