createdAt,value
2019-04-07T00:14:51.478Z,9.40
2019-04-07T00:29:51.514Z,8.50
2019-04-07T00:44:51.604Z,8.00
2019-04-07T00:59:51.718Z,7.80
2019-04-07T01:14:52.146Z,8.30
2019-04-07T01:29:51.878Z,8.50
2019-04-07T01:44:51.982Z,7.90
2019-04-07T01:59:52.061Z,8.10
2019-04-07T02:14:52.228Z,8.70
2019-04-07T02:29:52.823Z,8.20
2019-04-07T02:44:53.870Z,7.40
2019-04-07T02:59:54.429Z,7.80
2019-04-07T03:14:55.874Z,8.00
2019-04-07T03:29:56.681Z,7.50
2019-04-07T03:44:56.884Z,7.80
2019-04-07T03:59:57.787Z,7.70
2019-04-07T04:14:59.699Z,8.30
2019-04-07T04:30:00.946Z,7.40
2019-04-07T04:45:02.411Z,7.70
2019-04-07T05:00:02.412Z,7.00
2019-04-07T05:15:02.473Z,7.60
2019-04-07T05:30:03.412Z,7.90
2019-04-07T05:45:04.082Z,7.80
2019-04-07T06:00:04.346Z,7.00
2019-04-07T06:15:05.282Z,6.90
2019-04-07T06:30:05.005Z,7.30
2019-04-07T06:45:05.360Z,7.10
2019-04-07T07:00:08.070Z,8.70
2019-04-07T07:15:09.087Z,11.00
2019-04-07T07:30:09.869Z,15.00
2019-04-07T07:45:12.852Z,23.50
2019-04-07T08:00:13.479Z,14.50
2019-04-07T12:11:06.569Z,22.30
2019-04-07T12:26:07.432Z,20.90
2019-04-07T12:41:15.088Z,17.50
2019-04-07T12:56:13.370Z,16.40
2019-04-07T13:11:25.464Z,15.60
2019-04-07T13:26:19.255Z,15.50
2019-04-07T13:41:20.323Z,19.50
2019-04-07T13:56:21.094Z,15.50
2019-04-07T14:11:20.981Z,12.50
2019-04-07T14:26:20.845Z,12.50
2019-04-07T20:26:32.687Z,7.80
2019-04-07T20:31:42.859Z,6.90
2019-04-07T20:34:08.699Z,6.90
2019-04-07T20:49:09.711Z,6.10
2019-04-07T21:04:10.871Z,5.40
2019-04-07T21:19:11.333Z,4.80
2019-04-07T21:34:11.018Z,4.90
2019-04-07T21:49:11.908Z,5.50
2019-04-07T22:04:12.570Z,4.90
2019-04-07T22:19:14.772Z,5.20
2019-04-07T22:34:15.307Z,4.50
2019-04-07T22:49:15.648Z,4.70
2019-04-07T23:04:16.097Z,4.90
2019-04-07T23:19:16.589Z,4.80
2019-04-07T23:34:16.926Z,5.00
2019-04-07T23:49:16.863Z,4.80
