createdAt,value
2019-02-22T00:01:51.723Z,10.70
2019-02-22T00:04:21.198Z,10.70
2019-02-22T00:06:50.620Z,10.70
2019-02-22T00:09:20.166Z,10.70
2019-02-22T00:11:49.600Z,10.70
2019-02-22T00:14:19.061Z,10.60
2019-02-22T00:16:48.507Z,10.60
2019-02-22T00:19:17.953Z,10.60
2019-02-22T00:21:47.384Z,10.60
2019-02-22T00:24:16.863Z,10.60
2019-02-22T00:26:46.289Z,10.60
2019-02-22T00:29:15.756Z,10.50
2019-02-22T00:31:45.189Z,10.60
2019-02-22T00:34:14.679Z,10.60
2019-02-22T00:36:44.200Z,10.60
2019-02-22T00:39:13.671Z,10.50
2019-02-22T00:41:43.082Z,10.50
2019-02-22T00:44:12.549Z,10.50
2019-02-22T00:46:41.984Z,10.50
2019-02-22T00:49:11.461Z,10.30
2019-02-22T00:51:40.908Z,10.50
2019-02-22T00:54:10.381Z,10.50
2019-02-22T00:56:39.848Z,10.50
2019-02-22T00:59:09.306Z,10.50
2019-02-22T01:01:38.809Z,10.50
2019-02-22T01:04:08.303Z,10.40
2019-02-22T01:06:37.747Z,10.40
2019-02-22T01:09:07.324Z,10.30
2019-02-22T01:11:36.779Z,10.30
2019-02-22T01:14:06.260Z,10.30
2019-02-22T01:16:35.709Z,10.40
2019-02-22T01:19:05.172Z,10.40
2019-02-22T01:21:34.605Z,10.40
2019-02-22T01:24:04.381Z,10.40
2019-02-22T01:26:33.927Z,10.30
2019-02-22T01:29:03.423Z,10.40
2019-02-22T01:31:33.002Z,10.30
2019-02-22T01:34:02.575Z,10.20
2019-02-22T01:36:32.042Z,10.30
2019-02-22T01:39:01.506Z,10.00
2019-02-22T01:41:30.985Z,10.20
2019-02-22T01:44:00.430Z,10.10
2019-02-22T01:46:29.876Z,10.10
2019-02-22T01:48:59.347Z,10.20
2019-02-22T01:51:28.795Z,10.20
2019-02-22T01:53:58.245Z,10.20
2019-02-22T01:56:27.739Z,10.20
2019-02-22T01:58:57.215Z,10.30
2019-02-22T02:01:26.677Z,10.10
2019-02-22T02:03:56.141Z,10.20
2019-02-22T02:06:25.605Z,10.10
2019-02-22T02:08:55.051Z,10.10
2019-02-22T02:11:24.515Z,10.10
2019-02-22T02:13:53.959Z,10.00
2019-02-22T02:16:23.441Z,10.00
2019-02-22T02:18:52.888Z,10.00
2019-02-22T02:21:22.347Z,10.00
2019-02-22T02:23:51.821Z,10.00
2019-02-22T02:26:21.297Z,10.00
2019-02-22T02:28:51.670Z,10.00
2019-02-22T02:31:21.311Z,10.00
2019-02-22T02:33:50.743Z,10.00
2019-02-22T02:36:20.237Z,9.90
2019-02-22T02:38:49.746Z,9.80
2019-02-22T02:41:19.213Z,9.90
2019-02-22T02:43:48.714Z,9.90
2019-02-22T02:46:18.190Z,9.80
2019-02-22T02:48:47.629Z,9.80
2019-02-22T02:51:17.124Z,9.80
2019-02-22T02:53:46.535Z,9.80
2019-02-22T02:56:16.022Z,9.90
2019-02-22T02:58:45.497Z,9.80
2019-02-22T03:01:14.959Z,9.70
2019-02-22T03:03:44.389Z,9.70
2019-02-22T03:06:42.160Z,9.70
2019-02-22T03:09:11.599Z,9.70
2019-02-22T03:11:41.054Z,9.70
2019-02-22T03:14:10.473Z,9.70
2019-02-22T03:16:39.927Z,9.80
2019-02-22T03:19:10.352Z,9.80
2019-02-22T03:21:39.809Z,9.80
2019-02-22T03:24:09.220Z,9.70
2019-02-22T03:26:38.666Z,9.80
2019-02-22T03:29:08.151Z,9.80
2019-02-22T03:31:37.583Z,9.70
2019-02-22T03:34:07.046Z,9.70
2019-02-22T03:36:36.478Z,9.70
2019-02-22T03:39:07.338Z,9.70
2019-02-22T03:41:36.761Z,9.60
2019-02-22T03:44:06.191Z,9.60
2019-02-22T03:46:35.642Z,9.60
2019-02-22T03:49:05.141Z,9.60
2019-02-22T03:51:34.532Z,9.70
2019-02-22T03:54:04.767Z,9.60
2019-02-22T03:56:34.269Z,9.60
2019-02-22T03:59:03.695Z,9.60
2019-02-22T04:01:33.158Z,9.60
2019-02-22T04:04:02.592Z,9.60
2019-02-22T04:06:32.060Z,9.50
2019-02-22T04:09:01.509Z,9.50
2019-02-22T04:11:30.969Z,9.50
2019-02-22T04:14:00.406Z,9.50
2019-02-22T04:16:29.947Z,9.50
2019-02-22T04:18:59.379Z,9.60
2019-02-22T04:21:28.834Z,9.60
2019-02-22T04:23:59.729Z,9.40
2019-02-22T04:26:29.184Z,9.50
2019-02-22T04:28:58.692Z,9.50
2019-02-22T04:31:28.173Z,9.40
2019-02-22T04:33:57.673Z,9.40
2019-02-22T04:36:27.137Z,9.40
2019-02-22T04:38:56.568Z,9.30
2019-02-22T04:41:26.036Z,9.40
2019-02-22T04:43:55.656Z,9.40
2019-02-22T04:46:25.088Z,9.30
2019-02-22T04:48:54.545Z,9.40
2019-02-22T04:51:23.979Z,9.40
2019-02-22T04:53:53.437Z,9.40
2019-02-22T04:56:23.025Z,9.30
2019-02-22T04:58:52.504Z,9.20
2019-02-22T05:01:21.926Z,9.20
2019-02-22T05:03:51.393Z,9.20
2019-02-22T05:06:20.876Z,9.20
2019-02-22T05:08:50.586Z,8.90
2019-02-22T05:11:20.056Z,9.20
2019-02-22T05:13:49.507Z,9.10
2019-02-22T05:16:20.199Z,9.20
2019-02-22T05:18:49.677Z,9.10
2019-02-22T05:21:19.124Z,9.10
2019-02-22T05:23:48.646Z,9.10
2019-02-22T05:26:18.085Z,9.10
2019-02-22T05:28:47.542Z,9.20
2019-02-22T05:31:16.981Z,9.20
2019-02-22T05:33:46.451Z,9.00
2019-02-22T05:36:15.879Z,9.00
2019-02-22T05:38:45.338Z,9.10
2019-02-22T05:41:24.406Z,9.20
2019-02-22T05:43:53.861Z,8.90
2019-02-22T05:46:23.291Z,9.00
2019-02-22T05:48:52.736Z,9.10
2019-02-22T05:51:22.175Z,9.10
2019-02-22T05:53:51.646Z,9.10
2019-02-22T05:56:21.109Z,9.00
2019-02-22T05:58:50.557Z,8.80
2019-02-22T06:01:20.005Z,8.90
2019-02-22T06:03:49.511Z,8.80
2019-02-22T06:06:18.949Z,8.90
2019-02-22T06:08:48.416Z,9.00
2019-02-22T06:11:17.830Z,8.90
2019-02-22T06:13:47.277Z,8.70
2019-02-22T06:16:16.733Z,8.70
2019-02-22T06:18:46.193Z,8.60
2019-02-22T06:21:17.413Z,8.80
2019-02-22T06:23:46.877Z,8.50
2019-02-22T06:26:16.311Z,8.80
2019-02-22T06:28:45.764Z,8.80
2019-02-22T06:31:15.263Z,8.90
2019-02-22T06:33:44.718Z,8.80
2019-02-22T06:36:14.177Z,8.60
2019-02-22T06:38:46.610Z,8.60
2019-02-22T06:41:15.041Z,8.60
2019-02-22T06:43:44.510Z,8.70
2019-02-22T06:46:13.949Z,8.60
2019-02-22T06:48:43.414Z,8.60
2019-02-22T06:51:12.839Z,8.70
2019-02-22T06:53:42.734Z,8.50
2019-02-22T06:56:13.111Z,8.50
2019-02-22T06:58:43.225Z,8.60
2019-02-22T07:01:12.935Z,8.60
2019-02-22T07:03:42.549Z,8.60
2019-02-22T07:06:12.357Z,8.40
2019-02-22T07:08:42.303Z,8.50
2019-02-22T07:11:37.917Z,8.40
2019-02-22T07:14:07.967Z,8.30
2019-02-22T07:16:37.522Z,8.50
2019-02-22T07:19:06.981Z,8.50
2019-02-22T07:21:44.068Z,8.40
2019-02-22T07:24:07.677Z,8.30
2019-02-22T07:26:37.121Z,8.40
2019-02-22T07:29:06.727Z,8.40
2019-02-22T07:31:36.337Z,8.20
2019-02-22T07:34:05.854Z,8.40
2019-02-22T07:36:35.621Z,8.50
2019-02-22T07:39:06.008Z,8.60
2019-02-22T07:41:35.454Z,8.30
2019-02-22T07:44:05.086Z,8.40
2019-02-22T07:46:34.919Z,8.40
2019-02-22T07:49:04.606Z,8.40
2019-02-22T07:51:34.240Z,8.20
2019-02-22T07:54:03.831Z,8.30
2019-02-22T07:56:33.334Z,8.40
2019-02-22T07:59:03.901Z,8.30
2019-02-22T08:01:33.367Z,8.50
2019-02-22T08:04:02.816Z,8.50
2019-02-22T08:06:32.278Z,8.20
2019-02-22T08:09:01.713Z,8.30
2019-02-22T08:11:31.168Z,8.30
2019-02-22T08:14:00.604Z,8.40
2019-02-22T08:16:30.096Z,8.30
2019-02-22T08:19:01.806Z,8.40
2019-02-22T08:21:30.886Z,8.40
2019-02-22T08:24:00.318Z,8.40
2019-02-22T08:26:29.786Z,8.30
2019-02-22T08:28:59.260Z,8.40
2019-02-22T08:31:28.872Z,8.30
2019-02-22T08:33:58.303Z,8.10
2019-02-22T08:36:27.901Z,8.10
2019-02-22T08:38:57.449Z,8.30
2019-02-22T08:41:26.924Z,8.30
2019-02-22T08:43:56.369Z,8.10
2019-02-22T08:46:25.833Z,8.10
2019-02-22T08:48:55.270Z,8.30
2019-02-22T08:51:24.754Z,8.20
2019-02-22T08:53:54.326Z,8.10
2019-02-22T08:56:24.642Z,8.30
2019-02-22T08:58:54.086Z,8.40
2019-02-22T09:01:23.658Z,8.40
2019-02-22T09:03:53.108Z,8.30
2019-02-22T09:06:22.569Z,8.40
2019-02-22T09:08:52.082Z,8.50
2019-02-22T09:11:21.455Z,8.50
2019-02-22T09:13:50.890Z,8.30
2019-02-22T09:16:20.468Z,8.30
2019-02-22T09:18:49.972Z,8.20
2019-02-22T09:21:19.443Z,8.30
2019-02-22T09:23:48.888Z,8.30
2019-02-22T09:26:18.366Z,8.30
2019-02-22T09:28:49.603Z,8.30
2019-02-22T09:31:19.078Z,8.30
2019-02-22T09:33:48.528Z,8.40
2019-02-22T09:36:18.210Z,8.30
2019-02-22T09:38:47.662Z,8.40
2019-02-22T09:41:17.133Z,8.50
2019-02-22T09:43:54.669Z,8.50
2019-02-22T09:46:17.670Z,8.60
2019-02-22T09:48:47.121Z,8.60
2019-02-22T09:51:16.572Z,8.50
2019-02-22T09:53:47.526Z,8.60
2019-02-22T09:56:17.050Z,8.60
2019-02-22T09:58:46.506Z,8.60
2019-02-22T10:01:15.952Z,8.60
2019-02-22T10:03:45.513Z,8.50
2019-02-22T10:06:15.037Z,8.60
2019-02-22T10:08:44.494Z,8.60
2019-02-22T10:11:13.962Z,8.50
2019-02-22T10:13:43.400Z,8.60
2019-02-22T10:16:14.324Z,8.60
2019-02-22T10:18:43.801Z,8.70
2019-02-22T10:21:13.288Z,8.60
2019-02-22T10:23:42.710Z,8.60
2019-02-22T10:26:12.209Z,8.50
2019-02-22T10:28:41.628Z,8.70
2019-02-22T10:31:11.153Z,8.70
2019-02-22T10:33:40.695Z,8.70
2019-02-22T10:36:10.181Z,8.70
2019-02-22T10:38:39.662Z,8.70
2019-02-22T10:41:09.133Z,8.70
2019-02-22T10:43:38.558Z,8.60
2019-02-22T10:46:08.039Z,8.50
2019-02-22T10:48:37.569Z,8.60
2019-02-22T10:51:07.069Z,8.50
2019-02-22T10:53:36.532Z,8.50
2019-02-22T10:56:05.993Z,8.60
2019-02-22T10:58:37.045Z,8.70
2019-02-22T11:01:06.654Z,8.70
2019-02-22T11:03:36.115Z,8.70
2019-02-22T11:06:05.537Z,8.80
2019-02-22T11:08:34.992Z,8.80
2019-02-22T11:11:04.412Z,8.90
2019-02-22T11:13:33.872Z,8.90
2019-02-22T11:16:03.329Z,8.80
2019-02-22T11:18:32.750Z,8.90
2019-02-22T11:21:02.214Z,8.90
2019-02-22T11:23:31.665Z,9.00
2019-02-22T11:26:01.095Z,9.00
2019-02-22T11:28:30.565Z,9.00
2019-02-22T11:31:00.079Z,9.00
2019-02-22T11:33:29.578Z,9.00
2019-02-22T11:35:59.036Z,9.00
2019-02-22T11:38:28.576Z,9.10
2019-02-22T11:40:58.090Z,9.20
2019-02-22T11:43:27.557Z,9.20
2019-02-22T11:45:57.052Z,9.10
2019-02-22T11:48:26.519Z,9.20
2019-02-22T11:50:55.948Z,9.20
2019-02-22T11:53:26.499Z,9.20
2019-02-22T11:55:55.928Z,9.20
2019-02-22T11:58:25.409Z,9.30
2019-02-22T12:00:54.925Z,9.30
2019-02-22T12:03:25.234Z,9.40
2019-02-22T12:05:54.855Z,9.50
2019-02-22T12:08:24.308Z,9.50
2019-02-22T12:10:53.747Z,9.40
2019-02-22T12:13:23.335Z,9.50
2019-02-22T12:15:52.754Z,9.50
2019-02-22T12:18:22.201Z,9.50
2019-02-22T12:20:51.638Z,9.90
2019-02-22T12:23:21.102Z,9.80
2019-02-22T12:25:50.530Z,9.80
2019-02-22T12:28:19.981Z,9.70
2019-02-22T12:30:49.419Z,9.90
2019-02-22T12:33:18.886Z,9.80
2019-02-22T12:35:48.312Z,9.80
2019-02-22T12:38:17.899Z,9.90
2019-02-22T12:40:47.545Z,9.90
2019-02-22T12:43:17.258Z,9.90
2019-02-22T12:45:46.685Z,9.80
2019-02-22T12:48:16.168Z,9.70
2019-02-22T12:50:45.613Z,9.70
2019-02-22T12:53:15.369Z,9.70
2019-02-22T12:55:44.865Z,9.80
2019-02-22T12:58:15.365Z,9.80
2019-02-22T13:00:45.002Z,9.80
2019-02-22T13:03:14.458Z,9.90
2019-02-22T13:05:43.888Z,9.90
2019-02-22T13:08:13.356Z,9.90
2019-02-22T13:10:42.799Z,10.00
2019-02-22T13:13:12.258Z,10.00
2019-02-22T13:15:41.694Z,10.10
2019-02-22T13:18:11.179Z,10.00
2019-02-22T13:20:40.630Z,10.00
2019-02-22T13:23:11.565Z,10.00
2019-02-22T13:25:41.049Z,10.00
2019-02-22T13:28:10.536Z,10.00
2019-02-22T13:30:39.991Z,10.00
2019-02-22T13:33:11.523Z,9.90
2019-02-22T13:35:41.041Z,9.90
2019-02-22T13:38:10.504Z,9.90
2019-02-22T13:40:39.974Z,10.00
2019-02-22T13:43:09.426Z,9.90
2019-02-22T13:45:38.869Z,9.90
2019-02-22T13:48:08.325Z,10.00
2019-02-22T13:50:37.956Z,10.00
2019-02-22T13:53:07.553Z,10.00
2019-02-22T13:55:37.000Z,9.90
2019-02-22T13:58:06.563Z,9.80
2019-02-22T14:00:36.096Z,9.80
2019-02-22T14:03:05.562Z,9.90
2019-02-22T14:05:35.030Z,9.80
2019-02-22T14:08:04.467Z,9.90
2019-02-22T14:10:33.926Z,10.00
2019-02-22T14:13:03.402Z,10.10
2019-02-22T14:15:38.108Z,10.20
2019-02-22T14:18:03.978Z,10.10
2019-02-22T14:20:33.458Z,10.10
2019-02-22T14:23:03.831Z,10.10
2019-02-22T14:25:33.364Z,10.10
2019-02-22T14:28:02.795Z,10.00
2019-02-22T14:30:32.278Z,10.00
2019-02-22T14:33:02.959Z,10.00
2019-02-22T14:35:32.635Z,10.10
2019-02-22T14:38:02.074Z,10.10
2019-02-22T14:40:31.542Z,10.10
2019-02-22T14:43:00.991Z,10.10
2019-02-22T14:45:30.551Z,10.10
2019-02-22T14:48:01.156Z,10.10
2019-02-22T14:50:30.642Z,10.30
2019-02-22T14:53:00.156Z,10.30
2019-02-22T14:55:29.657Z,10.20
2019-02-22T14:57:59.142Z,10.20
2019-02-22T15:00:28.604Z,10.10
2019-02-22T15:02:58.024Z,10.10
2019-02-22T15:05:27.520Z,10.10
2019-02-22T15:07:56.995Z,10.10
2019-02-22T15:10:26.494Z,10.10
2019-02-22T15:12:55.976Z,10.10
2019-02-22T15:15:35.343Z,10.10
2019-02-22T15:18:05.302Z,10.00
2019-02-22T15:20:34.700Z,10.00
2019-02-22T15:23:04.190Z,10.00
2019-02-22T15:25:33.662Z,10.00
2019-02-22T15:28:03.107Z,9.90
2019-02-22T15:30:32.798Z,9.90
2019-02-22T15:33:02.233Z,9.90
2019-02-22T15:35:31.674Z,9.70
2019-02-22T15:38:01.107Z,9.80
2019-02-22T15:40:30.657Z,9.80
2019-02-22T15:43:00.249Z,9.90
2019-02-22T15:45:29.737Z,9.80
2019-02-22T15:47:59.182Z,9.80
2019-02-22T15:50:28.594Z,9.70
2019-02-22T15:52:58.037Z,9.70
2019-02-22T15:55:27.606Z,9.70
2019-02-22T15:57:57.063Z,9.60
2019-02-22T16:00:27.959Z,9.80
2019-02-22T16:02:57.373Z,9.60
2019-02-22T16:05:29.418Z,9.70
2019-02-22T16:07:58.853Z,9.70
2019-02-22T16:10:28.300Z,9.80
2019-02-22T16:12:57.727Z,9.70
2019-02-22T16:15:27.238Z,9.60
2019-02-22T16:17:56.669Z,9.50
2019-02-22T16:20:26.224Z,9.50
2019-02-22T16:22:55.662Z,9.60
2019-02-22T16:25:25.124Z,9.60
2019-02-22T16:27:55.705Z,9.60
2019-02-22T16:30:27.564Z,9.70
2019-02-22T16:32:57.012Z,9.70
2019-02-22T16:35:26.471Z,9.60
2019-02-22T16:37:55.998Z,9.70
2019-02-22T16:40:25.451Z,9.70
2019-02-22T16:42:54.880Z,9.70
2019-02-22T16:45:24.310Z,9.60
2019-02-22T16:47:53.753Z,9.60
2019-02-22T16:50:23.179Z,9.60
2019-02-22T16:52:52.657Z,9.60
2019-02-22T16:55:22.073Z,9.60
2019-02-22T16:57:51.550Z,9.60
2019-02-22T17:00:21.214Z,9.60
2019-02-22T17:02:50.693Z,9.50
2019-02-22T17:05:20.329Z,9.50
2019-02-22T17:07:49.780Z,9.50
2019-02-22T17:10:19.211Z,9.50
2019-02-22T17:12:48.669Z,9.50
2019-02-22T17:15:18.095Z,9.50
2019-02-22T17:17:47.544Z,9.50
2019-02-22T17:20:16.980Z,9.40
2019-02-22T17:22:46.507Z,9.40
2019-02-22T17:25:16.890Z,9.40
2019-02-22T17:27:46.694Z,9.40
2019-02-22T17:30:16.170Z,9.40
2019-02-22T17:32:45.682Z,9.40
2019-02-22T17:35:15.997Z,9.30
2019-02-22T17:37:45.614Z,9.30
2019-02-22T17:40:15.245Z,9.30
2019-02-22T17:42:44.699Z,9.30
2019-02-22T17:45:14.131Z,9.30
2019-02-22T17:47:43.611Z,9.20
2019-02-22T17:50:13.282Z,9.20
2019-02-22T17:52:42.748Z,9.20
2019-02-22T17:55:12.192Z,9.20
2019-02-22T17:57:41.684Z,9.20
2019-02-22T18:00:14.666Z,9.10
2019-02-22T18:02:44.123Z,9.10
2019-02-22T18:05:13.763Z,9.10
2019-02-22T18:07:43.217Z,9.10
2019-02-22T18:10:12.659Z,9.10
2019-02-22T18:12:42.133Z,9.00
2019-02-22T18:15:11.799Z,9.00
2019-02-22T18:17:41.582Z,9.00
2019-02-22T18:20:11.022Z,9.00
2019-02-22T18:22:40.461Z,9.00
2019-02-22T18:25:09.917Z,8.90
2019-02-22T18:27:39.364Z,8.90
2019-02-22T18:30:10.586Z,8.90
2019-02-22T18:32:40.008Z,8.90
2019-02-22T18:35:09.929Z,8.90
2019-02-22T18:37:39.345Z,8.90
2019-02-22T18:40:11.044Z,8.80
2019-02-22T18:42:40.486Z,8.80
2019-02-22T18:45:10.297Z,8.80
2019-02-22T18:47:39.818Z,8.80
2019-02-22T18:50:09.902Z,8.80
2019-02-22T18:52:39.535Z,8.80
2019-02-22T18:55:09.268Z,8.70
2019-02-22T18:57:39.233Z,8.70
2019-02-22T19:00:11.502Z,8.70
2019-02-22T19:02:40.921Z,8.70
2019-02-22T19:05:10.841Z,8.60
2019-02-22T19:07:40.265Z,8.60
2019-02-22T19:10:10.860Z,8.60
2019-02-22T19:12:40.453Z,8.60
2019-02-22T19:15:11.596Z,8.60
2019-02-22T19:17:41.129Z,8.40
2019-02-22T19:20:12.456Z,8.50
2019-02-22T19:22:41.967Z,8.40
2019-02-22T19:25:11.589Z,8.40
2019-02-22T19:27:41.061Z,8.30
2019-02-22T19:30:13.242Z,8.00
2019-02-22T19:32:43.666Z,8.20
2019-02-22T19:35:13.050Z,8.10
2019-02-22T19:37:42.498Z,8.20
2019-02-22T19:40:14.461Z,8.00
2019-02-22T19:42:43.898Z,8.00
2019-02-22T19:45:13.390Z,8.20
2019-02-22T19:47:42.999Z,8.30
2019-02-22T19:50:14.367Z,8.20
2019-02-22T19:52:44.491Z,8.00
2019-02-22T19:55:14.870Z,8.10
2019-02-22T19:57:44.326Z,7.90
2019-02-22T20:00:15.963Z,7.60
2019-02-22T20:02:45.852Z,7.70
2019-02-22T20:05:15.989Z,7.80
2019-02-22T20:07:45.563Z,7.60
2019-02-22T20:10:18.329Z,7.50
2019-02-22T20:12:46.938Z,7.40
2019-02-22T20:15:16.909Z,7.30
2019-02-22T20:17:53.846Z,7.20
2019-02-22T20:20:18.319Z,6.80
2019-02-22T20:22:48.077Z,6.80
2019-02-22T20:25:17.749Z,6.90
2019-02-22T20:27:47.325Z,7.10
2019-02-22T20:30:17.632Z,7.10
2019-02-22T20:32:47.404Z,7.00
2019-02-22T20:35:18.744Z,6.60
2019-02-22T20:37:52.785Z,6.50
2019-02-22T20:40:20.163Z,6.70
2019-02-22T20:42:49.962Z,6.80
2019-02-22T20:45:19.669Z,6.60
2019-02-22T20:47:49.209Z,6.50
2019-02-22T20:50:19.034Z,6.60
2019-02-22T20:52:48.944Z,6.80
2019-02-22T20:55:18.417Z,6.50
2019-02-22T20:57:48.149Z,6.60
2019-02-22T21:00:19.051Z,6.80
2019-02-22T21:02:48.515Z,6.90
2019-02-22T21:05:18.095Z,6.50
2019-02-22T21:07:47.757Z,6.60
2019-02-22T21:10:17.830Z,6.70
2019-02-22T21:12:47.838Z,6.30
2019-02-22T21:15:17.469Z,6.50
2019-02-22T21:17:47.368Z,6.30
2019-02-22T21:20:17.124Z,6.40
2019-02-22T21:22:47.068Z,6.60
2019-02-22T21:25:16.707Z,6.50
2019-02-22T21:27:47.093Z,6.60
2019-02-22T21:30:16.662Z,6.50
2019-02-22T21:32:46.108Z,6.60
2019-02-22T21:35:15.789Z,6.60
2019-02-22T21:37:45.289Z,6.30
2019-02-22T21:40:14.932Z,6.70
2019-02-22T21:42:44.599Z,6.30
2019-02-22T21:45:14.477Z,6.40
2019-02-22T21:47:54.114Z,6.10
2019-02-22T21:50:15.100Z,6.60
2019-02-22T21:52:44.857Z,6.40
2019-02-22T21:55:14.418Z,6.70
2019-02-22T21:57:43.947Z,6.70
2019-02-22T22:00:15.834Z,6.60
2019-02-22T22:02:45.551Z,6.00
2019-02-22T22:05:15.150Z,6.30
2019-02-22T22:07:44.744Z,6.50
2019-02-22T22:10:14.581Z,6.50
2019-02-22T22:12:44.034Z,6.60
2019-02-22T22:15:13.867Z,7.00
2019-02-22T22:17:43.575Z,6.60
2019-02-22T22:20:13.350Z,6.20
2019-02-22T22:22:43.541Z,5.90
2019-02-22T22:25:13.226Z,6.00
2019-02-22T22:27:42.834Z,6.00
2019-02-22T22:30:12.624Z,6.20
2019-02-22T22:32:42.209Z,6.30
2019-02-22T22:35:12.250Z,6.20
2019-02-22T22:37:41.802Z,6.40
2019-02-22T22:40:11.524Z,6.80
2019-02-22T22:42:41.058Z,7.00
2019-02-22T22:45:11.435Z,6.90
2019-02-22T22:47:40.862Z,6.70
2019-02-22T22:50:11.890Z,6.60
2019-02-22T22:52:41.412Z,6.20
2019-02-22T22:55:11.065Z,6.10
2019-02-22T22:57:40.667Z,6.50
2019-02-22T23:00:35.581Z,5.80
2019-02-22T23:03:05.448Z,6.00
2019-02-22T23:05:34.978Z,6.20
2019-02-22T23:08:04.883Z,6.10
2019-02-22T23:10:34.341Z,6.00
2019-02-22T23:13:03.783Z,6.00
2019-02-22T23:15:33.230Z,6.60
2019-02-22T23:18:02.648Z,5.80
2019-02-22T23:20:32.119Z,5.10
2019-02-22T23:23:01.537Z,5.40
2019-02-22T23:25:30.985Z,5.10
2019-02-22T23:28:00.476Z,5.10
2019-02-22T23:30:29.929Z,5.80
2019-02-22T23:32:59.422Z,5.20
2019-02-22T23:35:28.878Z,5.20
2019-02-22T23:37:58.328Z,5.60
2019-02-22T23:40:27.786Z,5.90
2019-02-22T23:42:57.201Z,4.80
2019-02-22T23:45:26.665Z,5.50
2019-02-22T23:47:56.079Z,5.90
2019-02-22T23:50:25.531Z,4.40
2019-02-22T23:52:54.971Z,5.10
2019-02-22T23:55:24.414Z,5.70
2019-02-22T23:57:53.881Z,4.80
