createdAt,value
2022-08-17T00:22:32.649Z,53.62
2022-08-17T00:51:57.002Z,54.43
2022-08-17T01:21:56.985Z,55.19
2022-08-17T01:51:56.998Z,55.86
2022-08-17T02:21:57.010Z,56.37
2022-08-17T02:51:57.006Z,57.18
2022-08-17T03:21:57.011Z,57.71
2022-08-17T03:51:57.025Z,58.19
2022-08-17T04:21:57.024Z,58.67
2022-08-17T04:51:59.081Z,59.22
2022-08-17T05:21:57.041Z,59.07
2022-08-17T05:51:57.051Z,59.27
2022-08-17T06:21:57.059Z,59.12
2022-08-17T06:51:57.057Z,58.85
2022-08-17T07:21:57.067Z,58.42
2022-08-17T07:51:57.059Z,57.42
2022-08-17T08:21:57.074Z,56.54
2022-08-17T08:51:57.072Z,55.58
2022-08-17T09:21:57.064Z,54.36
2022-08-17T09:51:57.080Z,52.68
2022-08-17T10:22:00.918Z,51.06
2022-08-17T10:51:57.072Z,50.17
2022-08-17T11:21:57.097Z,47.41
2022-08-17T11:51:57.082Z,46.08
2022-08-17T12:21:57.108Z,43.34
2022-08-17T12:51:57.098Z,41.31
2022-08-17T13:21:57.105Z,40.03
2022-08-17T13:51:57.116Z,39.79
2022-08-17T14:21:57.117Z,38.56
2022-08-17T14:51:57.108Z,38.06
2022-08-17T15:21:57.120Z,38.15
2022-08-17T15:51:57.127Z,38.93
2022-08-17T16:21:57.134Z,39.46
2022-08-17T16:51:57.127Z,39.38
2022-08-17T17:21:57.127Z,39.76
2022-08-17T17:52:09.954Z,40.28
2022-08-17T18:21:57.140Z,40.99
2022-08-17T18:51:57.144Z,41.67
2022-08-17T19:21:57.144Z,42.63
2022-08-17T19:51:57.172Z,43.44
2022-08-17T20:21:57.155Z,44.24
2022-08-17T20:52:01.688Z,45.16
2022-08-17T21:21:57.180Z,46.09
2022-08-17T21:51:57.200Z,46.73
2022-08-17T22:21:57.197Z,47.38
2022-08-17T22:51:57.202Z,47.88
2022-08-17T23:21:57.218Z,48.45
2022-08-17T23:51:57.223Z,49.07
