createdAt,value
2022-09-21T00:00:24.298Z,6.58
2022-09-21T00:05:25.891Z,6.55
2022-09-21T00:10:27.426Z,6.56
2022-09-21T00:15:30.253Z,6.46
2022-09-21T00:20:31.766Z,6.41
2022-09-21T00:25:33.306Z,6.26
2022-09-21T00:30:34.818Z,6.01
2022-09-21T00:35:36.300Z,6.05
2022-09-21T00:40:37.800Z,6.06
2022-09-21T00:45:39.582Z,5.96
2022-09-21T00:50:47.105Z,5.74
2022-09-21T00:55:57.311Z,5.60
2022-09-21T01:01:01.058Z,5.28
2022-09-21T01:06:03.061Z,5.42
2022-09-21T01:11:13.720Z,5.40
2022-09-21T01:16:33.195Z,5.43
2022-09-21T01:21:48.577Z,5.33
2022-09-21T01:27:20.899Z,5.25
2022-09-21T01:32:26.965Z,5.28
2022-09-21T01:37:43.266Z,5.10
2022-09-21T01:42:48.019Z,5.11
2022-09-21T01:47:51.156Z,5.08
2022-09-21T01:53:09.964Z,4.99
2022-09-21T01:58:53.663Z,4.92
2022-09-21T02:04:04.235Z,4.82
2022-09-21T02:09:05.854Z,4.80
2022-09-21T02:14:15.226Z,4.68
2022-09-21T02:19:22.150Z,4.67
2022-09-21T02:24:47.199Z,4.68
2022-09-21T02:30:11.704Z,4.62
2022-09-21T02:35:31.318Z,4.51
2022-09-21T02:40:38.220Z,4.43
2022-09-21T02:45:47.250Z,4.40
2022-09-21T02:50:53.512Z,4.28
2022-09-21T02:55:58.050Z,4.26
2022-09-21T03:00:59.927Z,4.19
2022-09-21T03:06:02.159Z,4.19
2022-09-21T03:11:03.850Z,4.26
2022-09-21T03:16:07.276Z,4.10
2022-09-21T03:21:08.966Z,4.12
2022-09-21T03:26:10.438Z,4.11
2022-09-21T03:31:12.298Z,3.97
2022-09-21T03:42:50.483Z,3.93
2022-09-21T03:47:55.666Z,3.58
2022-09-21T03:52:57.531Z,3.58
2022-09-21T03:57:59.034Z,3.62
2022-09-21T04:03:02.153Z,3.65
2022-09-21T04:08:03.809Z,3.61
2022-09-21T04:13:06.538Z,3.53
2022-09-21T04:18:08.434Z,3.47
2022-09-21T04:23:10.105Z,3.28
2022-09-21T04:28:11.598Z,3.28
2022-09-21T04:33:14.204Z,3.32
2022-09-21T04:38:15.665Z,3.28
2022-09-21T04:43:22.040Z,3.21
2022-09-21T04:49:29.855Z,3.17
2022-09-21T04:54:31.442Z,3.17
2022-09-21T04:59:32.906Z,3.17
2022-09-21T05:04:34.379Z,3.17
2022-09-21T05:09:54.430Z,3.06
2022-09-21T05:14:56.082Z,3.02
2022-09-21T05:19:57.554Z,2.96
2022-09-21T05:25:02.764Z,2.97
2022-09-21T05:30:06.806Z,3.07
2022-09-21T05:35:38.587Z,2.77
2022-09-21T05:40:42.882Z,2.57
2022-09-21T05:45:47.872Z,2.90
2022-09-21T05:51:05.816Z,3.12
2022-09-21T05:56:21.705Z,3.22
2022-09-21T06:01:47.818Z,3.41
2022-09-21T06:06:49.701Z,3.47
2022-09-21T06:11:51.658Z,3.85
2022-09-21T06:16:53.245Z,4.18
2022-09-21T06:21:54.782Z,4.38
2022-09-21T06:26:56.523Z,4.61
2022-09-21T06:31:57.990Z,5.45
2022-09-21T06:36:59.463Z,5.53
2022-09-21T06:42:00.954Z,5.96
2022-09-21T06:47:03.402Z,6.80
2022-09-21T06:52:04.985Z,6.81
2022-09-21T06:57:06.455Z,7.82
2022-09-21T07:02:09.311Z,8.38
2022-09-21T07:07:11.244Z,9.31
2022-09-21T07:12:15.001Z,8.95
2022-09-21T07:17:16.536Z,10.02
2022-09-21T07:22:21.799Z,8.41
2022-09-21T07:27:24.905Z,9.59
2022-09-21T07:32:26.409Z,10.67
2022-09-21T07:37:46.263Z,10.98
2022-09-21T07:42:47.781Z,12.30
2022-09-21T07:47:49.249Z,12.23
2022-09-21T07:52:50.726Z,13.46
2022-09-21T07:58:10.859Z,14.31
2022-09-21T08:03:13.377Z,14.17
2022-09-21T08:08:16.871Z,13.10
2022-09-21T08:13:18.487Z,13.84
2022-09-21T08:18:20.978Z,13.74
2022-09-21T08:23:22.783Z,14.11
2022-09-21T08:28:25.462Z,14.43
2022-09-21T08:33:29.633Z,15.04
2022-09-21T08:38:36.162Z,15.41
2022-09-21T08:43:43.910Z,15.12
2022-09-21T08:49:14.732Z,15.44
2022-09-21T08:54:53.490Z,15.33
2022-09-21T08:59:54.991Z,16.22
2022-09-21T09:05:33.590Z,16.05
2022-09-21T09:10:47.604Z,17.12
2022-09-21T09:16:05.638Z,16.63
2022-09-21T09:21:26.152Z,16.00
2022-09-21T09:26:34.196Z,16.25
2022-09-21T09:31:37.965Z,16.47
2022-09-21T09:36:58.226Z,16.79
2022-09-21T09:42:14.381Z,17.30
2022-09-21T09:47:36.491Z,17.02
2022-09-21T09:52:38.008Z,18.14
2022-09-21T09:57:39.930Z,16.23
2022-09-21T10:02:51.463Z,17.24
2022-09-21T10:07:53.475Z,18.26
2022-09-21T10:13:27.107Z,17.35
2022-09-21T10:18:51.062Z,17.77
2022-09-21T10:24:03.086Z,17.97
2022-09-21T10:29:25.473Z,17.51
2022-09-21T10:34:30.379Z,17.77
2022-09-21T10:39:35.015Z,18.72
2022-09-21T10:44:40.774Z,17.12
2022-09-21T10:49:46.362Z,16.55
2022-09-21T10:54:52.236Z,16.78
2022-09-21T10:59:53.935Z,18.81
2022-09-21T11:05:03.449Z,17.83
2022-09-21T11:10:23.497Z,17.81
2022-09-21T11:15:45.821Z,18.85
2022-09-21T11:20:57.650Z,17.71
2022-09-21T11:26:14.303Z,17.00
2022-09-21T11:31:46.704Z,18.44
2022-09-21T11:37:15.599Z,18.96
2022-09-21T11:42:35.199Z,19.00
2022-09-21T11:47:51.961Z,16.73
2022-09-21T11:53:06.951Z,15.85
2022-09-21T11:58:53.024Z,18.16
2022-09-21T12:04:03.884Z,16.95
2022-09-21T12:09:24.613Z,15.83
2022-09-21T12:14:47.907Z,16.80
2022-09-21T12:20:09.629Z,17.87
2022-09-21T12:25:23.626Z,17.21
2022-09-21T12:30:25.426Z,17.03
2022-09-21T12:35:30.042Z,18.28
2022-09-21T12:40:51.723Z,18.02
2022-09-21T12:45:56.184Z,17.93
2022-09-21T12:51:11.102Z,17.72
2022-09-21T12:56:35.214Z,18.02
2022-09-21T13:01:44.659Z,16.93
2022-09-21T13:06:50.476Z,16.26
2022-09-21T13:12:07.502Z,17.16
2022-09-21T13:17:21.526Z,17.25
2022-09-21T13:22:25.846Z,17.34
2022-09-21T13:28:00.863Z,17.93
2022-09-21T13:33:05.620Z,17.74
2022-09-21T13:38:45.258Z,16.97
2022-09-21T13:43:54.871Z,17.62
2022-09-21T13:48:56.477Z,17.63
2022-09-21T13:54:00.009Z,17.66
2022-09-21T13:59:01.588Z,17.63
2022-09-21T14:04:18.016Z,17.40
2022-09-21T14:09:36.839Z,16.86
2022-09-21T14:14:41.451Z,16.89
2022-09-21T14:19:42.903Z,16.87
2022-09-21T14:25:09.489Z,16.86
2022-09-21T14:30:23.113Z,17.84
2022-09-21T14:35:38.432Z,16.70
2022-09-21T14:40:51.927Z,16.86
2022-09-21T14:46:23.973Z,17.12
2022-09-21T14:52:22.493Z,17.27
2022-09-21T14:57:59.783Z,17.72
2022-09-21T15:03:35.775Z,17.47
2022-09-21T15:09:31.686Z,17.40
2022-09-21T15:14:47.351Z,17.61
2022-09-21T15:19:50.009Z,17.28
2022-09-21T15:24:54.496Z,17.37
2022-09-21T15:29:56.661Z,17.41
2022-09-21T15:35:02.188Z,16.99
2022-09-21T15:40:11.450Z,16.98
2022-09-21T15:45:18.737Z,17.22
2022-09-21T15:50:21.576Z,17.15
2022-09-21T15:55:23.903Z,17.22
2022-09-21T16:00:31.197Z,17.23
2022-09-21T16:05:43.278Z,16.70
2022-09-21T16:10:45.586Z,16.67
2022-09-21T16:16:00.772Z,16.42
2022-09-21T16:21:19.769Z,16.37
2022-09-21T16:26:32.089Z,16.30
2022-09-21T16:31:38.478Z,16.09
2022-09-21T16:36:41.847Z,15.94
2022-09-21T16:41:47.369Z,15.58
2022-09-21T16:46:53.869Z,15.39
2022-09-21T16:51:58.602Z,14.91
2022-09-21T16:57:03.576Z,14.89
2022-09-21T17:02:05.731Z,14.45
2022-09-21T17:07:07.471Z,14.35
2022-09-21T17:12:11.600Z,14.05
2022-09-21T17:17:18.221Z,13.89
2022-09-21T17:22:20.196Z,13.63
2022-09-21T17:27:24.289Z,13.43
2022-09-21T17:32:26.807Z,12.93
2022-09-21T17:37:33.753Z,12.63
2022-09-21T17:42:41.156Z,12.54
2022-09-21T17:47:42.847Z,12.32
2022-09-21T17:53:03.342Z,12.12
2022-09-21T17:58:19.185Z,11.62
2022-09-21T18:03:25.423Z,11.32
2022-09-21T18:08:33.937Z,11.06
2022-09-21T18:13:42.304Z,10.89
2022-09-21T18:18:50.698Z,10.78
2022-09-21T18:24:01.342Z,10.65
2022-09-21T18:29:22.420Z,10.45
2022-09-21T18:34:29.256Z,10.11
2022-09-21T18:40:02.471Z,10.05
2022-09-21T18:45:12.548Z,9.96
2022-09-21T18:50:17.076Z,9.96
2022-09-21T18:55:27.456Z,9.88
2022-09-21T19:00:35.026Z,9.86
2022-09-21T19:05:40.098Z,9.60
2022-09-21T19:11:04.515Z,9.39
2022-09-21T19:16:22.827Z,9.29
2022-09-21T19:21:45.687Z,9.05
2022-09-21T19:27:06.461Z,8.91
2022-09-21T19:32:14.587Z,8.82
2022-09-21T19:37:16.342Z,8.49
2022-09-21T19:42:30.315Z,8.45
2022-09-21T19:47:38.830Z,8.13
2022-09-21T19:52:40.552Z,8.04
2022-09-21T19:58:14.526Z,8.18
2022-09-21T20:03:31.226Z,8.03
2022-09-21T20:08:48.885Z,7.96
2022-09-21T20:14:06.342Z,7.93
2022-09-21T20:19:21.144Z,7.77
2022-09-21T20:24:41.957Z,7.81
2022-09-21T20:29:46.733Z,7.70
2022-09-21T20:34:50.203Z,7.68
2022-09-21T20:39:51.752Z,7.54
2022-09-21T20:44:53.942Z,7.46
2022-09-21T20:49:55.534Z,7.36
2022-09-21T20:54:57.052Z,7.41
2022-09-21T21:00:00.327Z,7.31
2022-09-21T21:05:02.085Z,7.12
2022-09-21T21:10:03.968Z,7.07
2022-09-21T21:15:06.531Z,7.05
2022-09-21T21:20:12.447Z,6.99
2022-09-21T21:25:14.034Z,6.92
2022-09-21T21:30:18.305Z,6.78
2022-09-21T21:35:21.675Z,6.69
2022-09-21T21:40:25.868Z,6.46
2022-09-21T21:45:30.357Z,6.61
2022-09-21T21:50:31.907Z,6.62
2022-09-21T21:55:35.990Z,6.49
2022-09-21T22:00:40.835Z,6.44
2022-09-21T22:05:42.380Z,6.35
2022-09-21T22:10:50.543Z,6.28
2022-09-21T22:15:52.973Z,6.23
2022-09-21T22:20:54.614Z,6.26
2022-09-21T22:26:11.192Z,6.15
2022-09-21T22:31:15.819Z,5.99
2022-09-21T22:36:19.186Z,6.00
2022-09-21T22:41:24.575Z,6.01
2022-09-21T22:46:28.014Z,5.94
2022-09-21T22:51:30.009Z,5.87
2022-09-21T22:56:33.173Z,5.85
2022-09-21T23:01:37.936Z,5.79
2022-09-21T23:06:42.218Z,5.76
2022-09-21T23:11:48.481Z,5.63
2022-09-21T23:16:50.527Z,5.59
2022-09-21T23:21:53.023Z,5.48
2022-09-21T23:27:04.563Z,5.49
2022-09-21T23:32:06.379Z,5.36
2022-09-21T23:37:07.999Z,5.34
2022-09-21T23:42:09.747Z,5.33
2022-09-21T23:47:11.213Z,5.34
2022-09-21T23:52:12.726Z,5.29
2022-09-21T23:57:14.190Z,5.27
