createdAt,value
2017-12-11T00:01:13.246Z,5.90
2017-12-11T00:03:47.357Z,6.00
2017-12-11T00:06:20.817Z,5.90
2017-12-11T00:08:54.068Z,5.80
2017-12-11T00:11:26.398Z,5.80
2017-12-11T00:13:58.770Z,5.80
2017-12-11T00:16:30.304Z,5.80
2017-12-11T00:19:03.209Z,5.80
2017-12-11T00:21:37.721Z,5.70
2017-12-11T00:24:11.278Z,5.80
2017-12-11T00:26:44.401Z,5.80
2017-12-11T00:29:17.772Z,5.90
2017-12-11T00:31:49.932Z,5.80
2017-12-11T00:34:22.831Z,5.90
2017-12-11T00:36:57.840Z,5.90
2017-12-11T00:39:36.655Z,5.90
2017-12-11T00:42:10.021Z,6.00
2017-12-11T00:44:42.916Z,6.00
2017-12-11T00:47:17.465Z,6.00
2017-12-11T00:50:02.223Z,6.00
2017-12-11T00:52:38.768Z,6.00
2017-12-11T00:55:12.903Z,6.00
2017-12-11T00:57:45.689Z,6.00
2017-12-11T01:00:17.888Z,6.00
2017-12-11T01:02:51.006Z,6.00
2017-12-11T01:05:27.618Z,6.00
2017-12-11T01:08:02.505Z,6.00
2017-12-11T01:10:46.841Z,6.10
2017-12-11T01:13:18.557Z,6.10
2017-12-11T01:15:52.594Z,6.10
2017-12-11T01:18:31.901Z,6.10
2017-12-11T01:21:06.089Z,6.10
2017-12-11T01:23:39.364Z,6.10
2017-12-11T01:26:15.429Z,6.10
2017-12-11T01:28:50.519Z,6.10
2017-12-11T01:31:23.589Z,6.10
2017-12-11T01:33:56.991Z,6.10
2017-12-11T01:36:31.183Z,4.70
2017-12-11T01:39:05.471Z,6.10
2017-12-11T01:41:42.416Z,6.10
2017-12-11T01:44:17.842Z,6.10
2017-12-11T01:46:53.387Z,6.10
2017-12-11T01:49:29.028Z,6.10
2017-12-11T01:52:06.607Z,6.00
2017-12-11T01:54:39.073Z,6.00
2017-12-11T01:57:14.263Z,5.90
2017-12-11T01:59:46.029Z,5.90
2017-12-11T02:02:20.225Z,5.90
2017-12-11T02:04:55.258Z,5.80
2017-12-11T02:07:27.540Z,5.80
2017-12-11T02:10:05.408Z,5.80
2017-12-11T02:15:27.637Z,5.70
2017-12-11T02:18:03.416Z,5.70
2017-12-11T02:20:40.099Z,5.70
2017-12-11T02:23:16.423Z,5.70
2017-12-11T02:25:58.082Z,5.70
2017-12-11T02:28:43.110Z,5.70
2017-12-11T02:31:19.200Z,5.70
2017-12-11T02:33:54.006Z,5.60
2017-12-11T02:36:31.041Z,5.70
2017-12-11T02:39:06.050Z,5.60
2017-12-11T02:41:41.220Z,4.40
2017-12-11T02:44:13.147Z,6.30
2017-12-11T02:46:47.915Z,5.70
2017-12-11T02:49:25.434Z,5.50
2017-12-11T02:51:58.966Z,5.30
2017-12-11T02:54:32.969Z,5.20
2017-12-11T02:57:07.454Z,6.10
2017-12-11T02:59:44.811Z,5.20
2017-12-11T03:02:16.694Z,5.10
2017-12-11T03:04:54.552Z,5.10
2017-12-11T03:07:30.431Z,5.00
2017-12-11T03:10:06.821Z,5.00
2017-12-11T03:12:42.036Z,4.70
2017-12-11T03:15:18.177Z,4.70
2017-12-11T03:17:56.329Z,4.50
2017-12-11T03:20:33.031Z,4.50
2017-12-11T03:23:09.674Z,4.50
2017-12-11T03:25:45.771Z,4.50
2017-12-11T03:28:21.833Z,4.60
2017-12-11T03:30:57.651Z,4.70
2017-12-11T03:33:34.982Z,4.70
2017-12-11T03:36:09.689Z,4.80
2017-12-11T03:38:46.499Z,4.80
2017-12-11T03:41:21.463Z,4.80
2017-12-11T03:43:56.839Z,4.80
2017-12-11T03:46:29.303Z,4.70
2017-12-11T03:49:05.024Z,4.70
2017-12-11T03:51:38.355Z,4.60
2017-12-11T03:54:13.077Z,4.60
2017-12-11T03:56:45.947Z,4.50
2017-12-11T03:59:26.014Z,4.50
2017-12-11T04:02:03.063Z,4.50
2017-12-11T04:04:35.106Z,4.50
2017-12-11T04:07:09.835Z,4.40
2017-12-11T04:09:46.133Z,4.50
2017-12-11T04:12:22.686Z,4.40
2017-12-11T04:14:57.400Z,4.30
2017-12-11T04:17:32.494Z,4.40
2017-12-11T04:20:05.654Z,4.30
2017-12-11T04:22:43.158Z,4.20
2017-12-11T04:25:17.298Z,4.20
2017-12-11T04:27:51.935Z,4.30
2017-12-11T04:30:25.875Z,4.40
2017-12-11T04:33:01.425Z,4.40
2017-12-11T04:35:40.831Z,4.40
2017-12-11T04:40:52.001Z,4.50
2017-12-11T04:43:27.003Z,4.40
2017-12-11T04:46:02.077Z,4.50
2017-12-11T04:49:53.303Z,4.50
2017-12-11T04:52:26.762Z,4.50
2017-12-11T04:55:01.377Z,4.40
2017-12-11T04:57:34.101Z,4.30
2017-12-11T05:00:06.858Z,4.30
2017-12-11T05:02:42.531Z,4.30
2017-12-11T05:05:18.109Z,4.20
2017-12-11T05:07:50.371Z,4.20
2017-12-11T05:10:24.738Z,4.20
2017-12-11T05:13:28.110Z,4.10
2017-12-11T05:16:03.418Z,4.10
2017-12-11T05:18:47.917Z,4.10
2017-12-11T05:21:24.081Z,4.10
2017-12-11T05:24:00.907Z,4.10
2017-12-11T05:26:38.088Z,4.10
2017-12-11T05:29:14.219Z,4.10
2017-12-11T05:31:50.916Z,4.10
2017-12-11T05:34:25.783Z,4.10
2017-12-11T05:37:02.288Z,4.20
2017-12-11T05:39:37.541Z,4.30
2017-12-11T05:42:14.687Z,4.20
2017-12-11T05:44:49.228Z,4.20
2017-12-11T05:47:28.215Z,4.30
2017-12-11T05:50:05.698Z,4.20
2017-12-11T05:52:43.061Z,4.20
2017-12-11T05:55:18.882Z,4.20
2017-12-11T05:57:52.124Z,4.20
2017-12-11T06:00:26.711Z,4.10
2017-12-11T06:03:00.190Z,4.10
2017-12-11T06:05:35.254Z,4.20
2017-12-11T06:08:12.068Z,4.30
2017-12-11T06:10:50.035Z,4.30
2017-12-11T06:13:24.073Z,4.40
2017-12-11T06:16:01.965Z,4.50
2017-12-11T06:18:36.561Z,4.70
2017-12-11T06:21:23.972Z,4.60
2017-12-11T06:24:03.179Z,4.50
2017-12-11T06:26:40.122Z,4.60
2017-12-11T06:29:18.393Z,4.60
2017-12-11T06:31:55.066Z,4.60
2017-12-11T06:34:30.289Z,4.50
2017-12-11T06:37:17.799Z,4.50
2017-12-11T06:39:57.575Z,4.40
2017-12-11T06:42:31.066Z,5.50
2017-12-11T06:45:04.484Z,4.30
2017-12-11T06:47:40.724Z,4.30
2017-12-11T06:50:25.730Z,4.30
2017-12-11T06:52:59.657Z,4.40
2017-12-11T06:55:34.974Z,4.30
2017-12-11T06:58:19.725Z,4.30
2017-12-11T07:01:01.481Z,4.40
2017-12-11T07:03:41.431Z,4.30
2017-12-11T07:06:21.976Z,4.30
2017-12-11T07:08:56.933Z,4.30
2017-12-11T07:11:32.372Z,4.40
2017-12-11T07:14:10.720Z,4.40
2017-12-11T07:16:48.264Z,4.40
2017-12-11T07:19:24.051Z,4.40
2017-12-11T07:22:02.134Z,4.40
2017-12-11T07:24:45.139Z,4.40
2017-12-11T07:27:21.388Z,4.40
2017-12-11T07:30:05.730Z,4.40
2017-12-11T07:32:44.562Z,4.50
2017-12-11T07:35:23.803Z,4.50
2017-12-11T07:38:05.377Z,4.50
2017-12-11T07:43:42.832Z,4.60
2017-12-11T07:46:20.385Z,4.70
2017-12-11T07:48:58.421Z,4.70
2017-12-11T07:51:35.327Z,4.70
2017-12-11T07:54:13.968Z,4.70
2017-12-11T07:56:50.292Z,4.80
2017-12-11T07:59:26.236Z,4.30
2017-12-11T08:02:00.693Z,4.80
2017-12-11T08:04:34.682Z,4.90
2017-12-11T08:07:08.324Z,4.90
2017-12-11T08:09:47.345Z,4.90
2017-12-11T08:12:22.463Z,4.90
2017-12-11T08:14:57.413Z,4.90
2017-12-11T08:17:36.134Z,4.90
2017-12-11T08:20:09.894Z,4.90
2017-12-11T08:22:52.279Z,4.90
2017-12-11T08:25:43.851Z,4.80
2017-12-11T08:30:57.378Z,4.80
2017-12-11T08:33:35.536Z,4.80
2017-12-11T08:36:17.011Z,4.80
2017-12-11T08:38:56.311Z,4.80
2017-12-11T08:41:36.854Z,4.80
2017-12-11T08:44:16.046Z,4.90
2017-12-11T08:46:52.603Z,4.90
2017-12-11T08:49:38.706Z,4.90
2017-12-11T08:52:14.445Z,4.90
2017-12-11T08:55:16.282Z,5.00
2017-12-11T08:57:53.815Z,5.00
2017-12-11T09:03:39.529Z,4.90
2017-12-11T09:06:15.919Z,4.80
2017-12-11T09:08:54.127Z,4.80
2017-12-11T09:11:31.944Z,4.70
2017-12-11T09:14:11.059Z,4.70
2017-12-11T09:16:51.716Z,4.80
2017-12-11T09:19:28.005Z,4.70
2017-12-11T09:22:06.213Z,4.70
2017-12-11T09:24:39.907Z,5.50
2017-12-11T09:27:14.642Z,4.70
2017-12-11T09:29:55.264Z,4.70
2017-12-11T09:32:31.083Z,4.70
2017-12-11T09:35:06.660Z,4.80
2017-12-11T09:37:45.579Z,4.90
2017-12-11T09:40:17.769Z,4.90
2017-12-11T09:42:50.907Z,5.00
2017-12-11T09:45:24.329Z,5.00
2017-12-11T09:48:00.026Z,5.00
2017-12-11T09:50:36.380Z,5.20
2017-12-11T09:53:12.740Z,5.20
2017-12-11T09:55:55.328Z,5.20
2017-12-11T09:58:35.720Z,5.20
2017-12-11T10:01:12.672Z,5.20
2017-12-11T10:03:51.728Z,5.20
2017-12-11T10:06:25.346Z,5.30
2017-12-11T10:09:01.683Z,5.30
2017-12-11T10:11:38.917Z,4.60
2017-12-11T10:14:13.519Z,5.40
2017-12-11T10:16:51.901Z,5.50
2017-12-11T10:19:29.443Z,5.50
2017-12-11T10:22:20.127Z,5.20
2017-12-11T10:24:56.765Z,5.20
2017-12-11T10:27:32.547Z,5.40
2017-12-11T10:30:12.214Z,5.60
2017-12-11T10:32:55.660Z,5.80
2017-12-11T10:35:31.126Z,6.00
2017-12-11T10:38:11.611Z,6.20
2017-12-11T10:40:47.187Z,6.30
2017-12-11T10:43:24.630Z,6.70
2017-12-11T10:46:02.806Z,6.70
2017-12-11T10:48:38.181Z,6.80
2017-12-11T10:54:04.887Z,7.10
2017-12-11T10:56:47.571Z,7.20
2017-12-11T10:59:24.468Z,7.30
2017-12-11T11:02:00.336Z,7.40
2017-12-11T11:07:21.507Z,7.70
2017-12-11T11:09:54.998Z,7.70
2017-12-11T11:12:33.672Z,7.80
2017-12-11T11:15:12.580Z,7.80
2017-12-11T11:17:46.270Z,7.90
2017-12-11T11:20:27.729Z,7.90
2017-12-11T11:23:00.908Z,7.90
2017-12-11T11:25:41.363Z,7.90
2017-12-11T11:28:14.809Z,7.90
2017-12-11T11:30:52.106Z,7.50
2017-12-11T11:33:27.244Z,7.20
2017-12-11T11:36:02.101Z,6.70
2017-12-11T11:38:44.819Z,7.10
2017-12-11T11:41:22.821Z,7.10
2017-12-11T11:43:57.221Z,7.00
2017-12-11T11:46:37.984Z,7.10
2017-12-11T11:49:11.691Z,7.00
2017-12-11T11:51:52.058Z,6.90
2017-12-11T11:57:15.818Z,6.90
2017-12-11T11:59:56.684Z,7.00
2017-12-11T12:02:36.380Z,7.10
2017-12-11T12:05:18.331Z,7.00
2017-12-11T12:07:57.081Z,6.90
2017-12-11T12:10:40.655Z,6.90
2017-12-11T12:13:15.884Z,7.10
2017-12-11T12:15:52.306Z,7.20
2017-12-11T12:18:28.561Z,7.30
2017-12-11T12:21:13.885Z,7.40
2017-12-11T12:23:59.412Z,7.70
2017-12-11T12:26:37.474Z,7.70
2017-12-11T12:29:28.304Z,7.90
2017-12-11T12:32:02.208Z,7.80
2017-12-11T12:34:36.032Z,7.90
2017-12-11T12:37:15.244Z,8.30
2017-12-11T12:39:54.835Z,8.00
2017-12-11T12:42:32.341Z,8.00
2017-12-11T12:45:11.135Z,8.10
2017-12-11T12:47:50.408Z,8.10
2017-12-11T12:50:29.259Z,8.10
2017-12-11T12:53:11.203Z,8.10
2017-12-11T12:56:07.694Z,8.10
2017-12-11T12:58:48.365Z,8.10
2017-12-11T13:01:32.339Z,8.10
2017-12-11T13:04:13.467Z,8.10
2017-12-11T13:07:03.676Z,8.10
2017-12-11T13:09:53.594Z,8.10
2017-12-11T13:12:43.367Z,8.10
2017-12-11T13:15:23.882Z,8.10
2017-12-11T13:18:08.232Z,8.10
2017-12-11T13:20:48.696Z,8.10
2017-12-11T13:23:24.830Z,8.00
2017-12-11T13:26:03.504Z,8.00
2017-12-11T13:28:37.576Z,7.50
2017-12-11T13:31:12.947Z,7.90
2017-12-11T13:33:48.521Z,7.90
2017-12-11T13:36:26.434Z,7.90
2017-12-11T13:39:03.066Z,7.80
2017-12-11T13:41:43.354Z,7.90
2017-12-11T13:44:20.468Z,7.90
2017-12-11T13:49:43.610Z,8.00
2017-12-11T13:52:18.992Z,8.00
2017-12-11T13:55:05.172Z,8.10
2017-12-11T13:57:42.448Z,8.20
2017-12-11T14:00:20.329Z,8.10
2017-12-11T14:03:01.992Z,8.20
2017-12-11T14:05:35.951Z,8.20
2017-12-11T14:08:13.326Z,8.20
2017-12-11T14:10:53.961Z,8.20
2017-12-11T14:13:33.076Z,9.50
2017-12-11T14:16:10.789Z,8.20
2017-12-11T14:18:57.139Z,8.20
2017-12-11T14:21:34.836Z,8.20
2017-12-11T14:24:18.428Z,8.30
2017-12-11T14:27:07.290Z,8.30
2017-12-11T14:29:56.606Z,8.30
2017-12-11T14:32:36.251Z,8.30
2017-12-11T14:35:13.556Z,8.30
2017-12-11T14:37:54.095Z,8.20
2017-12-11T14:40:34.128Z,8.20
2017-12-11T14:43:15.801Z,8.30
2017-12-11T14:45:59.087Z,8.30
2017-12-11T14:48:36.758Z,8.30
2017-12-11T14:54:15.287Z,8.20
2017-12-11T14:56:59.988Z,8.20
2017-12-11T15:02:27.360Z,8.20
2017-12-11T15:05:07.856Z,8.20
2017-12-11T15:07:43.521Z,8.20
2017-12-11T15:10:22.790Z,8.20
2017-12-11T15:12:58.282Z,8.20
2017-12-11T15:15:33.164Z,8.20
2017-12-11T15:18:08.317Z,8.30
2017-12-11T15:20:44.629Z,8.30
2017-12-11T15:23:25.822Z,8.30
2017-12-11T15:26:03.460Z,8.30
2017-12-11T15:28:42.100Z,8.30
2017-12-11T15:31:26.437Z,8.30
2017-12-11T15:34:05.115Z,8.30
2017-12-11T15:36:46.183Z,8.30
2017-12-11T15:39:28.206Z,8.30
2017-12-11T15:42:08.464Z,8.20
2017-12-11T15:44:46.877Z,8.20
2017-12-11T15:47:26.931Z,7.50
2017-12-11T15:50:15.232Z,8.20
2017-12-11T15:52:55.099Z,8.20
2017-12-11T15:55:39.912Z,8.20
2017-12-11T15:58:28.257Z,8.10
2017-12-11T16:01:12.258Z,8.10
2017-12-11T16:04:00.324Z,8.10
2017-12-11T16:06:40.269Z,8.10
2017-12-11T16:09:20.244Z,8.10
2017-12-11T16:11:59.680Z,8.10
2017-12-11T16:14:44.812Z,8.10
2017-12-11T16:17:24.118Z,8.00
2017-12-11T16:20:02.566Z,8.10
2017-12-11T16:22:44.382Z,8.00
2017-12-11T16:25:23.358Z,8.60
2017-12-11T16:28:10.934Z,8.10
2017-12-11T16:30:56.975Z,8.10
2017-12-11T16:33:35.554Z,8.10
2017-12-11T16:36:12.345Z,8.10
2017-12-11T16:38:51.513Z,8.10
2017-12-11T16:41:32.699Z,8.10
2017-12-11T16:44:11.232Z,8.20
2017-12-11T16:46:52.399Z,8.20
2017-12-11T16:49:32.008Z,8.20
2017-12-11T16:52:21.799Z,8.20
2017-12-11T16:55:02.094Z,8.30
2017-12-11T16:57:44.230Z,8.30
2017-12-11T17:00:24.607Z,8.30
2017-12-11T17:03:13.464Z,8.30
2017-12-11T17:05:53.935Z,8.30
2017-12-11T17:08:38.879Z,8.20
2017-12-11T17:11:24.677Z,8.20
2017-12-11T17:14:03.697Z,8.20
2017-12-11T17:16:45.883Z,8.20
2017-12-11T17:19:30.002Z,8.20
2017-12-11T17:22:10.792Z,8.20
2017-12-11T17:24:53.786Z,8.20
2017-12-11T17:27:37.340Z,8.20
2017-12-11T17:33:10.819Z,8.10
2017-12-11T17:35:55.996Z,8.10
2017-12-11T17:38:42.606Z,8.10
2017-12-11T17:41:25.127Z,8.10
2017-12-11T17:44:09.843Z,8.00
2017-12-11T17:46:52.597Z,8.00
2017-12-11T17:49:38.311Z,8.00
2017-12-11T17:52:21.272Z,8.50
2017-12-11T17:55:07.544Z,8.10
2017-12-11T17:57:51.409Z,8.10
2017-12-11T18:00:32.958Z,8.10
2017-12-11T18:03:14.845Z,8.20
2017-12-11T18:06:03.184Z,7.40
2017-12-11T18:08:46.177Z,8.10
2017-12-11T18:11:24.783Z,9.00
2017-12-11T18:14:07.851Z,7.70
2017-12-11T18:16:58.185Z,8.10
2017-12-11T18:19:42.827Z,8.10
2017-12-11T18:22:31.585Z,8.10
2017-12-11T18:25:12.344Z,8.00
2017-12-11T18:27:52.601Z,7.90
2017-12-11T18:30:33.845Z,7.90
2017-12-11T18:33:16.010Z,7.80
2017-12-11T18:36:00.960Z,7.70
2017-12-11T18:38:43.152Z,7.80
2017-12-11T18:41:25.764Z,7.70
2017-12-11T18:44:03.844Z,7.10
2017-12-11T18:46:48.213Z,7.70
2017-12-11T18:49:29.269Z,7.70
2017-12-11T18:52:09.947Z,7.70
2017-12-11T18:54:50.913Z,7.70
2017-12-11T18:57:43.673Z,7.70
2017-12-11T19:00:30.204Z,7.70
2017-12-11T19:03:13.809Z,7.70
2017-12-11T19:05:55.786Z,7.70
2017-12-11T19:08:38.832Z,7.70
2017-12-11T19:11:26.337Z,7.70
2017-12-11T19:16:51.974Z,7.70
2017-12-11T19:19:41.353Z,7.70
2017-12-11T19:22:22.071Z,7.70
2017-12-11T19:25:01.885Z,8.40
2017-12-11T19:27:54.231Z,7.70
2017-12-11T19:30:39.164Z,7.80
2017-12-11T19:33:17.379Z,7.80
2017-12-11T19:36:00.195Z,7.70
2017-12-11T19:38:44.625Z,7.70
2017-12-11T19:41:24.356Z,7.60
2017-12-11T19:44:07.231Z,7.40
2017-12-11T19:46:47.220Z,7.20
2017-12-11T19:49:28.703Z,6.90
2017-12-11T19:55:01.043Z,6.80
2017-12-11T20:00:33.220Z,6.80
2017-12-11T20:03:26.269Z,6.70
2017-12-11T20:06:04.920Z,6.80
2017-12-11T20:08:47.654Z,6.70
2017-12-11T20:14:17.482Z,6.60
2017-12-11T20:17:01.257Z,6.60
2017-12-11T20:22:48.404Z,6.60
2017-12-11T20:25:41.092Z,6.60
2017-12-11T20:31:08.230Z,6.60
2017-12-11T20:33:52.538Z,6.60
2017-12-11T20:36:30.923Z,6.60
2017-12-11T20:39:17.655Z,6.60
2017-12-11T20:41:54.451Z,6.70
2017-12-11T20:44:31.868Z,6.70
2017-12-11T20:47:09.292Z,6.80
2017-12-11T20:49:53.069Z,6.80
2017-12-11T20:55:25.557Z,6.90
2017-12-11T20:58:08.105Z,6.90
2017-12-11T21:00:52.808Z,6.90
2017-12-11T21:03:37.958Z,6.90
2017-12-11T21:06:22.019Z,6.90
2017-12-11T21:09:04.657Z,7.70
2017-12-11T21:11:42.699Z,7.00
2017-12-11T21:14:22.363Z,7.00
2017-12-11T21:17:00.369Z,7.10
2017-12-11T21:19:46.488Z,7.10
2017-12-11T21:22:30.916Z,7.10
2017-12-11T21:25:11.374Z,7.10
2017-12-11T21:27:51.257Z,7.10
2017-12-11T21:30:34.402Z,7.10
2017-12-11T21:33:13.439Z,7.10
2017-12-11T21:35:52.740Z,7.00
2017-12-11T21:38:29.925Z,6.90
2017-12-11T21:41:15.655Z,6.90
2017-12-11T21:44:03.578Z,6.90
2017-12-11T21:50:06.613Z,6.80
2017-12-11T21:52:52.999Z,6.80
2017-12-11T22:01:25.086Z,6.70
2017-12-11T22:04:03.121Z,6.70
2017-12-11T22:06:40.317Z,5.60
2017-12-11T22:09:21.876Z,6.70
2017-12-11T22:11:58.387Z,6.70
2017-12-11T22:14:33.770Z,6.70
2017-12-11T22:17:14.289Z,5.40
2017-12-11T22:19:52.182Z,6.70
2017-12-11T22:22:27.134Z,6.60
2017-12-11T22:25:02.291Z,6.60
2017-12-11T22:27:36.883Z,6.60
2017-12-11T22:30:13.266Z,6.50
2017-12-11T22:32:53.689Z,6.50
2017-12-11T22:35:29.052Z,6.50
2017-12-11T22:38:04.181Z,6.50
2017-12-11T22:40:38.871Z,6.60
2017-12-11T22:43:12.188Z,6.50
2017-12-11T22:45:45.519Z,6.60
2017-12-11T22:48:18.727Z,6.60
2017-12-11T22:50:51.989Z,6.70
2017-12-11T22:53:25.747Z,6.80
2017-12-11T22:55:58.635Z,6.80
2017-12-11T22:58:39.143Z,8.20
2017-12-11T23:01:18.185Z,7.00
2017-12-11T23:03:52.058Z,7.00
2017-12-11T23:06:29.882Z,7.00
2017-12-11T23:09:03.857Z,7.00
2017-12-11T23:11:37.382Z,7.00
2017-12-11T23:14:11.934Z,7.10
2017-12-11T23:16:48.329Z,7.10
2017-12-11T23:19:21.822Z,7.00
2017-12-11T23:21:58.921Z,7.00
2017-12-11T23:24:31.951Z,6.80
2017-12-11T23:27:06.688Z,6.70
2017-12-11T23:29:41.833Z,6.70
2017-12-11T23:32:14.980Z,6.60
2017-12-11T23:34:48.624Z,6.60
2017-12-11T23:37:21.807Z,5.60
2017-12-11T23:39:55.276Z,6.50
2017-12-11T23:42:28.617Z,6.30
2017-12-11T23:45:06.250Z,6.30
2017-12-11T23:47:46.806Z,6.30
2017-12-11T23:50:25.863Z,6.20
2017-12-11T23:52:58.524Z,5.90
2017-12-11T23:55:30.684Z,5.60
2017-12-11T23:58:09.626Z,5.40
