createdAt,value
2023-05-10T03:29:09.791Z,31.37
2023-05-10T03:31:36.300Z,31.54
2023-05-10T03:34:02.903Z,25.88
2023-05-10T03:36:29.324Z,23.61
2023-05-10T03:38:55.876Z,23.20
2023-05-10T03:41:22.492Z,22.21
2023-05-10T03:43:49.068Z,19.64
2023-05-10T03:46:15.568Z,20.60
2023-05-10T03:48:42.009Z,19.93
2023-05-10T03:51:09.119Z,18.51
2023-05-10T03:53:35.832Z,19.96
2023-05-10T03:56:02.279Z,20.79
2023-05-10T03:58:28.814Z,18.56
2023-05-10T04:00:55.278Z,17.84
2023-05-10T04:03:21.928Z,16.41
2023-05-10T04:05:48.471Z,15.34
2023-05-10T04:08:14.933Z,12.73
2023-05-10T04:10:41.412Z,11.49
2023-05-10T04:13:07.989Z,9.77
2023-05-10T04:15:34.521Z,8.14
2023-05-10T04:18:01.050Z,7.40
2023-05-10T04:20:27.529Z,8.11
2023-05-10T04:22:54.026Z,12.33
2023-05-10T04:25:20.486Z,14.15
2023-05-10T04:27:46.923Z,12.87
2023-05-10T04:30:13.380Z,14.67
2023-05-10T04:32:39.915Z,13.28
2023-05-10T04:35:06.443Z,14.66
2023-05-10T04:37:32.879Z,15.52
2023-05-10T04:39:59.271Z,14.14
2023-05-10T04:42:25.924Z,13.92
2023-05-10T04:44:52.326Z,14.62
2023-05-10T04:47:18.798Z,15.64
2023-05-10T04:49:45.208Z,13.81
2023-05-10T04:52:11.652Z,12.11
2023-05-10T04:54:38.050Z,10.35
2023-05-10T04:57:06.467Z,10.81
2023-05-10T04:59:32.922Z,11.38
2023-05-10T05:01:59.472Z,11.19
2023-05-10T05:04:25.999Z,11.73
2023-05-10T05:06:54.029Z,12.85
2023-05-10T05:09:20.707Z,11.32
2023-05-10T05:11:47.216Z,9.25
2023-05-10T05:14:13.709Z,10.05
2023-05-10T05:16:40.333Z,9.42
2023-05-10T05:19:06.963Z,8.59
2023-05-10T05:21:33.460Z,10.40
2023-05-10T05:23:59.973Z,9.81
2023-05-10T05:26:26.580Z,8.51
2023-05-10T05:28:53.095Z,9.10
2023-05-10T05:31:19.630Z,10.06
2023-05-10T05:33:46.107Z,11.48
2023-05-10T05:36:12.574Z,9.49
2023-05-10T05:38:39.085Z,9.62
2023-05-10T05:41:05.597Z,11.58
2023-05-10T05:43:32.045Z,10.17
2023-05-10T05:45:58.664Z,10.49
2023-05-10T05:48:25.298Z,10.23
2023-05-10T05:50:51.726Z,11.22
2023-05-10T05:53:18.196Z,9.97
2023-05-10T05:55:44.637Z,10.66
2023-05-10T05:58:11.164Z,10.54
2023-05-10T06:00:37.743Z,9.81
2023-05-10T06:03:04.357Z,9.79
2023-05-10T06:05:30.993Z,10.65
2023-05-10T06:07:57.493Z,10.03
2023-05-10T06:10:23.914Z,10.94
2023-05-10T06:12:50.412Z,9.43
2023-05-10T06:15:16.971Z,9.39
2023-05-10T06:17:43.508Z,10.45
2023-05-10T06:20:10.040Z,10.20
2023-05-10T06:22:36.454Z,9.75
2023-05-10T06:25:02.982Z,9.41
2023-05-10T06:27:29.481Z,10.06
2023-05-10T06:30:02.198Z,8.39
2023-05-10T06:32:36.048Z,9.59
2023-05-10T06:35:02.585Z,8.78
2023-05-10T06:37:29.069Z,11.76
2023-05-10T06:39:55.601Z,11.38
2023-05-10T06:42:22.057Z,12.48
2023-05-10T06:44:48.565Z,11.95
2023-05-10T06:47:15.163Z,11.49
2023-05-10T06:49:41.700Z,14.26
2023-05-10T06:52:08.183Z,14.09
2023-05-10T06:54:34.871Z,13.52
2023-05-10T06:57:03.103Z,13.26
2023-05-10T06:59:30.505Z,14.74
2023-05-10T07:01:56.999Z,14.51
2023-05-10T07:04:23.537Z,13.98
2023-05-10T07:06:49.988Z,13.98
2023-05-10T07:09:16.513Z,14.44
2023-05-10T07:11:43.048Z,12.61
2023-05-10T07:14:09.929Z,12.59
2023-05-10T07:16:36.517Z,12.32
2023-05-10T07:19:03.197Z,11.44
2023-05-10T07:21:29.792Z,11.73
2023-05-10T07:23:56.433Z,12.08
2023-05-10T07:26:22.955Z,11.72
2023-05-10T07:28:49.492Z,11.06
2023-05-10T07:31:16.204Z,10.11
2023-05-10T07:33:42.640Z,12.01
2023-05-10T07:36:09.129Z,12.75
2023-05-10T07:38:35.765Z,11.05
2023-05-10T07:41:02.225Z,11.37
2023-05-10T07:43:28.658Z,12.73
2023-05-10T07:45:56.424Z,10.51
2023-05-10T07:48:23.019Z,11.15
2023-05-10T07:50:49.670Z,10.80
2023-05-10T07:53:16.342Z,11.62
2023-05-10T07:55:42.759Z,10.55
2023-05-10T07:58:09.191Z,8.73
2023-05-10T08:00:35.688Z,9.29
2023-05-10T08:03:02.447Z,9.08
2023-05-10T08:05:29.030Z,9.41
2023-05-10T08:07:55.616Z,8.72
2023-05-10T08:10:22.201Z,9.70
2023-05-10T08:12:48.673Z,9.37
2023-05-10T08:15:15.286Z,9.31
2023-05-10T08:17:42.109Z,9.78
2023-05-10T08:20:08.615Z,8.92
2023-05-10T08:22:35.047Z,8.59
2023-05-10T08:25:01.532Z,8.65
2023-05-10T08:27:27.980Z,9.69
2023-05-10T08:29:54.383Z,8.80
2023-05-10T08:32:20.824Z,8.32
2023-05-10T08:34:47.278Z,7.72
2023-05-10T08:37:15.989Z,7.78
2023-05-10T08:39:42.467Z,8.36
2023-05-10T08:42:09.381Z,7.10
2023-05-10T08:44:36.020Z,7.97
2023-05-10T08:47:02.545Z,8.44
2023-05-10T08:49:29.118Z,7.33
2023-05-10T08:51:55.678Z,7.53
2023-05-10T08:54:22.274Z,7.37
2023-05-10T08:56:49.683Z,7.63
2023-05-10T08:59:16.448Z,8.07
2023-05-10T09:01:42.959Z,7.42
2023-05-10T09:04:09.485Z,6.38
2023-05-10T09:06:36.024Z,7.20
2023-05-10T09:09:02.480Z,7.39
2023-05-10T09:11:28.915Z,7.23
2023-05-10T09:13:55.408Z,7.30
2023-05-10T09:16:22.593Z,6.87
2023-05-10T09:18:49.257Z,7.16
2023-05-10T09:21:15.757Z,9.45
2023-05-10T09:23:42.284Z,7.04
2023-05-10T09:26:08.866Z,9.49
2023-05-10T09:28:35.365Z,9.90
2023-05-10T09:31:01.813Z,12.55
2023-05-10T09:33:28.326Z,18.39
2023-05-10T09:35:54.798Z,18.70
2023-05-10T09:38:21.318Z,23.04
2023-05-10T09:40:47.758Z,19.49
2023-05-10T09:43:14.185Z,19.78
2023-05-10T09:45:40.761Z,16.77
2023-05-10T09:48:07.534Z,16.47
2023-05-10T09:50:34.257Z,14.37
2023-05-10T09:53:00.782Z,15.05
2023-05-10T09:55:27.277Z,13.39
2023-05-10T09:57:53.716Z,15.73
2023-05-10T10:00:20.231Z,15.46
2023-05-10T10:02:46.783Z,14.47
2023-05-10T10:05:13.364Z,14.53
2023-05-10T10:07:39.837Z,14.75
2023-05-10T10:10:06.264Z,12.90
2023-05-10T10:12:32.745Z,13.13
2023-05-10T10:14:59.186Z,12.29
2023-05-10T10:17:25.614Z,13.36
2023-05-10T10:19:52.504Z,13.39
2023-05-10T10:22:19.132Z,13.42
2023-05-10T10:24:45.662Z,12.41
2023-05-10T10:27:12.134Z,12.01
2023-05-10T10:29:38.566Z,12.74
2023-05-10T10:32:04.985Z,12.13
2023-05-10T10:34:31.423Z,11.97
2023-05-10T10:36:57.860Z,11.14
2023-05-10T10:39:24.381Z,12.38
2023-05-10T10:41:50.863Z,11.98
2023-05-10T10:44:17.358Z,12.22
2023-05-10T10:46:43.862Z,10.76
2023-05-10T10:49:10.361Z,11.61
2023-05-10T10:51:36.832Z,11.42
2023-05-10T10:54:03.348Z,13.20
2023-05-10T10:56:29.867Z,12.48
2023-05-10T10:58:56.292Z,12.64
2023-05-10T11:01:22.740Z,11.82
2023-05-10T11:03:49.306Z,12.43
2023-05-10T11:06:15.791Z,11.93
2023-05-10T11:08:42.303Z,11.50
2023-05-10T11:11:08.807Z,10.28
2023-05-10T11:13:35.281Z,11.43
2023-05-10T11:16:01.805Z,10.75
2023-05-10T11:18:28.409Z,11.31
2023-05-10T11:20:54.946Z,9.99
2023-05-10T11:23:21.362Z,10.60
2023-05-10T11:25:47.929Z,11.38
2023-05-10T11:28:14.492Z,10.62
2023-05-10T11:30:41.019Z,11.10
2023-05-10T11:33:07.579Z,11.37
2023-05-10T11:35:34.122Z,11.22
2023-05-10T11:38:00.575Z,11.68
2023-05-10T11:40:27.052Z,10.76
2023-05-10T11:42:53.479Z,9.84
2023-05-10T11:45:20.008Z,10.57
2023-05-10T11:47:46.590Z,10.27
2023-05-10T11:50:13.055Z,10.54
2023-05-10T11:52:39.575Z,11.07
2023-05-10T11:55:06.065Z,12.16
2023-05-10T11:57:32.552Z,11.01
2023-05-10T11:59:59.049Z,10.64
2023-05-10T12:02:25.717Z,11.22
2023-05-10T12:04:52.363Z,10.25
2023-05-10T12:07:18.952Z,9.93
2023-05-10T12:09:45.422Z,9.53
2023-05-10T12:12:11.860Z,10.00
2023-05-10T12:14:38.288Z,12.12
2023-05-10T12:17:04.722Z,11.68
2023-05-10T12:19:31.245Z,10.52
2023-05-10T12:21:57.679Z,11.90
2023-05-10T12:24:24.141Z,11.67
2023-05-10T12:26:50.574Z,9.76
2023-05-10T12:29:17.005Z,10.90
2023-05-10T12:31:43.495Z,10.59
2023-05-10T12:34:09.933Z,10.65
2023-05-10T12:36:36.415Z,11.23
2023-05-10T12:39:02.824Z,10.62
2023-05-10T12:41:29.236Z,11.37
2023-05-10T12:43:55.694Z,10.13
2023-05-10T12:46:22.124Z,10.59
2023-05-10T12:48:48.595Z,11.04
2023-05-10T12:51:15.069Z,11.21
2023-05-10T12:53:43.684Z,10.22
2023-05-10T12:56:11.607Z,9.08
2023-05-10T12:58:38.054Z,9.92
2023-05-10T13:01:04.628Z,9.58
2023-05-10T13:03:31.080Z,9.84
2023-05-10T13:05:57.676Z,9.43
2023-05-10T13:08:24.099Z,9.00
2023-05-10T13:10:50.608Z,10.52
2023-05-10T13:13:17.073Z,10.36
2023-05-10T13:15:43.692Z,10.13
2023-05-10T13:18:10.206Z,10.71
2023-05-10T13:20:36.696Z,10.07
2023-05-10T13:23:03.114Z,9.96
2023-05-10T13:25:29.584Z,9.42
2023-05-10T13:27:56.039Z,10.05
2023-05-10T13:30:22.458Z,9.21
2023-05-10T13:32:48.892Z,10.40
2023-05-10T13:35:15.376Z,10.77
2023-05-10T13:37:41.820Z,8.36
2023-05-10T13:40:08.318Z,8.70
2023-05-10T13:42:34.895Z,9.86
2023-05-10T13:45:04.093Z,8.64
2023-05-10T13:47:30.623Z,8.87
2023-05-10T13:49:57.073Z,8.43
2023-05-10T13:52:23.513Z,7.71
2023-05-10T13:54:50.017Z,8.72
2023-05-10T13:57:16.475Z,8.38
2023-05-10T13:59:42.949Z,8.46
2023-05-10T14:02:09.449Z,8.79
2023-05-10T14:04:35.942Z,8.63
2023-05-10T14:07:02.355Z,9.37
2023-05-10T14:09:28.789Z,8.94
2023-05-10T14:11:55.264Z,8.78
2023-05-10T14:14:21.693Z,7.92
2023-05-10T14:16:48.182Z,7.75
2023-05-10T14:19:14.713Z,7.41
2023-05-10T14:21:41.176Z,7.59
2023-05-10T14:24:07.645Z,6.84
2023-05-10T14:26:34.103Z,7.97
2023-05-10T14:29:00.550Z,6.47
2023-05-10T14:31:27.104Z,8.02
2023-05-10T14:33:53.621Z,8.09
2023-05-10T14:36:20.029Z,8.14
2023-05-10T14:38:46.434Z,7.49
2023-05-10T14:41:12.877Z,7.14
2023-05-10T14:43:39.332Z,8.04
2023-05-10T14:46:05.794Z,7.76
2023-05-10T14:48:32.260Z,6.28
2023-05-10T14:50:58.697Z,6.35
2023-05-10T14:53:25.135Z,6.49
2023-05-10T14:55:51.605Z,6.20
2023-05-10T14:58:18.034Z,7.51
2023-05-10T15:00:44.463Z,7.35
2023-05-10T15:03:11.736Z,6.73
2023-05-10T15:05:38.529Z,5.80
2023-05-10T15:08:04.982Z,6.59
2023-05-10T15:10:33.780Z,7.43
2023-05-10T15:13:00.846Z,6.01
2023-05-10T15:15:27.361Z,5.81
2023-05-10T15:17:53.880Z,5.29
2023-05-10T15:20:20.395Z,5.76
2023-05-10T15:22:46.823Z,6.29
2023-05-10T15:25:13.413Z,5.92
2023-05-10T15:27:39.916Z,6.32
2023-05-10T15:30:06.369Z,6.26
2023-05-10T15:32:32.823Z,6.56
2023-05-10T15:34:59.356Z,6.26
2023-05-10T15:37:25.818Z,5.50
2023-05-10T15:39:52.253Z,5.31
2023-05-10T15:42:18.753Z,5.65
2023-05-10T15:44:45.201Z,6.02
2023-05-10T15:47:11.800Z,6.86
2023-05-10T15:49:38.251Z,6.46
2023-05-10T15:52:04.785Z,6.43
2023-05-10T15:54:31.257Z,5.31
2023-05-10T15:56:57.755Z,6.55
2023-05-10T15:59:24.228Z,6.26
2023-05-10T16:01:50.744Z,22.36
2023-05-10T16:04:17.245Z,64.63
2023-05-10T16:06:43.724Z,102.17
2023-05-10T16:09:10.246Z,97.29
2023-05-10T16:11:36.792Z,81.70
2023-05-10T16:14:03.285Z,78.92
2023-05-10T16:16:29.845Z,77.37
2023-05-10T16:18:56.807Z,74.51
2023-05-10T16:21:23.459Z,62.26
2023-05-10T16:23:49.990Z,59.81
2023-05-10T16:26:16.501Z,60.56
2023-05-10T16:28:42.926Z,57.08
2023-05-10T16:31:09.595Z,51.91
2023-05-10T16:33:36.125Z,51.24
2023-05-10T16:36:02.660Z,51.94
2023-05-10T16:38:29.226Z,52.93
2023-05-10T16:40:55.705Z,50.71
2023-05-10T16:43:23.993Z,48.87
2023-05-10T16:45:51.852Z,47.41
2023-05-10T16:48:18.449Z,40.93
2023-05-10T16:50:45.010Z,43.39
2023-05-10T16:53:14.249Z,45.26
2023-05-10T16:55:40.910Z,44.76
2023-05-10T16:58:07.471Z,43.42
2023-05-10T17:00:34.234Z,43.65
2023-05-10T17:03:00.827Z,41.84
2023-05-10T17:05:27.300Z,40.36
2023-05-10T17:07:53.794Z,40.59
2023-05-10T17:10:20.401Z,39.10
2023-05-10T17:12:46.984Z,38.53
2023-05-10T17:15:13.584Z,38.05
2023-05-10T17:17:40.127Z,38.00
2023-05-10T17:20:06.718Z,38.02
2023-05-10T17:22:33.278Z,35.10
2023-05-10T17:24:59.926Z,35.84
2023-05-10T17:27:26.460Z,37.51
2023-05-10T17:29:52.955Z,36.10
2023-05-10T17:32:19.473Z,37.35
2023-05-10T17:34:46.001Z,37.08
2023-05-10T17:37:12.579Z,34.65
2023-05-10T17:39:40.012Z,34.27
2023-05-10T17:42:06.597Z,34.90
2023-05-10T17:44:33.115Z,33.86
2023-05-10T17:46:59.672Z,32.67
2023-05-10T17:49:26.226Z,36.00
2023-05-10T17:51:52.775Z,33.03
2023-05-10T17:54:19.377Z,33.45
2023-05-10T17:56:45.784Z,31.26
2023-05-10T17:59:12.350Z,30.02
2023-05-10T18:01:38.968Z,31.57
2023-05-10T18:04:05.425Z,31.24
2023-05-10T18:06:31.919Z,28.77
2023-05-10T18:08:58.469Z,29.80
2023-05-10T18:11:25.015Z,29.24
2023-05-10T18:13:51.648Z,30.48
2023-05-10T18:16:18.169Z,28.17
2023-05-10T18:18:44.818Z,28.13
2023-05-10T18:21:11.425Z,26.62
2023-05-10T18:23:37.929Z,28.37
2023-05-10T18:26:04.429Z,27.88
2023-05-10T18:28:31.030Z,26.92
2023-05-10T18:30:57.587Z,27.48
2023-05-10T18:33:24.197Z,25.51
2023-05-10T18:35:50.795Z,26.04
2023-05-10T18:38:17.302Z,26.67
2023-05-10T18:40:43.845Z,24.01
2023-05-10T18:43:10.341Z,24.40
2023-05-10T18:45:36.815Z,24.59
2023-05-10T18:48:03.325Z,23.91
2023-05-10T18:50:30.006Z,20.74
2023-05-10T18:52:56.455Z,19.48
2023-05-10T18:55:23.058Z,17.56
2023-05-10T18:57:49.622Z,20.64
2023-05-10T19:00:16.161Z,19.50
2023-05-10T19:02:42.817Z,18.64
2023-05-10T19:05:09.442Z,22.15
2023-05-10T19:07:35.922Z,21.41
2023-05-10T19:10:02.562Z,19.42
2023-05-10T19:12:29.284Z,18.56
2023-05-10T19:14:55.764Z,15.24
2023-05-10T19:17:22.291Z,15.96
2023-05-10T19:19:50.217Z,15.36
2023-05-10T19:22:16.826Z,17.51
2023-05-10T19:24:45.021Z,16.30
2023-05-10T19:27:11.554Z,17.32
2023-05-10T19:29:38.122Z,15.46
2023-05-10T19:32:04.678Z,14.77
2023-05-10T19:34:31.180Z,14.04
2023-05-10T19:36:58.138Z,14.90
2023-05-10T19:39:25.160Z,13.71
2023-05-10T19:41:51.895Z,14.44
2023-05-10T19:44:18.430Z,14.19
2023-05-10T19:46:44.948Z,14.40
2023-05-10T19:49:11.380Z,13.33
2023-05-10T19:51:37.875Z,13.05
2023-05-10T19:54:04.362Z,12.95
2023-05-10T19:56:30.846Z,14.09
2023-05-10T19:58:57.287Z,11.80
2023-05-10T20:01:23.728Z,13.32
2023-05-10T20:03:50.382Z,13.24
2023-05-10T20:06:16.864Z,13.70
2023-05-10T20:08:43.344Z,13.68
2023-05-10T20:11:09.774Z,14.55
2023-05-10T20:13:36.315Z,14.05
2023-05-10T20:16:02.853Z,13.29
2023-05-10T20:18:29.334Z,13.79
2023-05-10T20:20:55.835Z,12.07
2023-05-10T20:23:22.433Z,12.77
2023-05-10T20:25:48.921Z,13.48
2023-05-10T20:28:18.211Z,12.24
2023-05-10T20:30:44.859Z,11.50
2023-05-10T20:33:11.418Z,13.71
2023-05-10T20:35:37.938Z,13.03
2023-05-10T20:38:04.471Z,12.75
2023-05-10T20:40:31.045Z,11.97
2023-05-10T20:42:57.575Z,12.62
2023-05-10T20:45:24.203Z,11.87
2023-05-10T20:47:50.832Z,11.86
2023-05-10T20:50:17.795Z,12.05
2023-05-10T20:52:44.452Z,11.65
2023-05-10T20:55:10.940Z,11.99
2023-05-10T20:57:37.479Z,12.29
2023-05-10T21:00:03.986Z,12.84
2023-05-10T21:02:30.509Z,11.46
2023-05-10T21:04:58.162Z,10.99
2023-05-10T21:07:24.823Z,11.92
2023-05-10T21:09:51.360Z,12.98
2023-05-10T21:12:17.891Z,12.44
2023-05-10T21:14:44.391Z,11.73
2023-05-10T21:17:10.907Z,11.21
2023-05-10T21:19:37.459Z,11.60
2023-05-10T21:22:04.054Z,11.03
2023-05-10T21:24:30.620Z,11.79
2023-05-10T21:26:57.089Z,11.61
2023-05-10T21:29:23.680Z,10.77
2023-05-10T21:31:50.270Z,11.10
2023-05-10T21:34:16.782Z,11.50
2023-05-10T21:36:43.271Z,11.62
2023-05-10T21:39:09.762Z,11.13
2023-05-10T21:41:36.336Z,10.98
2023-05-10T21:44:02.844Z,10.13
2023-05-10T21:46:29.393Z,12.29
2023-05-10T21:48:55.982Z,11.12
2023-05-10T21:51:22.534Z,11.68
2023-05-10T21:53:49.090Z,11.56
2023-05-10T21:56:15.632Z,11.38
2023-05-10T21:58:42.200Z,11.93
2023-05-10T22:01:08.799Z,10.53
2023-05-10T22:03:35.404Z,11.62
2023-05-10T22:06:02.003Z,10.68
2023-05-10T22:08:28.563Z,9.90
2023-05-10T22:10:55.113Z,9.58
2023-05-10T22:13:21.612Z,10.82
2023-05-10T22:15:48.097Z,10.37
2023-05-10T22:18:14.633Z,10.65
2023-05-10T22:20:41.220Z,10.10
2023-05-10T22:23:07.747Z,10.46
2023-05-10T22:25:34.307Z,9.75
2023-05-10T22:28:00.859Z,11.23
2023-05-10T22:30:27.400Z,11.78
2023-05-10T22:32:53.978Z,10.67
2023-05-10T22:35:20.525Z,10.64
2023-05-10T22:37:47.001Z,10.63
2023-05-10T22:40:13.424Z,11.31
2023-05-10T22:42:39.958Z,10.54
2023-05-10T22:45:06.577Z,9.35
2023-05-10T22:47:33.144Z,9.40
2023-05-10T22:49:59.650Z,9.39
2023-05-10T22:52:26.154Z,10.96
2023-05-10T22:54:52.622Z,8.89
2023-05-10T22:57:19.182Z,10.11
