createdAt,value
2019-04-07T00:00:41.011Z,98915.37
2019-04-07T00:03:06.949Z,98900.56
2019-04-07T00:05:33.367Z,98900.27
2019-04-07T00:07:59.421Z,98898.53
2019-04-07T00:10:25.174Z,98886.54
2019-04-07T00:12:50.912Z,98888.33
2019-04-07T00:15:16.858Z,98880.23
2019-04-07T00:17:43.189Z,98872.75
2019-04-07T00:20:09.092Z,98871.03
2019-04-07T00:22:35.183Z,98865.66
2019-04-07T00:25:01.895Z,98864.19
2019-04-07T00:27:28.307Z,98865.37
2019-04-07T00:29:54.290Z,98866.46
2019-04-07T00:32:20.135Z,98862.94
2019-04-07T00:34:45.923Z,98852.28
2019-04-07T00:37:11.721Z,98850.97
2019-04-07T00:39:37.659Z,98847.14
2019-04-07T00:42:03.863Z,98843.31
2019-04-07T00:44:30.013Z,98846.12
2019-04-07T00:46:55.794Z,98837.88
2019-04-07T00:49:21.647Z,98838.56
2019-04-07T00:51:48.507Z,98835.55
2019-04-07T00:54:14.986Z,98831.95
2019-04-07T00:56:41.197Z,98827.28
2019-04-07T00:59:07.035Z,98835.84
2019-04-07T01:01:32.852Z,98827.28
2019-04-07T01:03:58.755Z,98828.20
2019-04-07T01:06:25.049Z,98823.56
2019-04-07T01:08:51.491Z,98833.20
2019-04-07T01:11:19.013Z,98824.25
2019-04-07T01:13:45.218Z,98824.33
2019-04-07T01:16:10.951Z,98825.58
2019-04-07T01:18:37.154Z,98820.25
2019-04-07T01:21:03.732Z,98814.44
2019-04-07T01:23:29.825Z,98820.58
2019-04-07T01:25:55.933Z,98813.02
2019-04-07T01:28:21.980Z,98814.42
2019-04-07T01:30:47.965Z,98813.88
2019-04-07T01:33:13.917Z,98811.23
2019-04-07T01:35:47.062Z,98803.84
2019-04-07T01:38:07.329Z,98804.42
2019-04-07T01:40:33.186Z,98811.58
2019-04-07T01:43:03.341Z,98800.78
2019-04-07T01:45:39.675Z,98803.10
2019-04-07T01:48:07.292Z,98803.34
2019-04-07T01:50:37.498Z,98805.66
2019-04-07T01:53:22.823Z,98798.33
2019-04-07T01:56:05.586Z,98800.58
2019-04-07T01:58:45.035Z,98802.84
2019-04-07T02:01:28.455Z,98803.52
2019-04-07T02:04:02.712Z,98802.46
2019-04-07T02:06:30.990Z,98793.61
2019-04-07T02:08:59.033Z,98789.57
2019-04-07T02:11:32.868Z,98781.75
2019-04-07T02:14:07.078Z,98787.14
2019-04-07T02:16:51.558Z,98787.21
2019-04-07T02:19:19.266Z,98796.61
2019-04-07T02:21:47.293Z,98793.56
2019-04-07T02:24:15.786Z,98791.83
2019-04-07T02:26:43.549Z,98793.09
2019-04-07T02:29:17.092Z,98798.45
2019-04-07T02:31:45.103Z,98786.81
2019-04-07T02:34:21.989Z,98787.97
2019-04-07T02:37:06.619Z,98781.42
2019-04-07T02:39:40.775Z,98786.88
2019-04-07T02:42:08.857Z,98782.58
2019-04-07T02:44:37.040Z,98770.02
2019-04-07T02:47:08.222Z,98772.03
2019-04-07T02:49:51.671Z,98769.00
2019-04-07T02:52:20.258Z,98771.33
2019-04-07T02:55:02.905Z,98764.66
2019-04-07T02:57:47.568Z,98759.06
2019-04-07T03:00:27.889Z,98760.05
2019-04-07T03:03:08.794Z,98759.03
2019-04-07T03:05:36.679Z,98772.78
2019-04-07T03:08:04.425Z,98766.17
2019-04-07T03:10:48.541Z,98767.94
2019-04-07T03:13:19.216Z,98767.88
2019-04-07T03:16:00.510Z,98762.95
2019-04-07T03:18:29.249Z,98766.08
2019-04-07T03:20:57.117Z,98760.83
2019-04-07T03:23:30.659Z,98756.72
2019-04-07T03:26:04.641Z,98760.22
2019-04-07T03:28:38.519Z,98754.75
2019-04-07T03:31:12.787Z,98752.72
2019-04-07T03:33:54.419Z,98750.86
2019-04-07T03:36:26.268Z,98760.58
2019-04-07T03:38:55.806Z,98760.14
2019-04-07T03:41:26.333Z,98756.66
2019-04-07T03:43:57.084Z,98760.08
2019-04-07T03:46:25.327Z,98755.44
2019-04-07T03:48:53.662Z,98753.89
2019-04-07T03:51:38.164Z,98763.31
2019-04-07T03:54:08.984Z,98759.72
2019-04-07T03:56:49.743Z,98756.70
2019-04-07T03:59:35.315Z,98757.55
2019-04-07T04:02:20.119Z,98757.02
2019-04-07T04:04:57.565Z,98762.58
2019-04-07T04:07:38.632Z,98761.68
2019-04-07T04:10:24.660Z,98766.88
2019-04-07T04:13:01.498Z,98759.19
2019-04-07T04:15:29.814Z,98763.02
2019-04-07T04:17:57.577Z,98762.62
2019-04-07T04:20:23.959Z,98764.65
2019-04-07T04:22:50.629Z,98767.75
2019-04-07T04:25:17.187Z,98765.48
2019-04-07T04:27:43.158Z,98760.22
2019-04-07T04:30:10.282Z,98765.25
2019-04-07T04:32:37.106Z,98761.69
2019-04-07T04:35:06.691Z,98759.33
2019-04-07T04:37:41.219Z,98777.84
2019-04-07T04:40:00.433Z,98773.70
2019-04-07T04:42:26.830Z,98776.14
2019-04-07T04:44:52.878Z,98768.84
2019-04-07T04:47:19.067Z,98771.56
2019-04-07T04:49:44.993Z,98771.86
2019-04-07T04:52:11.543Z,98777.25
2019-04-07T04:54:37.330Z,98769.93
2019-04-07T04:57:06.357Z,98770.78
2019-04-07T04:59:31.247Z,98777.70
2019-04-07T05:01:57.278Z,98770.78
2019-04-07T05:04:23.268Z,98770.84
2019-04-07T05:06:49.912Z,98776.61
2019-04-07T05:09:15.714Z,98782.13
2019-04-07T05:11:41.709Z,98787.88
2019-04-07T05:14:08.851Z,98784.84
2019-04-07T05:16:35.483Z,98790.06
2019-04-07T05:19:02.630Z,98793.59
2019-04-07T05:21:28.958Z,98788.94
2019-04-07T05:23:54.972Z,98789.95
2019-04-07T05:26:21.071Z,98783.34
2019-04-07T05:28:47.150Z,98785.58
2019-04-07T05:31:14.502Z,98789.70
2019-04-07T05:33:40.970Z,98792.02
2019-04-07T05:36:07.047Z,98787.50
2019-04-07T05:38:32.836Z,98794.20
2019-04-07T05:40:58.698Z,98779.86
2019-04-07T05:43:25.192Z,98786.18
2019-04-07T05:45:51.013Z,98783.98
2019-04-07T05:48:19.470Z,98780.70
2019-04-07T05:50:46.090Z,98742.02
2019-04-07T05:53:14.605Z,98785.74
2019-04-07T05:55:39.770Z,98789.50
2019-04-07T05:58:08.169Z,98785.66
2019-04-07T06:00:33.978Z,98782.84
2019-04-07T06:03:04.258Z,98784.15
2019-04-07T06:05:28.115Z,98782.75
2019-04-07T06:07:53.936Z,98783.52
2019-04-07T06:10:22.344Z,98787.02
2019-04-07T06:12:48.300Z,98791.20
2019-04-07T06:15:19.284Z,98798.31
2019-04-07T06:17:43.578Z,98791.69
2019-04-07T06:20:14.124Z,98800.31
2019-04-07T06:22:37.114Z,98798.02
2019-04-07T06:25:05.540Z,98799.41
2019-04-07T06:27:31.471Z,98811.14
2019-04-07T06:29:59.967Z,98812.17
2019-04-07T06:32:25.593Z,98812.09
2019-04-07T06:34:51.274Z,98809.22
2019-04-07T06:37:17.628Z,98812.64
2019-04-07T06:39:44.062Z,98815.09
2019-04-07T06:42:09.930Z,98808.83
2019-04-07T06:44:35.733Z,98816.30
2019-04-07T06:47:09.371Z,98806.97
2019-04-07T06:49:47.456Z,98811.06
2019-04-07T06:52:27.972Z,98817.11
2019-04-07T06:55:13.411Z,98811.86
2019-04-07T06:57:56.131Z,98813.78
2019-04-07T07:00:25.499Z,98809.31
2019-04-07T07:03:05.351Z,98809.55
2019-04-07T07:05:50.368Z,98808.25
2019-04-07T07:08:24.636Z,98810.63
2019-04-07T07:11:10.330Z,98812.80
2019-04-07T07:13:43.146Z,98815.77
2019-04-07T07:16:27.505Z,98820.11
2019-04-07T07:19:11.688Z,98816.01
2019-04-07T07:21:56.789Z,98823.69
2019-04-07T07:24:25.254Z,98819.55
2019-04-07T07:26:50.435Z,98815.47
2019-04-07T07:29:17.158Z,98821.56
2019-04-07T07:31:43.830Z,98816.25
2019-04-07T07:34:11.068Z,98817.19
2019-04-07T07:36:37.366Z,98820.63
2019-04-07T07:39:10.334Z,98816.28
2019-04-07T07:41:33.141Z,98818.52
2019-04-07T07:44:02.636Z,98815.84
2019-04-07T07:46:26.877Z,98819.64
2019-04-07T07:48:57.021Z,98814.38
2019-04-07T07:51:20.515Z,98815.19
2019-04-07T07:53:46.188Z,98814.38
2019-04-07T07:56:13.167Z,98817.58
2019-04-07T07:58:39.567Z,98820.20
2019-04-07T08:01:05.527Z,98823.50
2019-04-07T08:03:31.510Z,98827.52
2019-04-07T08:05:57.867Z,98834.86
2019-04-07T08:08:23.988Z,98822.33
2019-04-07T08:10:50.671Z,98829.39
2019-04-07T08:13:16.857Z,98833.39
2019-04-07T08:15:42.680Z,98834.01
2019-04-07T08:18:09.638Z,98838.41
2019-04-07T08:20:35.440Z,98840.64
2019-04-07T08:23:01.536Z,98846.41
2019-04-07T08:25:27.219Z,98848.35
2019-04-07T08:27:53.127Z,98847.19
2019-04-07T08:30:19.080Z,98848.05
2019-04-07T08:32:45.408Z,98849.56
2019-04-07T08:35:11.368Z,98855.38
2019-04-07T08:37:37.174Z,98855.11
2019-04-07T08:40:07.657Z,98855.12
2019-04-07T08:42:33.605Z,98853.52
2019-04-07T08:45:00.647Z,98856.36
2019-04-07T08:47:26.648Z,98856.77
2019-04-07T08:49:55.428Z,98855.33
2019-04-07T08:52:20.002Z,98852.55
2019-04-07T08:54:48.266Z,98856.57
2019-04-07T08:57:14.091Z,98852.59
2019-04-07T08:59:42.467Z,98849.81
2019-04-07T09:02:07.664Z,98850.36
2019-04-07T09:04:33.523Z,98846.71
2019-04-07T09:07:01.596Z,98851.41
2019-04-07T09:09:34.056Z,98854.49
2019-04-07T09:11:57.255Z,98854.51
2019-04-07T09:14:22.324Z,98850.89
2019-04-07T09:17:05.152Z,98850.45
2019-04-07T09:19:48.003Z,98849.05
2019-04-07T09:22:22.144Z,98846.23
2019-04-07T09:24:50.924Z,98853.22
2019-04-07T09:27:23.277Z,98850.85
2019-04-07T09:29:51.265Z,98853.63
2019-04-07T09:32:25.354Z,98852.41
2019-04-07T09:35:02.243Z,98849.92
2019-04-07T09:37:33.247Z,98853.49
2019-04-07T09:40:03.176Z,98847.66
2019-04-07T09:42:47.307Z,98853.49
2019-04-07T09:45:34.505Z,98848.35
2019-04-07T09:48:21.148Z,98849.16
2019-04-07T09:51:07.293Z,98846.81
2019-04-07T09:53:50.372Z,98850.28
2019-04-07T09:56:17.473Z,98855.23
2019-04-07T09:58:54.612Z,98852.91
2019-04-07T10:01:29.046Z,98855.42
2019-04-07T10:04:11.972Z,98848.61
2019-04-07T10:06:55.807Z,98848.35
2019-04-07T10:09:23.498Z,98850.88
2019-04-07T10:11:51.871Z,98854.08
2019-04-07T10:14:22.986Z,98850.14
2019-04-07T10:16:51.750Z,98851.16
2019-04-07T10:19:36.317Z,98853.31
2019-04-07T10:22:10.651Z,98857.28
2019-04-07T10:24:54.801Z,98862.33
2019-04-07T10:27:38.288Z,98859.47
2019-04-07T10:30:19.996Z,98856.80
2019-04-07T10:33:03.077Z,98848.99
2019-04-07T10:35:47.771Z,98848.40
2019-04-07T10:38:21.797Z,98853.12
2019-04-07T10:40:52.234Z,98852.24
2019-04-07T10:43:19.936Z,98853.34
2019-04-07T10:46:05.846Z,98857.07
2019-04-07T10:48:40.104Z,98856.98
2019-04-07T10:51:17.462Z,98859.34
2019-04-07T10:53:48.341Z,98862.42
2019-04-07T10:56:16.365Z,98862.08
2019-04-07T10:58:44.089Z,98866.22
2019-04-07T11:01:26.752Z,98868.03
2019-04-07T11:04:11.216Z,98871.95
2019-04-07T11:06:45.059Z,98871.47
2019-04-07T11:09:13.235Z,98871.89
2019-04-07T11:11:41.217Z,98865.28
2019-04-07T11:14:15.049Z,98865.49
2019-04-07T11:16:52.522Z,98868.49
2019-04-07T11:19:23.314Z,98868.56
2019-04-07T11:22:07.880Z,98868.44
2019-04-07T11:24:52.750Z,98870.58
2019-04-07T11:27:26.688Z,98875.49
2019-04-07T11:30:03.864Z,98879.14
2019-04-07T11:32:37.557Z,98877.50
2019-04-07T11:35:09.390Z,98881.66
2019-04-07T11:37:46.049Z,98877.55
2019-04-07T11:40:42.060Z,98885.47
2019-04-07T11:43:10.754Z,98886.53
2019-04-07T11:45:39.005Z,98880.89
2019-04-07T11:48:10.059Z,98884.69
2019-04-07T11:50:43.962Z,98877.67
2019-04-07T11:53:11.670Z,98880.55
2019-04-07T11:55:51.166Z,98883.05
2019-04-07T11:58:35.721Z,98882.05
2019-04-07T12:01:06.908Z,98890.72
2019-04-07T12:03:52.587Z,98888.81
2019-04-07T12:06:24.152Z,98890.99
2019-04-07T12:08:52.416Z,98884.38
2019-04-07T12:11:20.122Z,98887.04
2019-04-07T12:13:47.964Z,98885.12
2019-04-07T12:16:16.685Z,98879.55
2019-04-07T12:19:01.234Z,98880.27
2019-04-07T12:21:29.744Z,98882.07
2019-04-07T12:24:03.560Z,98871.80
2019-04-07T12:26:31.561Z,98878.45
2019-04-07T12:28:59.319Z,98881.09
2019-04-07T12:31:42.358Z,98876.30
2019-04-07T12:34:14.392Z,98873.45
2019-04-07T12:37:02.430Z,98872.37
2019-04-07T12:39:28.878Z,98865.52
2019-04-07T12:43:32.841Z,98864.98
2019-04-07T12:46:01.254Z,98865.91
2019-04-07T12:48:44.486Z,98861.85
2019-04-07T12:51:12.457Z,98865.67
2019-04-07T12:53:43.393Z,98857.19
2019-04-07T12:56:14.074Z,98854.46
2019-04-07T12:58:59.092Z,98851.39
2019-04-07T13:01:33.637Z,98844.30
2019-04-07T13:04:01.782Z,98849.31
2019-04-07T13:06:37.603Z,98839.88
2019-04-07T13:09:07.182Z,98845.84
2019-04-07T13:11:38.674Z,98843.63
2019-04-07T13:14:10.915Z,98831.74
2019-04-07T13:16:39.190Z,98823.47
2019-04-07T13:19:09.591Z,98820.27
2019-04-07T13:21:37.185Z,98806.03
2019-04-07T13:24:10.958Z,98799.28
2019-04-07T13:26:37.819Z,98804.56
2019-04-07T13:29:08.323Z,98810.41
2019-04-07T13:31:36.444Z,98812.63
2019-04-07T13:34:13.477Z,98817.63
2019-04-07T13:36:41.870Z,98807.33
2019-04-07T13:39:19.455Z,98802.41
2019-04-07T13:42:04.219Z,98793.55
2019-04-07T13:44:50.077Z,98795.67
2019-04-07T13:47:23.927Z,98796.13
2019-04-07T13:50:00.029Z,98797.68
2019-04-07T13:52:34.344Z,98804.56
2019-04-07T13:55:07.517Z,98804.23
2019-04-07T13:57:57.701Z,98797.91
2019-04-07T14:00:26.329Z,98797.04
2019-04-07T14:03:00.329Z,98795.70
2019-04-07T14:05:44.818Z,98796.30
2019-04-07T14:08:31.015Z,98796.87
2019-04-07T14:11:02.525Z,98796.87
2019-04-07T14:13:31.126Z,98801.28
2019-04-07T14:16:02.921Z,98803.16
2019-04-07T14:18:36.755Z,98813.05
2019-04-07T14:21:07.715Z,98815.62
2019-04-07T14:23:35.573Z,98815.28
2019-04-07T14:26:06.747Z,98817.80
2019-04-07T14:28:34.674Z,98823.16
2019-04-07T14:31:11.032Z,98819.42
2019-04-07T14:33:55.649Z,98826.98
2019-04-07T14:36:32.829Z,98830.52
2019-04-07T14:39:06.634Z,98831.46
2019-04-07T14:42:00.957Z,98835.53
2019-04-07T14:44:41.204Z,98837.82
2019-04-07T14:47:14.985Z,98834.30
2019-04-07T14:49:59.529Z,98852.47
2019-04-07T14:52:39.417Z,98843.81
2019-04-07T14:55:07.583Z,98848.81
2019-04-07T14:57:41.663Z,98861.86
2019-04-07T15:00:10.890Z,98881.55
2019-04-07T15:02:37.155Z,98898.44
2019-04-07T15:05:25.216Z,98905.58
2019-04-07T15:08:00.060Z,98912.14
2019-04-07T15:10:27.960Z,98925.05
2019-04-07T15:13:05.325Z,98923.75
2019-04-07T15:15:32.399Z,98932.53
2019-04-07T15:17:58.760Z,98937.53
2019-04-07T15:20:25.096Z,98934.83
2019-04-07T15:22:51.726Z,98933.28
2019-04-07T15:25:18.386Z,98945.26
2019-04-07T15:27:44.567Z,98959.83
2019-04-07T15:30:15.331Z,98955.77
2019-04-07T15:32:39.449Z,98959.16
2019-04-07T15:35:06.302Z,98958.92
2019-04-07T15:37:32.546Z,98961.58
2019-04-07T15:40:00.945Z,98958.79
2019-04-07T15:42:35.871Z,98966.88
2019-04-07T15:44:54.073Z,98971.33
2019-04-07T15:47:21.098Z,98979.70
2019-04-07T15:49:48.466Z,98986.87
2019-04-07T15:52:14.511Z,98978.73
2019-04-07T15:54:40.413Z,98979.22
2019-04-07T15:57:06.312Z,98981.86
2019-04-07T15:59:33.043Z,98988.22
2019-04-07T16:01:58.947Z,98991.66
2019-04-07T16:04:28.263Z,99009.13
2019-04-07T16:06:52.862Z,99003.75
2019-04-07T16:09:33.257Z,99014.89
2019-04-07T16:11:49.227Z,99007.78
2019-04-07T16:14:15.064Z,99012.90
2019-04-07T16:16:42.626Z,99015.17
2019-04-07T16:19:11.313Z,99003.61
2019-04-07T16:21:39.333Z,99007.72
2019-04-07T16:24:06.256Z,99010.88
2019-04-07T16:26:35.820Z,99011.45
2019-04-07T16:29:01.195Z,99011.04
2019-04-07T16:31:27.423Z,99018.27
2019-04-07T16:33:54.103Z,99025.47
2019-04-07T16:36:24.557Z,99030.14
2019-04-07T16:38:48.648Z,99026.97
2019-04-07T16:41:15.039Z,99026.95
2019-04-07T16:43:41.975Z,99026.96
2019-04-07T16:46:08.857Z,99026.66
2019-04-07T16:48:38.571Z,99028.22
2019-04-07T16:51:03.330Z,99026.44
2019-04-07T16:53:30.950Z,99034.70
2019-04-07T16:55:57.542Z,99035.00
2019-04-07T16:58:24.337Z,99032.91
2019-04-07T17:00:50.692Z,99033.78
2019-04-07T17:03:17.308Z,99035.55
2019-04-07T17:05:43.320Z,99041.42
2019-04-07T17:08:09.359Z,99039.02
2019-04-07T17:10:35.482Z,99039.45
2019-04-07T17:13:09.242Z,99045.19
2019-04-07T17:15:29.615Z,99044.48
2019-04-07T17:17:55.903Z,99047.30
2019-04-07T17:20:22.966Z,99048.59
2019-04-07T17:22:49.923Z,99048.89
2019-04-07T17:25:15.998Z,99040.20
2019-04-07T17:27:42.542Z,99038.47
2019-04-07T17:30:13.602Z,99040.13
2019-04-07T17:32:40.326Z,99041.89
2019-04-07T17:35:09.372Z,99042.53
2019-04-07T17:37:36.294Z,99047.19
2019-04-07T17:40:11.358Z,99039.41
2019-04-07T17:42:35.488Z,99043.55
2019-04-07T17:45:05.945Z,99043.16
2019-04-07T17:47:51.521Z,99052.22
2019-04-07T17:50:36.902Z,99049.56
2019-04-07T17:53:11.665Z,99048.92
2019-04-07T17:55:57.252Z,99050.16
2019-04-07T17:58:42.503Z,99052.09
2019-04-07T18:01:13.883Z,99053.72
2019-04-07T18:04:00.656Z,99045.12
2019-04-07T18:06:34.607Z,99048.45
2019-04-07T18:09:21.379Z,99044.38
2019-04-07T18:12:11.639Z,99044.50
2019-04-07T18:14:56.682Z,99045.05
2019-04-07T18:17:38.022Z,99053.70
2019-04-07T18:20:10.784Z,99058.87
2019-04-07T18:22:51.654Z,99061.70
2019-04-07T18:25:24.003Z,99059.60
2019-04-07T18:27:53.286Z,99064.61
2019-04-07T18:30:38.507Z,99063.22
2019-04-07T18:33:06.635Z,99056.16
2019-04-07T18:35:34.779Z,99065.59
2019-04-07T18:38:15.012Z,99063.69
2019-04-07T18:41:00.999Z,99062.83
2019-04-07T18:43:30.120Z,99063.02
2019-04-07T18:46:01.096Z,99061.91
2019-04-07T18:48:29.026Z,99070.02
2019-04-07T18:51:03.062Z,99073.09
2019-04-07T18:53:48.560Z,99083.49
2019-04-07T18:56:22.726Z,99080.03
2019-04-07T18:58:53.208Z,99080.41
2019-04-07T19:01:33.140Z,99093.50
2019-04-07T19:04:01.161Z,99095.70
2019-04-07T19:06:32.014Z,99095.50
2019-04-07T19:09:02.545Z,99094.39
2019-04-07T19:11:36.302Z,99093.38
2019-04-07T19:14:24.528Z,99100.78
2019-04-07T19:16:34.200Z,99097.09
2019-04-07T19:19:19.265Z,99091.78
2019-04-07T19:21:59.345Z,99096.69
2019-04-07T19:24:41.632Z,99101.25
2019-04-07T19:27:17.470Z,99095.55
2019-04-07T19:29:45.888Z,99093.78
2019-04-07T19:32:23.520Z,99096.81
2019-04-07T19:35:02.655Z,99096.23
2019-04-07T19:37:40.103Z,99106.48
2019-04-07T19:40:08.313Z,99102.69
2019-04-07T19:42:52.070Z,99104.16
2019-04-07T19:45:22.790Z,99102.91
2019-04-07T19:48:09.050Z,99103.56
2019-04-07T19:50:37.028Z,99110.05
2019-04-07T19:53:26.397Z,99105.08
2019-04-07T19:56:08.719Z,99108.64
2019-04-07T19:58:55.680Z,99107.08
2019-04-07T20:01:35.790Z,99109.84
2019-04-07T20:04:10.990Z,99115.25
2019-04-07T20:06:55.455Z,99107.20
2019-04-07T20:09:44.124Z,99110.56
2019-04-07T20:12:08.586Z,99111.04
2019-04-07T20:15:01.460Z,99112.49
2019-04-07T20:17:31.001Z,99127.93
2019-04-07T20:20:08.802Z,99116.97
2019-04-07T20:22:49.422Z,99110.10
2019-04-07T20:25:29.277Z,99111.34
2019-04-07T20:27:59.343Z,99107.84
2019-04-07T20:30:39.610Z,99116.13
2019-04-07T20:33:13.451Z,99117.16
2019-04-07T20:35:50.774Z,99104.48
2019-04-07T20:38:19.250Z,99099.64
2019-04-07T20:40:47.864Z,99103.73
2019-04-07T20:43:21.729Z,99101.28
2019-04-07T20:45:50.060Z,99101.03
2019-04-07T20:48:23.923Z,99093.56
2019-04-07T20:50:52.900Z,99100.03
2019-04-07T20:53:33.693Z,99095.34
2019-04-07T20:56:14.467Z,99094.08
2019-04-07T20:58:49.601Z,99093.83
2019-04-07T21:01:16.635Z,99094.23
2019-04-07T21:03:47.553Z,99093.19
2019-04-07T21:06:29.925Z,99093.64
2019-04-07T21:09:01.459Z,99092.72
2019-04-07T21:11:42.821Z,99095.31
2019-04-07T21:14:15.523Z,99095.17
2019-04-07T21:16:57.891Z,99095.02
2019-04-07T21:19:42.093Z,99093.70
2019-04-07T21:22:18.953Z,99093.56
2019-04-07T21:24:58.866Z,99094.61
2019-04-07T21:27:34.814Z,99089.82
2019-04-07T21:30:08.667Z,99093.08
2019-04-07T21:32:39.885Z,99097.37
2019-04-07T21:35:08.685Z,99085.06
2019-04-07T21:37:36.492Z,99087.59
2019-04-07T21:40:08.692Z,99087.29
2019-04-07T21:42:54.174Z,99087.29
2019-04-07T21:45:39.889Z,99088.98
2019-04-07T21:48:11.839Z,99085.53
2019-04-07T21:50:48.566Z,99083.26
2019-04-07T21:53:34.707Z,99093.94
2019-04-07T21:56:11.343Z,99083.78
2019-04-07T21:58:38.402Z,99090.45
2019-04-07T22:01:21.142Z,99097.77
2019-04-07T22:03:55.056Z,99084.95
2019-04-07T22:06:23.084Z,99091.53
2019-04-07T22:08:58.053Z,99093.64
2019-04-07T22:11:28.114Z,99095.31
2019-04-07T22:13:53.387Z,99102.33
2019-04-07T22:16:22.098Z,99096.77
2019-04-07T22:18:47.149Z,99098.15
2019-04-07T22:21:13.801Z,99103.25
2019-04-07T22:23:40.172Z,99109.63
2019-04-07T22:26:09.511Z,99105.20
2019-04-07T22:28:34.131Z,99110.53
2019-04-07T22:31:00.045Z,99109.52
2019-04-07T22:33:29.713Z,99109.55
2019-04-07T22:35:53.887Z,99118.50
2019-04-07T22:38:23.107Z,99107.22
2019-04-07T22:40:47.736Z,99111.75
2019-04-07T22:43:16.670Z,99110.44
2019-04-07T22:45:52.756Z,99108.37
2019-04-07T22:48:09.980Z,99114.96
2019-04-07T22:50:38.228Z,99120.02
2019-04-07T22:53:03.855Z,99119.17
2019-04-07T22:55:29.686Z,99116.45
2019-04-07T22:57:55.789Z,99114.98
2019-04-07T23:00:25.397Z,99110.04
2019-04-07T23:02:52.045Z,99108.16
2019-04-07T23:05:19.083Z,99107.27
2019-04-07T23:07:45.929Z,99112.67
2019-04-07T23:10:12.238Z,99116.83
2019-04-07T23:12:38.222Z,99118.47
2019-04-07T23:15:05.744Z,99113.56
2019-04-07T23:17:32.229Z,99114.59
2019-04-07T23:19:58.860Z,99122.83
2019-04-07T23:22:25.633Z,99113.94
2019-04-07T23:24:51.785Z,99106.03
2019-04-07T23:27:18.172Z,99113.66
2019-04-07T23:29:44.389Z,99094.34
2019-04-07T23:32:10.506Z,99113.74
2019-04-07T23:34:36.348Z,99108.79
2019-04-07T23:37:03.640Z,99109.20
2019-04-07T23:39:29.658Z,99109.28
2019-04-07T23:41:55.565Z,99105.39
2019-04-07T23:44:21.512Z,99101.25
2019-04-07T23:46:47.715Z,99105.19
2019-04-07T23:49:13.727Z,99107.81
2019-04-07T23:51:39.673Z,99109.59
2019-04-07T23:54:09.281Z,99104.03
2019-04-07T23:56:35.834Z,99105.45
2019-04-07T23:59:02.585Z,99105.16
