createdAt,value
2019-03-11T00:00:46.589Z,4.95
2019-03-11T00:03:17.412Z,6.45
2019-03-11T00:05:48.247Z,4.40
2019-03-11T00:08:19.176Z,7.83
2019-03-11T00:10:50.047Z,5.67
2019-03-11T00:13:20.858Z,3.58
2019-03-11T00:15:51.696Z,6.62
2019-03-11T00:18:22.542Z,7.65
2019-03-11T00:20:53.391Z,4.33
2019-03-11T00:23:24.240Z,5.55
2019-03-11T00:25:55.088Z,6.12
2019-03-11T00:28:25.926Z,5.53
2019-03-11T00:30:56.768Z,4.00
2019-03-11T00:33:27.629Z,6.60
2019-03-11T00:35:58.460Z,4.85
2019-03-11T00:38:29.272Z,5.28
2019-03-11T00:41:00.133Z,5.20
2019-03-11T00:43:30.965Z,3.77
2019-03-11T00:46:01.799Z,5.47
2019-03-11T00:48:32.626Z,5.87
2019-03-11T00:51:03.478Z,4.17
2019-03-11T00:53:34.285Z,3.45
2019-03-11T00:56:05.122Z,4.53
2019-03-11T00:58:35.942Z,4.92
2019-03-11T01:01:06.883Z,4.45
2019-03-11T01:03:37.687Z,4.53
2019-03-11T01:06:08.496Z,3.98
2019-03-11T01:08:39.309Z,5.25
2019-03-11T01:11:10.245Z,5.17
2019-03-11T01:13:41.159Z,7.25
2019-03-11T01:16:11.976Z,6.90
2019-03-11T01:18:42.782Z,6.83
2019-03-11T01:21:13.633Z,5.60
2019-03-11T01:23:44.453Z,4.58
2019-03-11T01:26:15.296Z,3.17
2019-03-11T01:28:46.115Z,7.60
2019-03-11T01:31:16.953Z,5.00
2019-03-11T01:33:47.785Z,4.65
2019-03-11T01:36:18.600Z,3.95
2019-03-11T01:38:49.432Z,6.33
2019-03-11T01:41:20.505Z,4.15
2019-03-11T01:43:51.712Z,3.87
2019-03-11T01:46:22.558Z,4.55
2019-03-11T01:48:53.784Z,3.27
2019-03-11T01:51:24.714Z,4.95
2019-03-11T01:53:55.510Z,4.35
2019-03-11T01:56:26.333Z,5.60
2019-03-11T01:58:57.157Z,6.20
2019-03-11T02:01:28.012Z,3.27
2019-03-11T02:03:58.851Z,5.35
2019-03-11T02:06:29.688Z,4.70
2019-03-11T02:09:00.513Z,3.42
2019-03-11T02:11:32.886Z,5.12
2019-03-11T02:14:03.716Z,4.95
2019-03-11T02:16:34.552Z,5.58
2019-03-11T02:19:05.364Z,5.08
2019-03-11T02:21:36.232Z,4.17
2019-03-11T02:24:07.051Z,3.33
2019-03-11T02:26:37.914Z,6.53
2019-03-11T02:29:08.845Z,4.92
2019-03-11T02:31:39.665Z,4.90
2019-03-11T02:34:10.501Z,4.17
2019-03-11T02:36:41.331Z,5.47
2019-03-11T02:39:12.848Z,7.22
2019-03-11T02:41:43.686Z,6.53
2019-03-11T02:44:14.528Z,4.67
2019-03-11T02:46:45.385Z,4.62
2019-03-11T02:49:16.190Z,4.17
2019-03-11T02:51:47.053Z,4.17
2019-03-11T02:54:17.879Z,2.58
2019-03-11T02:56:48.726Z,4.55
2019-03-11T02:59:19.557Z,7.42
2019-03-11T03:02:01.325Z,3.65
2019-03-11T03:04:36.937Z,4.00
2019-03-11T03:07:07.916Z,2.65
2019-03-11T03:09:38.738Z,3.00
2019-03-11T03:12:09.613Z,3.58
2019-03-11T03:14:41.985Z,3.87
2019-03-11T03:17:12.824Z,4.75
2019-03-11T03:19:43.632Z,4.53
2019-03-11T03:22:14.479Z,4.22
2019-03-11T03:24:45.341Z,5.83
2019-03-11T03:27:16.183Z,4.30
2019-03-11T03:29:47.000Z,4.30
2019-03-11T03:32:17.867Z,4.45
2019-03-11T03:34:48.715Z,5.40
2019-03-11T03:37:19.578Z,5.90
2019-03-11T03:39:50.450Z,3.58
2019-03-11T03:42:21.425Z,4.47
2019-03-11T03:45:20.716Z,4.35
2019-03-11T03:47:51.698Z,3.52
2019-03-11T03:50:22.564Z,5.10
2019-03-11T03:52:53.396Z,3.98
2019-03-11T03:55:24.250Z,3.87
2019-03-11T03:57:55.092Z,4.25
2019-03-11T04:00:26.041Z,3.72
2019-03-11T04:02:56.906Z,4.17
2019-03-11T04:05:27.742Z,3.92
2019-03-11T04:07:58.800Z,4.30
2019-03-11T04:10:32.520Z,4.95
2019-03-11T04:13:02.094Z,2.55
2019-03-11T04:15:32.945Z,2.55
2019-03-11T04:18:04.090Z,5.08
2019-03-11T04:20:34.954Z,4.50
2019-03-11T04:23:06.139Z,2.62
2019-03-11T04:25:37.161Z,3.22
2019-03-11T04:28:08.112Z,3.42
2019-03-11T04:30:39.090Z,2.67
2019-03-11T04:33:09.968Z,4.22
2019-03-11T04:35:40.930Z,4.42
2019-03-11T04:38:11.812Z,2.92
2019-03-11T04:40:42.660Z,2.40
2019-03-11T04:43:13.516Z,2.10
2019-03-11T04:45:44.384Z,3.87
2019-03-11T04:48:15.327Z,3.22
2019-03-11T04:50:46.160Z,3.67
2019-03-11T04:53:17.044Z,6.67
2019-03-11T04:55:47.976Z,10.78
2019-03-11T04:58:19.406Z,9.43
2019-03-11T05:00:50.628Z,15.15
2019-03-11T05:03:21.912Z,10.93
2019-03-11T05:05:53.089Z,8.45
2019-03-11T05:08:23.921Z,10.23
2019-03-11T05:10:54.772Z,13.45
2019-03-11T05:13:25.633Z,12.55
2019-03-11T05:15:56.445Z,15.48
2019-03-11T05:18:27.309Z,10.72
2019-03-11T05:20:58.280Z,12.47
2019-03-11T05:23:29.561Z,9.63
2019-03-11T05:26:00.505Z,10.20
2019-03-11T05:28:31.377Z,9.13
2019-03-11T05:31:04.436Z,7.33
2019-03-11T05:33:35.380Z,5.20
2019-03-11T05:36:06.241Z,6.47
2019-03-11T05:38:37.114Z,7.05
2019-03-11T05:41:08.925Z,6.12
2019-03-11T05:43:40.648Z,5.75
2019-03-11T05:46:11.977Z,6.10
2019-03-11T05:48:42.958Z,6.60
2019-03-11T05:51:13.828Z,12.50
2019-03-11T05:53:44.680Z,8.55
2019-03-11T05:56:15.529Z,8.58
2019-03-11T05:58:46.503Z,6.33
2019-03-11T06:01:17.335Z,6.47
2019-03-11T06:03:48.208Z,5.33
2019-03-11T06:06:19.077Z,6.75
2019-03-11T06:08:49.928Z,5.58
2019-03-11T06:11:20.747Z,4.67
2019-03-11T06:13:51.573Z,4.17
2019-03-11T06:16:22.397Z,6.12
2019-03-11T06:18:53.669Z,5.70
2019-03-11T06:21:32.878Z,6.05
2019-03-11T06:24:04.846Z,5.50
2019-03-11T06:26:35.784Z,4.47
2019-03-11T06:29:06.623Z,8.45
2019-03-11T06:31:37.408Z,5.50
2019-03-11T06:34:08.258Z,5.33
2019-03-11T06:36:39.124Z,4.33
2019-03-11T06:39:10.172Z,5.22
2019-03-11T06:41:40.988Z,5.30
2019-03-11T06:44:11.839Z,6.20
2019-03-11T06:46:45.783Z,5.90
2019-03-11T06:49:15.646Z,5.67
2019-03-11T06:51:46.500Z,6.05
2019-03-11T06:54:17.339Z,6.22
2019-03-11T06:56:48.151Z,8.45
2019-03-11T06:59:21.025Z,9.65
2019-03-11T07:01:51.866Z,6.60
2019-03-11T07:04:24.438Z,7.33
2019-03-11T07:06:55.248Z,6.25
2019-03-11T07:09:26.180Z,7.00
2019-03-11T07:11:57.042Z,8.65
2019-03-11T07:14:27.911Z,6.10
2019-03-11T07:16:59.475Z,6.90
2019-03-11T07:19:32.539Z,8.98
2019-03-11T07:22:05.293Z,5.65
2019-03-11T07:24:36.671Z,5.92
2019-03-11T07:27:09.556Z,4.28
2019-03-11T07:29:41.421Z,6.17
2019-03-11T07:32:12.895Z,5.03
2019-03-11T07:34:44.148Z,6.03
2019-03-11T07:37:15.475Z,4.58
2019-03-11T07:39:46.847Z,7.70
2019-03-11T07:42:18.219Z,6.05
2019-03-11T07:44:49.541Z,5.55
2019-03-11T07:47:20.951Z,5.17
2019-03-11T07:49:52.170Z,6.12
2019-03-11T07:52:23.369Z,5.67
2019-03-11T07:54:54.729Z,7.67
2019-03-11T07:57:25.968Z,5.97
2019-03-11T07:59:57.407Z,6.83
2019-03-11T08:02:28.729Z,5.40
2019-03-11T08:04:59.938Z,6.62
2019-03-11T08:07:31.473Z,6.45
2019-03-11T08:10:02.763Z,4.17
2019-03-11T08:12:33.997Z,5.00
2019-03-11T08:15:05.874Z,4.70
2019-03-11T08:17:37.054Z,4.37
2019-03-11T08:20:09.435Z,4.40
2019-03-11T08:22:40.619Z,3.85
2019-03-11T08:25:12.351Z,3.27
2019-03-11T08:27:43.811Z,4.55
2019-03-11T08:30:15.871Z,4.70
2019-03-11T08:32:47.058Z,5.65
2019-03-11T08:35:18.497Z,4.03
2019-03-11T08:37:49.729Z,4.10
2019-03-11T08:40:20.852Z,3.55
2019-03-11T08:42:51.756Z,3.58
2019-03-11T08:45:22.632Z,4.78
2019-03-11T08:47:54.466Z,4.15
2019-03-11T08:50:25.641Z,6.17
2019-03-11T08:52:57.087Z,5.40
2019-03-11T08:55:29.425Z,3.37
2019-03-11T08:58:00.242Z,5.33
2019-03-11T09:00:31.080Z,3.65
2019-03-11T09:03:01.916Z,4.33
2019-03-11T09:05:32.748Z,3.90
2019-03-11T09:08:03.571Z,3.22
2019-03-11T09:10:34.438Z,4.95
2019-03-11T09:13:05.357Z,4.53
2019-03-11T09:15:36.181Z,4.80
2019-03-11T09:18:07.021Z,2.85
2019-03-11T09:20:37.860Z,3.70
2019-03-11T09:23:08.668Z,2.55
2019-03-11T09:25:39.533Z,4.78
2019-03-11T09:28:10.351Z,4.25
2019-03-11T09:30:41.199Z,4.60
2019-03-11T09:33:12.001Z,5.58
2019-03-11T09:35:43.662Z,4.37
2019-03-11T09:38:14.572Z,4.47
2019-03-11T09:40:45.652Z,4.42
2019-03-11T09:43:17.464Z,5.72
2019-03-11T09:45:49.292Z,8.28
2019-03-11T09:48:20.096Z,3.80
2019-03-11T09:50:50.932Z,5.62
2019-03-11T09:53:21.773Z,4.45
2019-03-11T09:55:52.612Z,4.60
2019-03-11T09:58:23.822Z,5.55
2019-03-11T10:00:57.161Z,3.52
2019-03-11T10:03:27.991Z,4.70
2019-03-11T10:05:59.818Z,3.40
2019-03-11T10:08:30.821Z,6.22
2019-03-11T10:11:01.992Z,5.37
2019-03-11T10:13:33.085Z,3.02
2019-03-11T10:16:04.071Z,4.67
2019-03-11T10:18:34.933Z,5.78
2019-03-11T10:21:06.483Z,4.85
2019-03-11T10:23:37.272Z,5.72
2019-03-11T10:26:08.136Z,4.50
2019-03-11T10:28:38.948Z,5.87
2019-03-11T10:31:09.883Z,5.50
2019-03-11T10:33:40.773Z,4.83
2019-03-11T10:36:11.652Z,5.55
2019-03-11T10:38:42.528Z,5.42
2019-03-11T10:41:13.401Z,5.28
2019-03-11T10:43:44.283Z,3.30
2019-03-11T10:46:15.193Z,2.80
2019-03-11T10:48:46.052Z,3.12
2019-03-11T10:51:17.321Z,2.85
2019-03-11T10:53:48.737Z,5.37
2019-03-11T10:56:19.624Z,5.87
2019-03-11T10:58:50.493Z,4.58
2019-03-11T11:01:21.397Z,4.40
2019-03-11T11:03:52.256Z,2.42
2019-03-11T11:06:23.142Z,2.55
2019-03-11T11:08:54.010Z,2.42
2019-03-11T11:11:24.901Z,5.33
2019-03-11T11:13:56.635Z,1.95
2019-03-11T11:16:28.504Z,2.87
2019-03-11T11:18:59.381Z,2.60
2019-03-11T11:21:30.283Z,2.27
2019-03-11T11:24:01.142Z,1.77
2019-03-11T11:26:33.049Z,2.40
2019-03-11T11:29:03.928Z,3.60
2019-03-11T11:31:34.811Z,3.17
2019-03-11T11:34:05.793Z,3.25
2019-03-11T11:36:36.669Z,2.95
2019-03-11T11:39:09.101Z,3.87
2019-03-11T11:41:40.023Z,2.83
2019-03-11T11:44:10.889Z,2.70
2019-03-11T11:46:41.799Z,4.35
2019-03-11T11:49:12.661Z,4.90
2019-03-11T11:51:43.568Z,2.35
2019-03-11T11:54:14.437Z,3.98
2019-03-11T11:56:45.319Z,2.55
2019-03-11T11:59:16.214Z,3.65
2019-03-11T12:01:47.617Z,2.30
2019-03-11T12:04:18.505Z,2.58
2019-03-11T12:06:49.461Z,2.10
2019-03-11T12:09:20.404Z,4.47
2019-03-11T12:11:51.312Z,3.10
2019-03-11T12:14:22.208Z,4.12
2019-03-11T12:16:53.132Z,3.05
2019-03-11T12:19:24.103Z,2.70
2019-03-11T12:21:55.108Z,5.30
2019-03-11T12:24:26.066Z,3.02
2019-03-11T12:26:56.990Z,2.72
2019-03-11T12:29:28.157Z,3.17
2019-03-11T12:31:59.425Z,3.27
2019-03-11T12:34:30.408Z,3.45
2019-03-11T12:37:01.310Z,5.03
2019-03-11T12:39:32.300Z,5.03
2019-03-11T12:42:03.258Z,5.92
2019-03-11T12:44:34.458Z,6.60
2019-03-11T12:47:05.378Z,6.55
2019-03-11T12:49:36.289Z,8.18
2019-03-11T12:52:07.229Z,4.78
2019-03-11T12:54:38.121Z,3.50
2019-03-11T12:57:09.039Z,2.22
2019-03-11T12:59:40.642Z,2.58
2019-03-11T13:02:11.939Z,4.03
2019-03-11T13:04:42.865Z,2.45
2019-03-11T13:07:13.766Z,3.67
2019-03-11T13:09:44.672Z,4.00
2019-03-11T13:12:15.608Z,2.83
2019-03-11T13:14:46.549Z,5.97
2019-03-11T13:17:17.507Z,3.70
2019-03-11T13:19:48.508Z,2.87
2019-03-11T13:22:19.417Z,5.42
2019-03-11T13:24:50.351Z,4.10
2019-03-11T13:27:21.292Z,5.40
2019-03-11T13:29:52.272Z,4.53
2019-03-11T13:32:26.930Z,3.17
2019-03-11T13:34:56.856Z,4.25
2019-03-11T13:37:30.255Z,3.10
2019-03-11T13:40:01.144Z,4.37
2019-03-11T13:42:33.498Z,6.00
2019-03-11T13:45:04.625Z,2.52
2019-03-11T13:47:35.534Z,2.67
2019-03-11T13:50:07.805Z,5.15
2019-03-11T13:52:38.940Z,2.90
2019-03-11T13:55:10.766Z,2.80
2019-03-11T13:57:42.005Z,3.83
2019-03-11T14:00:13.952Z,2.98
2019-03-11T14:02:45.143Z,6.78
2019-03-11T14:05:16.453Z,9.33
2019-03-11T14:07:47.564Z,5.20
2019-03-11T14:10:18.870Z,3.92
2019-03-11T14:12:50.594Z,5.53
2019-03-11T14:15:21.965Z,5.97
2019-03-11T14:17:52.915Z,7.25
2019-03-11T14:20:23.942Z,7.33
2019-03-11T14:22:54.992Z,4.47
2019-03-11T14:25:25.879Z,3.72
2019-03-11T14:27:56.848Z,2.22
2019-03-11T14:30:28.220Z,5.55
2019-03-11T14:32:59.169Z,6.30
2019-03-11T14:35:30.185Z,6.03
2019-03-11T14:38:01.220Z,6.28
2019-03-11T14:40:32.246Z,5.83
2019-03-11T14:43:03.183Z,5.05
2019-03-11T14:45:34.129Z,3.90
2019-03-11T14:48:05.200Z,4.47
2019-03-11T14:50:36.134Z,5.37
2019-03-11T14:53:07.511Z,7.62
2019-03-11T14:55:38.421Z,4.42
2019-03-11T14:58:09.408Z,4.67
2019-03-11T15:00:40.500Z,6.62
2019-03-11T15:03:11.549Z,3.85
2019-03-11T15:05:42.861Z,4.40
2019-03-11T15:08:13.751Z,4.25
2019-03-11T15:10:44.664Z,6.97
2019-03-11T15:13:15.757Z,4.12
2019-03-11T15:15:46.644Z,5.50
2019-03-11T15:18:17.566Z,4.08
2019-03-11T15:20:48.453Z,3.52
2019-03-11T15:23:20.897Z,5.55
2019-03-11T15:25:52.164Z,4.60
2019-03-11T15:28:23.693Z,5.95
2019-03-11T15:30:55.613Z,6.28
2019-03-11T15:33:26.631Z,4.55
2019-03-11T15:35:58.273Z,4.10
2019-03-11T15:38:35.011Z,3.55
2019-03-11T15:41:09.802Z,4.33
2019-03-11T15:43:45.086Z,5.25
2019-03-11T15:46:16.477Z,4.55
2019-03-11T15:48:48.427Z,4.00
2019-03-11T15:51:19.468Z,3.55
2019-03-11T15:53:50.404Z,4.40
2019-03-11T15:56:21.316Z,7.47
2019-03-11T15:58:52.216Z,3.40
2019-03-11T16:01:23.109Z,3.92
2019-03-11T16:03:54.970Z,6.40
2019-03-11T16:06:25.892Z,6.08
2019-03-11T16:08:56.769Z,4.42
2019-03-11T16:11:28.066Z,7.60
2019-03-11T16:13:58.912Z,4.80
2019-03-11T16:16:32.142Z,4.65
2019-03-11T16:19:02.528Z,4.97
2019-03-11T16:21:33.426Z,4.22
2019-03-11T16:24:04.522Z,4.53
2019-03-11T16:26:35.483Z,5.60
2019-03-11T16:29:07.530Z,3.92
2019-03-11T16:31:38.379Z,5.33
2019-03-11T16:34:09.419Z,3.33
2019-03-11T16:36:41.354Z,3.08
2019-03-11T16:39:12.399Z,5.83
2019-03-11T16:41:43.336Z,4.65
2019-03-11T16:44:14.265Z,3.05
2019-03-11T16:46:45.196Z,3.98
2019-03-11T16:49:16.687Z,6.28
2019-03-11T16:51:48.964Z,5.58
2019-03-11T16:54:20.301Z,4.42
2019-03-11T16:56:51.235Z,5.37
2019-03-11T16:59:23.739Z,5.00
2019-03-11T17:01:54.793Z,7.50
2019-03-11T17:04:25.895Z,7.83
2019-03-11T17:06:56.830Z,5.92
2019-03-11T17:09:27.774Z,4.03
2019-03-11T17:11:58.787Z,5.10
2019-03-11T17:14:29.831Z,4.35
2019-03-11T17:17:00.753Z,5.42
2019-03-11T17:19:32.124Z,4.72
2019-03-11T17:22:03.381Z,5.95
2019-03-11T17:24:34.275Z,5.92
2019-03-11T17:27:06.384Z,5.62
2019-03-11T17:29:38.870Z,5.72
2019-03-11T17:32:10.414Z,4.65
2019-03-11T17:34:41.753Z,5.72
2019-03-11T17:37:13.074Z,4.03
2019-03-11T17:39:44.264Z,5.62
2019-03-11T17:42:17.145Z,6.53
2019-03-11T17:44:50.629Z,8.23
2019-03-11T17:47:22.087Z,7.22
2019-03-11T17:49:53.014Z,7.03
2019-03-11T17:52:23.950Z,6.75
2019-03-11T17:54:55.296Z,5.42
2019-03-11T17:57:26.286Z,5.00
2019-03-11T17:59:57.640Z,6.00
2019-03-11T18:02:28.498Z,5.50
2019-03-11T18:04:59.585Z,6.08
2019-03-11T18:07:30.509Z,5.03
2019-03-11T18:10:01.543Z,4.83
2019-03-11T18:12:34.189Z,5.12
2019-03-11T18:15:06.620Z,5.58
2019-03-11T18:17:37.500Z,4.42
2019-03-11T18:20:08.969Z,4.12
2019-03-11T18:22:40.936Z,7.87
2019-03-11T18:25:13.812Z,4.47
2019-03-11T18:27:44.896Z,4.50
2019-03-11T18:30:19.008Z,6.42
2019-03-11T18:32:50.815Z,7.65
2019-03-11T18:35:23.472Z,5.92
2019-03-11T18:38:03.588Z,6.55
2019-03-11T18:40:27.905Z,4.40
2019-03-11T18:42:59.369Z,3.80
2019-03-11T18:45:32.206Z,5.30
2019-03-11T18:48:03.785Z,5.90
2019-03-11T18:50:35.192Z,6.62
2019-03-11T18:53:06.229Z,7.03
2019-03-11T18:55:37.247Z,6.83
2019-03-11T18:58:08.577Z,14.93
2019-03-11T19:00:39.753Z,7.50
2019-03-11T19:03:10.951Z,5.33
2019-03-11T19:05:41.940Z,8.75
2019-03-11T19:08:12.909Z,6.42
2019-03-11T19:10:43.888Z,6.12
2019-03-11T19:13:14.782Z,6.08
2019-03-11T19:15:46.404Z,11.45
2019-03-11T19:18:17.827Z,7.53
2019-03-11T19:20:49.303Z,7.83
2019-03-11T19:23:20.826Z,5.50
2019-03-11T19:25:52.920Z,7.92
2019-03-11T19:28:24.201Z,7.80
2019-03-11T19:30:56.729Z,6.35
2019-03-11T19:33:28.455Z,6.35
2019-03-11T19:35:59.969Z,7.87
2019-03-11T19:38:31.275Z,5.90
2019-03-11T19:41:02.654Z,4.30
2019-03-11T19:43:33.828Z,3.83
2019-03-11T19:46:05.224Z,5.40
2019-03-11T19:48:36.922Z,5.67
2019-03-11T19:51:08.633Z,5.08
2019-03-11T19:53:40.617Z,6.80
2019-03-11T19:56:11.877Z,4.00
2019-03-11T19:58:43.319Z,6.22
2019-03-11T20:01:14.481Z,7.00
2019-03-11T20:03:45.729Z,4.65
2019-03-11T20:06:16.724Z,4.80
2019-03-11T20:08:48.043Z,7.05
2019-03-11T20:11:19.654Z,7.20
2019-03-11T20:13:50.624Z,4.35
2019-03-11T20:16:21.962Z,5.15
2019-03-11T20:18:53.006Z,6.30
2019-03-11T20:21:23.911Z,5.08
2019-03-11T20:23:55.922Z,5.37
2019-03-11T20:26:26.981Z,6.25
2019-03-11T20:28:57.950Z,5.97
2019-03-11T20:31:28.974Z,5.55
2019-03-11T20:33:59.871Z,4.60
2019-03-11T20:36:31.881Z,4.62
2019-03-11T20:39:02.860Z,4.62
2019-03-11T20:41:35.388Z,5.95
2019-03-11T20:44:06.479Z,3.62
2019-03-11T20:46:37.390Z,5.45
2019-03-11T20:49:08.449Z,5.17
2019-03-11T20:51:39.563Z,3.92
2019-03-11T20:54:10.510Z,5.90
2019-03-11T20:56:41.763Z,7.03
2019-03-11T20:59:12.747Z,4.10
2019-03-11T21:01:43.777Z,4.50
2019-03-11T21:04:14.714Z,4.28
2019-03-11T21:06:45.796Z,4.65
2019-03-11T21:09:16.824Z,2.72
2019-03-11T21:11:47.798Z,10.03
2019-03-11T21:14:18.767Z,4.20
2019-03-11T21:16:49.777Z,6.67
2019-03-11T21:19:20.992Z,3.35
2019-03-11T21:21:51.934Z,3.85
2019-03-11T21:24:22.923Z,3.58
2019-03-11T21:26:53.844Z,3.87
2019-03-11T21:29:25.941Z,4.40
2019-03-11T21:31:56.941Z,3.20
2019-03-11T21:34:27.855Z,4.70
2019-03-11T21:36:58.954Z,3.58
2019-03-11T21:39:29.955Z,3.87
2019-03-11T21:42:00.926Z,5.20
2019-03-11T21:44:31.863Z,4.17
2019-03-11T21:47:02.808Z,3.98
2019-03-11T21:49:33.728Z,3.75
2019-03-11T21:52:04.719Z,4.00
2019-03-11T21:54:35.611Z,6.92
2019-03-11T21:57:06.721Z,2.98
2019-03-11T21:59:37.759Z,4.50
2019-03-11T22:02:08.947Z,4.75
2019-03-11T22:04:39.866Z,4.97
2019-03-11T22:07:10.778Z,4.85
2019-03-11T22:09:41.679Z,4.50
2019-03-11T22:12:12.556Z,5.58
2019-03-11T22:14:43.811Z,6.08
2019-03-11T22:17:14.699Z,5.85
2019-03-11T22:19:45.597Z,4.28
2019-03-11T22:22:16.503Z,8.53
2019-03-11T22:24:47.382Z,4.70
2019-03-11T22:27:18.274Z,8.83
2019-03-11T22:29:49.139Z,4.72
2019-03-11T22:32:20.048Z,5.80
2019-03-11T22:34:51.152Z,5.20
2019-03-11T22:37:22.121Z,5.10
2019-03-11T22:39:54.029Z,5.55
2019-03-11T22:42:25.052Z,4.37
2019-03-11T22:44:55.977Z,6.60
2019-03-11T22:47:26.896Z,8.33
2019-03-11T22:49:57.792Z,7.22
2019-03-11T22:52:28.718Z,10.75
2019-03-11T22:54:59.651Z,14.58
2019-03-11T22:57:30.653Z,14.20
2019-03-11T23:00:01.897Z,8.18
2019-03-11T23:02:40.093Z,7.62
2019-03-11T23:05:08.313Z,7.92
2019-03-11T23:07:39.602Z,8.40
2019-03-11T23:10:10.681Z,6.83
2019-03-11T23:12:41.681Z,6.72
2019-03-11T23:15:13.029Z,6.17
2019-03-11T23:17:44.252Z,5.97
2019-03-11T23:20:15.577Z,6.78
2019-03-11T23:22:46.921Z,7.30
2019-03-11T23:25:17.808Z,6.28
2019-03-11T23:27:48.723Z,6.85
2019-03-11T23:30:19.692Z,6.70
2019-03-11T23:32:50.677Z,7.25
2019-03-11T23:35:21.655Z,7.62
2019-03-11T23:37:52.632Z,5.55
2019-03-11T23:40:23.505Z,7.37
2019-03-11T23:42:54.409Z,4.95
2019-03-11T23:45:25.411Z,4.42
2019-03-11T23:47:56.293Z,6.05
2019-03-11T23:50:27.195Z,5.72
2019-03-11T23:52:58.097Z,5.92
2019-03-11T23:55:28.968Z,6.80
2019-03-11T23:57:59.865Z,4.33
