createdAt,value
2019-01-14T00:00:06.683Z,0.60
2019-01-14T00:02:42.119Z,0.60
2019-01-14T00:05:13.393Z,0.70
2019-01-14T00:07:46.428Z,0.83
2019-01-14T00:10:20.182Z,1.60
2019-01-14T00:12:51.104Z,0.77
2019-01-14T00:15:23.969Z,1.50
2019-01-14T00:17:55.343Z,0.90
2019-01-14T00:20:31.312Z,0.67
2019-01-14T00:23:03.267Z,1.23
2019-01-14T00:25:34.529Z,1.47
2019-01-14T00:28:05.654Z,0.90
2019-01-14T00:30:37.154Z,0.70
2019-01-14T00:33:08.144Z,1.30
2019-01-14T00:35:39.214Z,1.10
2019-01-14T00:38:10.626Z,1.30
2019-01-14T00:40:42.120Z,1.27
2019-01-14T00:43:16.274Z,0.80
2019-01-14T00:45:50.132Z,0.90
2019-01-14T00:48:24.304Z,0.87
2019-01-14T00:50:56.169Z,1.57
2019-01-14T00:53:29.571Z,0.87
2019-01-14T00:56:02.868Z,1.00
2019-01-14T00:58:36.612Z,0.80
2019-01-14T01:01:09.744Z,1.00
2019-01-14T01:03:40.991Z,1.10
2019-01-14T01:06:13.705Z,1.43
2019-01-14T01:08:45.000Z,1.50
2019-01-14T01:11:16.627Z,0.87
2019-01-14T01:13:48.174Z,1.10
2019-01-14T01:16:19.390Z,1.37
2019-01-14T01:18:50.614Z,1.67
2019-01-14T01:21:22.010Z,1.27
2019-01-14T01:23:57.952Z,0.80
2019-01-14T01:26:29.119Z,1.17
2019-01-14T01:29:01.861Z,1.13
2019-01-14T01:31:35.325Z,1.00
2019-01-14T01:34:08.812Z,1.00
2019-01-14T01:36:42.432Z,0.80
2019-01-14T01:39:13.773Z,1.07
2019-01-14T01:41:48.932Z,1.27
2019-01-14T01:44:20.230Z,1.37
2019-01-14T01:46:51.631Z,1.10
2019-01-14T01:49:23.641Z,0.80
2019-01-14T01:51:54.841Z,0.87
2019-01-14T01:54:26.207Z,1.53
2019-01-14T01:56:57.305Z,0.90
2019-01-14T01:59:28.803Z,0.63
2019-01-14T02:02:00.493Z,0.70
2019-01-14T02:04:31.821Z,0.70
2019-01-14T02:07:02.973Z,1.07
2019-01-14T02:09:34.616Z,0.90
2019-01-14T02:12:05.650Z,0.83
2019-01-14T02:14:37.318Z,0.70
2019-01-14T02:17:09.997Z,0.50
2019-01-14T02:19:41.390Z,0.43
2019-01-14T02:22:12.573Z,0.77
2019-01-14T02:24:43.546Z,0.50
2019-01-14T02:27:14.679Z,1.07
2019-01-14T02:29:45.627Z,0.50
2019-01-14T02:32:16.749Z,0.93
2019-01-14T02:34:47.909Z,1.17
2019-01-14T02:37:18.877Z,0.70
2019-01-14T02:39:49.925Z,0.70
2019-01-14T02:42:21.262Z,1.07
2019-01-14T02:44:52.675Z,1.00
2019-01-14T02:47:24.162Z,0.90
2019-01-14T02:49:55.203Z,1.20
2019-01-14T02:52:26.433Z,1.20
2019-01-14T02:54:58.046Z,0.87
2019-01-14T02:57:29.403Z,0.63
2019-01-14T03:00:00.794Z,1.20
2019-01-14T03:02:32.471Z,1.07
2019-01-14T03:05:03.755Z,1.23
2019-01-14T03:07:35.409Z,1.30
2019-01-14T03:10:08.257Z,1.57
2019-01-14T03:12:39.836Z,0.87
2019-01-14T03:15:12.517Z,1.23
2019-01-14T03:17:44.049Z,1.20
2019-01-14T03:20:16.613Z,1.43
2019-01-14T03:22:47.874Z,1.77
2019-01-14T03:25:19.218Z,1.67
2019-01-14T03:27:50.539Z,1.67
2019-01-14T03:30:21.954Z,1.90
2019-01-14T03:32:53.266Z,1.47
2019-01-14T03:35:24.435Z,1.93
2019-01-14T03:37:55.631Z,1.30
2019-01-14T03:40:27.124Z,1.93
2019-01-14T03:42:58.253Z,1.43
2019-01-14T03:45:33.495Z,1.27
2019-01-14T03:48:04.876Z,1.60
2019-01-14T03:50:36.090Z,2.13
2019-01-14T03:53:07.997Z,1.50
2019-01-14T03:55:39.524Z,1.43
2019-01-14T03:58:10.694Z,1.60
2019-01-14T04:00:42.080Z,1.50
2019-01-14T04:03:13.559Z,1.50
2019-01-14T04:05:44.856Z,1.17
2019-01-14T04:08:16.334Z,1.87
2019-01-14T04:10:47.478Z,1.70
2019-01-14T04:13:18.995Z,1.07
2019-01-14T04:15:50.235Z,1.83
2019-01-14T04:18:21.406Z,2.20
2019-01-14T04:20:53.677Z,1.07
2019-01-14T04:23:25.467Z,1.60
2019-01-14T04:25:56.689Z,1.60
2019-01-14T04:28:32.152Z,2.07
2019-01-14T04:31:03.204Z,1.97
2019-01-14T04:33:34.394Z,1.40
2019-01-14T04:36:05.596Z,1.57
2019-01-14T04:38:37.387Z,2.00
2019-01-14T04:41:08.373Z,1.83
2019-01-14T04:43:39.321Z,1.87
2019-01-14T04:46:11.178Z,2.80
2019-01-14T04:48:42.648Z,1.73
2019-01-14T04:51:13.860Z,1.67
2019-01-14T04:53:45.753Z,2.03
2019-01-14T04:56:17.098Z,3.50
2019-01-14T04:58:48.389Z,1.70
2019-01-14T05:01:19.793Z,2.80
2019-01-14T05:03:51.751Z,2.13
2019-01-14T05:06:22.976Z,2.17
2019-01-14T05:09:02.348Z,2.43
2019-01-14T05:11:35.377Z,2.40
2019-01-14T05:14:09.893Z,2.70
2019-01-14T05:16:41.499Z,2.73
2019-01-14T05:19:12.929Z,2.53
2019-01-14T05:21:44.230Z,3.07
2019-01-14T05:24:16.000Z,2.40
2019-01-14T05:26:47.465Z,2.77
2019-01-14T05:29:18.584Z,2.80
2019-01-14T05:31:49.745Z,2.50
2019-01-14T05:34:21.392Z,2.47
2019-01-14T05:36:52.845Z,2.53
2019-01-14T05:39:23.935Z,2.60
2019-01-14T05:41:55.671Z,3.30
2019-01-14T05:44:28.977Z,2.63
2019-01-14T05:47:00.222Z,3.10
2019-01-14T05:49:31.326Z,3.90
2019-01-14T05:52:02.673Z,2.57
2019-01-14T05:54:33.807Z,2.80
2019-01-14T05:57:04.787Z,2.50
2019-01-14T05:59:35.899Z,3.33
2019-01-14T06:02:07.106Z,3.60
2019-01-14T06:04:38.309Z,3.00
2019-01-14T06:07:09.585Z,2.50
2019-01-14T06:09:40.582Z,2.90
2019-01-14T06:12:12.028Z,4.47
2019-01-14T06:14:44.553Z,3.43
2019-01-14T06:17:16.012Z,3.93
2019-01-14T06:19:47.419Z,3.13
2019-01-14T06:22:18.495Z,3.57
2019-01-14T06:24:49.570Z,3.10
2019-01-14T06:27:22.237Z,3.87
2019-01-14T06:29:53.547Z,2.70
2019-01-14T06:32:24.441Z,4.67
2019-01-14T06:34:59.571Z,4.13
2019-01-14T06:37:30.924Z,3.33
2019-01-14T06:40:01.811Z,3.03
2019-01-14T06:42:33.585Z,3.60
2019-01-14T06:45:05.517Z,3.23
2019-01-14T06:47:36.584Z,3.10
2019-01-14T06:50:08.807Z,3.00
2019-01-14T06:52:40.086Z,3.70
2019-01-14T06:55:14.148Z,2.73
2019-01-14T06:57:45.628Z,4.60
2019-01-14T07:00:22.114Z,2.90
2019-01-14T07:02:53.464Z,2.90
2019-01-14T07:05:26.087Z,3.53
2019-01-14T07:08:03.937Z,2.97
2019-01-14T07:10:38.172Z,2.67
2019-01-14T07:13:09.711Z,3.27
2019-01-14T07:15:40.642Z,3.37
2019-01-14T07:18:12.123Z,4.53
2019-01-14T07:20:45.308Z,2.77
2019-01-14T07:23:16.621Z,2.63
2019-01-14T07:25:48.952Z,3.90
2019-01-14T07:28:20.442Z,4.10
2019-01-14T07:30:51.714Z,3.77
2019-01-14T07:33:29.686Z,4.07
2019-01-14T07:36:00.626Z,3.27
2019-01-14T07:38:32.209Z,2.80
2019-01-14T07:41:05.028Z,2.77
2019-01-14T07:43:36.350Z,3.37
2019-01-14T07:46:09.223Z,3.83
2019-01-14T07:48:40.471Z,4.17
2019-01-14T07:51:11.699Z,3.80
2019-01-14T07:53:44.109Z,4.20
2019-01-14T07:56:15.671Z,2.90
2019-01-14T07:58:47.960Z,3.40
2019-01-14T08:01:23.565Z,3.63
2019-01-14T08:03:56.592Z,3.40
2019-01-14T08:06:33.291Z,4.20
2019-01-14T08:09:06.827Z,3.33
2019-01-14T08:11:37.927Z,3.43
2019-01-14T08:14:10.138Z,4.37
2019-01-14T08:16:43.117Z,4.23
2019-01-14T08:19:14.662Z,3.40
2019-01-14T08:21:45.924Z,2.67
2019-01-14T08:24:17.050Z,3.00
2019-01-14T08:26:54.305Z,3.03
2019-01-14T08:29:30.900Z,2.83
2019-01-14T08:32:02.059Z,3.07
2019-01-14T08:34:36.714Z,4.73
2019-01-14T08:37:08.529Z,3.50
2019-01-14T08:39:39.614Z,2.77
2019-01-14T08:42:16.862Z,3.70
2019-01-14T08:44:49.796Z,3.23
2019-01-14T08:47:21.636Z,2.47
2019-01-14T08:49:52.979Z,3.37
2019-01-14T08:52:27.210Z,3.73
2019-01-14T08:55:00.708Z,3.47
2019-01-14T08:57:34.425Z,2.83
2019-01-14T09:00:11.855Z,3.80
2019-01-14T09:02:45.528Z,3.57
2019-01-14T09:05:17.134Z,4.57
2019-01-14T09:07:48.415Z,4.23
2019-01-14T09:10:32.270Z,3.40
2019-01-14T09:13:06.105Z,3.73
2019-01-14T09:15:38.595Z,4.00
2019-01-14T09:18:11.211Z,2.87
2019-01-14T09:20:44.435Z,4.70
2019-01-14T09:23:15.831Z,3.70
2019-01-14T09:25:53.619Z,2.70
2019-01-14T09:28:19.547Z,2.70
2019-01-14T09:30:51.222Z,2.83
2019-01-14T09:33:22.225Z,4.03
2019-01-14T09:35:53.908Z,2.50
2019-01-14T09:38:25.154Z,4.03
2019-01-14T09:40:56.224Z,3.43
2019-01-14T09:43:27.244Z,2.80
2019-01-14T09:46:00.286Z,2.97
2019-01-14T09:48:31.803Z,2.83
2019-01-14T09:51:02.799Z,2.40
2019-01-14T09:53:34.133Z,2.50
2019-01-14T09:56:05.675Z,4.20
2019-01-14T09:58:36.772Z,3.17
2019-01-14T10:01:09.674Z,3.03
2019-01-14T10:03:44.136Z,3.13
2019-01-14T10:06:15.783Z,2.87
2019-01-14T10:08:47.012Z,2.90
2019-01-14T10:11:18.709Z,3.67
2019-01-14T10:13:49.892Z,1.97
2019-01-14T10:16:22.279Z,3.53
2019-01-14T10:18:54.161Z,3.03
2019-01-14T10:21:25.287Z,3.07
2019-01-14T10:23:56.371Z,3.00
2019-01-14T10:26:27.603Z,2.10
2019-01-14T10:29:10.255Z,2.90
2019-01-14T10:31:41.227Z,2.67
2019-01-14T10:34:12.480Z,2.30
2019-01-14T10:36:43.254Z,2.93
2019-01-14T10:39:14.576Z,1.93
2019-01-14T10:41:45.565Z,3.13
2019-01-14T10:44:16.471Z,2.87
2019-01-14T10:46:47.414Z,2.10
2019-01-14T10:49:19.096Z,2.57
2019-01-14T10:51:59.627Z,2.90
2019-01-14T10:54:33.375Z,3.07
2019-01-14T10:57:06.401Z,2.40
2019-01-14T10:59:38.167Z,2.90
2019-01-14T11:02:09.025Z,1.73
2019-01-14T11:04:42.401Z,1.63
2019-01-14T11:07:19.034Z,2.60
2019-01-14T11:09:49.956Z,2.50
2019-01-14T11:12:22.403Z,3.60
2019-01-14T11:14:53.502Z,2.00
2019-01-14T11:17:27.426Z,3.00
2019-01-14T11:20:07.253Z,2.50
2019-01-14T11:22:41.326Z,2.47
2019-01-14T11:25:18.970Z,2.50
2019-01-14T11:27:50.314Z,2.27
2019-01-14T11:30:29.155Z,2.77
2019-01-14T11:33:01.006Z,2.40
2019-01-14T11:35:32.762Z,4.47
2019-01-14T11:38:05.286Z,1.73
2019-01-14T11:40:42.107Z,2.33
2019-01-14T11:43:13.335Z,3.07
2019-01-14T11:45:47.434Z,1.97
2019-01-14T11:48:18.932Z,2.73
2019-01-14T11:50:49.915Z,1.83
2019-01-14T11:53:21.372Z,2.40
2019-01-14T11:55:52.533Z,2.20
2019-01-14T11:58:29.108Z,1.57
2019-01-14T12:01:00.152Z,3.00
2019-01-14T12:03:31.058Z,1.97
2019-01-14T12:06:02.266Z,1.90
2019-01-14T12:08:35.447Z,1.90
2019-01-14T12:11:14.773Z,1.33
2019-01-14T12:13:47.703Z,2.67
2019-01-14T12:16:18.954Z,1.30
2019-01-14T12:18:52.546Z,1.70
2019-01-14T12:21:23.943Z,1.40
2019-01-14T12:23:59.240Z,0.83
2019-01-14T12:26:34.999Z,1.23
2019-01-14T12:29:07.910Z,1.73
2019-01-14T12:31:38.928Z,1.03
2019-01-14T12:34:13.334Z,1.20
2019-01-14T12:36:46.995Z,1.10
2019-01-14T12:39:20.726Z,1.37
2019-01-14T12:41:51.754Z,1.83
2019-01-14T12:44:22.933Z,1.20
2019-01-14T12:46:56.600Z,1.17
2019-01-14T12:49:30.308Z,1.17
2019-01-14T12:52:01.739Z,1.40
2019-01-14T12:54:33.123Z,1.50
2019-01-14T12:57:04.477Z,1.00
2019-01-14T12:59:35.398Z,1.10
2019-01-14T13:02:06.566Z,1.73
2019-01-14T13:04:37.414Z,1.73
2019-01-14T13:07:08.421Z,1.70
2019-01-14T13:09:39.701Z,2.03
2019-01-14T13:12:11.347Z,1.50
2019-01-14T13:14:43.718Z,1.47
2019-01-14T13:17:16.966Z,1.60
2019-01-14T13:19:52.849Z,1.40
2019-01-14T13:22:28.361Z,1.60
2019-01-14T13:25:03.149Z,1.53
2019-01-14T13:27:35.927Z,1.80
2019-01-14T13:30:11.887Z,1.40
2019-01-14T13:32:42.709Z,3.33
2019-01-14T13:35:13.763Z,1.67
2019-01-14T13:37:44.920Z,2.20
2019-01-14T13:40:18.871Z,1.47
2019-01-14T13:42:49.714Z,1.67
2019-01-14T13:45:26.309Z,1.70
2019-01-14T13:48:00.276Z,2.07
2019-01-14T13:50:34.426Z,1.40
2019-01-14T13:53:06.924Z,2.37
2019-01-14T13:55:41.407Z,1.27
2019-01-14T13:58:20.008Z,1.20
2019-01-14T14:00:59.065Z,2.17
2019-01-14T14:03:30.742Z,1.50
2019-01-14T14:06:07.538Z,2.07
2019-01-14T14:08:40.097Z,2.37
2019-01-14T14:11:11.153Z,1.50
2019-01-14T14:13:42.085Z,1.73
2019-01-14T14:16:16.696Z,1.47
2019-01-14T14:18:47.621Z,1.93
2019-01-14T14:21:22.561Z,1.67
2019-01-14T14:23:55.308Z,1.40
2019-01-14T14:26:26.310Z,1.33
2019-01-14T14:29:00.686Z,1.27
2019-01-14T14:31:33.691Z,1.97
2019-01-14T14:34:04.868Z,2.30
2019-01-14T14:36:36.341Z,2.10
2019-01-14T14:39:09.944Z,2.13
2019-01-14T14:41:40.845Z,2.43
2019-01-14T14:44:12.005Z,1.50
2019-01-14T14:46:47.767Z,1.70
2019-01-14T14:49:23.561Z,1.37
2019-01-14T14:51:55.259Z,1.80
2019-01-14T14:54:26.621Z,2.23
2019-01-14T14:57:03.577Z,1.37
2019-01-14T14:59:45.118Z,1.37
2019-01-14T15:02:16.374Z,1.50
2019-01-14T15:04:50.702Z,1.30
2019-01-14T15:07:27.308Z,1.90
2019-01-14T15:10:09.735Z,1.53
2019-01-14T15:12:40.873Z,1.63
2019-01-14T15:15:20.255Z,1.63
2019-01-14T15:17:51.213Z,1.03
2019-01-14T15:20:25.372Z,1.40
2019-01-14T15:22:58.656Z,1.60
2019-01-14T15:25:42.562Z,1.20
2019-01-14T15:28:18.946Z,1.63
2019-01-14T15:30:50.018Z,1.77
2019-01-14T15:33:33.933Z,2.03
2019-01-14T15:36:10.479Z,1.80
2019-01-14T15:38:46.106Z,2.60
2019-01-14T15:41:26.114Z,2.00
2019-01-14T15:44:05.069Z,2.57
2019-01-14T15:46:40.086Z,2.17
2019-01-14T15:49:11.368Z,1.87
2019-01-14T15:51:42.379Z,1.70
2019-01-14T15:54:18.470Z,1.83
2019-01-14T15:56:52.240Z,1.60
2019-01-14T15:59:25.594Z,2.33
2019-01-14T16:02:08.391Z,1.63
2019-01-14T16:04:53.478Z,1.80
2019-01-14T16:07:29.664Z,1.53
2019-01-14T16:10:10.902Z,1.77
2019-01-14T16:12:45.479Z,1.37
2019-01-14T16:15:29.804Z,1.60
2019-01-14T16:18:01.365Z,1.73
2019-01-14T16:20:33.367Z,1.70
2019-01-14T16:23:11.071Z,1.47
2019-01-14T16:25:45.410Z,2.53
2019-01-14T16:28:21.989Z,1.73
2019-01-14T16:30:58.170Z,1.37
2019-01-14T16:33:32.023Z,1.10
2019-01-14T16:36:06.373Z,0.90
2019-01-14T16:38:38.759Z,1.30
2019-01-14T16:41:16.724Z,1.20
2019-01-14T16:43:55.094Z,1.20
2019-01-14T16:46:30.137Z,1.30
2019-01-14T16:49:05.705Z,2.00
2019-01-14T16:51:47.703Z,1.60
2019-01-14T16:54:19.728Z,1.70
2019-01-14T16:56:55.455Z,1.20
2019-01-14T16:59:38.627Z,1.13
2019-01-14T17:02:10.261Z,1.60
2019-01-14T17:04:47.944Z,1.03
2019-01-14T17:07:31.234Z,1.20
2019-01-14T17:10:03.163Z,1.20
2019-01-14T17:12:36.220Z,0.97
2019-01-14T17:15:10.613Z,0.97
2019-01-14T17:17:45.741Z,0.87
2019-01-14T17:20:19.803Z,0.80
2019-01-14T17:22:51.906Z,0.60
2019-01-14T17:25:23.813Z,1.17
2019-01-14T17:28:03.706Z,0.87
2019-01-14T17:30:38.120Z,0.70
2019-01-14T17:33:12.219Z,0.90
2019-01-14T17:35:48.806Z,1.30
2019-01-14T17:38:20.582Z,1.43
2019-01-14T17:40:53.355Z,0.80
2019-01-14T17:43:30.733Z,1.07
2019-01-14T17:46:09.882Z,0.80
2019-01-14T17:48:45.350Z,0.80
2019-01-14T17:51:25.477Z,0.77
2019-01-14T17:53:57.568Z,0.90
2019-01-14T17:56:31.476Z,1.47
2019-01-14T17:59:03.547Z,1.13
2019-01-14T18:01:35.923Z,1.73
2019-01-14T18:04:09.079Z,2.10
2019-01-14T18:06:49.752Z,1.77
2019-01-14T18:09:23.551Z,1.37
2019-01-14T18:12:05.244Z,1.50
2019-01-14T18:14:40.258Z,1.93
2019-01-14T18:17:11.895Z,1.97
2019-01-14T18:19:44.805Z,1.70
2019-01-14T18:22:24.084Z,1.87
2019-01-14T18:24:57.653Z,1.90
2019-01-14T18:27:46.609Z,1.67
2019-01-14T18:30:28.328Z,1.87
2019-01-14T18:33:10.501Z,1.10
2019-01-14T18:35:43.346Z,1.57
2019-01-14T18:38:16.161Z,2.10
2019-01-14T18:40:54.684Z,2.03
2019-01-14T18:43:35.385Z,1.40
2019-01-14T18:46:07.874Z,1.27
2019-01-14T18:48:40.033Z,1.70
2019-01-14T18:51:13.235Z,1.73
2019-01-14T18:53:55.898Z,1.73
2019-01-14T18:56:34.595Z,1.70
2019-01-14T18:59:02.003Z,1.93
2019-01-14T19:01:38.729Z,1.67
2019-01-14T19:04:10.793Z,1.80
2019-01-14T19:06:54.110Z,2.33
2019-01-14T19:09:40.968Z,1.60
2019-01-14T19:12:25.102Z,1.80
2019-01-14T19:15:03.303Z,1.67
2019-01-14T19:17:38.007Z,1.77
2019-01-14T19:20:14.306Z,1.80
2019-01-14T19:22:51.439Z,2.00
2019-01-14T19:25:25.958Z,2.10
2019-01-14T19:27:58.269Z,1.73
2019-01-14T19:30:33.032Z,1.67
2019-01-14T19:33:09.345Z,1.90
2019-01-14T19:36:00.594Z,1.77
2019-01-14T19:38:45.268Z,1.70
2019-01-14T19:41:25.665Z,2.00
2019-01-14T19:43:57.535Z,1.63
2019-01-14T19:46:32.127Z,2.50
2019-01-14T19:49:07.543Z,2.20
2019-01-14T19:51:43.451Z,2.23
2019-01-14T19:54:30.676Z,2.73
2019-01-14T19:57:15.227Z,2.50
2019-01-14T19:59:51.574Z,2.77
2019-01-14T20:02:24.106Z,2.67
2019-01-14T20:05:07.238Z,2.30
2019-01-14T20:07:41.757Z,1.67
2019-01-14T20:10:16.452Z,1.83
2019-01-14T20:13:09.414Z,1.80
2019-01-14T20:15:41.729Z,1.83
2019-01-14T20:18:15.580Z,1.83
2019-01-14T20:20:48.177Z,1.97
2019-01-14T20:23:23.000Z,1.97
2019-01-14T20:26:02.225Z,2.10
2019-01-14T20:28:36.524Z,2.03
2019-01-14T20:31:14.826Z,2.07
2019-01-14T20:33:47.096Z,1.67
2019-01-14T20:36:19.396Z,2.10
2019-01-14T20:39:01.453Z,2.37
2019-01-14T20:41:35.100Z,2.10
2019-01-14T20:44:08.264Z,1.53
2019-01-14T20:46:40.412Z,1.60
2019-01-14T20:49:23.118Z,1.90
2019-01-14T20:52:05.962Z,2.40
2019-01-14T20:54:40.215Z,1.60
2019-01-14T20:57:18.266Z,2.17
2019-01-14T20:59:54.538Z,1.50
2019-01-14T21:02:28.031Z,2.07
2019-01-14T21:05:04.585Z,2.00
2019-01-14T21:07:39.669Z,2.13
2019-01-14T21:10:16.309Z,1.53
2019-01-14T21:12:49.574Z,2.33
2019-01-14T21:15:26.362Z,1.47
2019-01-14T21:18:04.232Z,1.97
2019-01-14T21:20:38.377Z,1.90
2019-01-14T21:23:10.876Z,1.67
2019-01-14T21:25:51.784Z,2.37
2019-01-14T21:28:23.604Z,1.70
2019-01-14T21:31:05.809Z,1.57
2019-01-14T21:33:43.936Z,1.77
2019-01-14T21:36:34.198Z,1.90
2019-01-14T21:39:00.993Z,2.70
2019-01-14T21:41:36.323Z,1.83
2019-01-14T21:44:13.060Z,1.50
2019-01-14T21:46:45.408Z,2.00
2019-01-14T21:49:17.907Z,1.87
2019-01-14T21:51:49.434Z,2.20
2019-01-14T21:54:20.517Z,2.93
2019-01-14T21:56:54.797Z,1.73
2019-01-14T21:59:26.559Z,1.67
2019-01-14T22:02:03.422Z,2.10
2019-01-14T22:04:35.074Z,1.90
2019-01-14T22:07:12.339Z,2.17
2019-01-14T22:09:43.769Z,2.70
2019-01-14T22:12:17.150Z,1.87
2019-01-14T22:14:49.796Z,1.90
2019-01-14T22:17:20.957Z,1.60
2019-01-14T22:19:52.479Z,2.00
2019-01-14T22:22:24.992Z,2.07
2019-01-14T22:24:58.060Z,1.77
2019-01-14T22:27:29.467Z,2.27
2019-01-14T22:30:01.572Z,2.27
2019-01-14T22:32:37.309Z,2.00
2019-01-14T22:35:16.699Z,1.73
2019-01-14T22:37:48.207Z,2.63
2019-01-14T22:40:19.823Z,1.87
2019-01-14T22:42:56.346Z,2.43
2019-01-14T22:45:30.246Z,1.70
2019-01-14T22:48:08.872Z,2.00
2019-01-14T22:50:40.621Z,1.50
2019-01-14T22:53:11.986Z,1.70
2019-01-14T22:55:43.314Z,1.80
2019-01-14T22:58:15.821Z,2.23
2019-01-14T23:01:21.248Z,2.10
2019-01-14T23:03:53.716Z,2.33
2019-01-14T23:06:29.717Z,1.83
2019-01-14T23:09:02.876Z,1.30
2019-01-14T23:11:38.297Z,1.97
2019-01-14T23:14:09.769Z,2.50
2019-01-14T23:16:46.142Z,2.67
2019-01-14T23:19:17.664Z,2.03
2019-01-14T23:21:53.564Z,2.13
2019-01-14T23:24:34.251Z,1.73
2019-01-14T23:27:12.412Z,2.60
2019-01-14T23:29:45.753Z,2.43
2019-01-14T23:32:21.150Z,1.37
2019-01-14T23:34:55.387Z,2.50
2019-01-14T23:37:33.276Z,2.43
2019-01-14T23:40:04.829Z,2.53
2019-01-14T23:42:37.337Z,2.20
2019-01-14T23:45:09.339Z,1.97
2019-01-14T23:47:44.463Z,2.97
2019-01-14T23:50:15.526Z,2.17
2019-01-14T23:52:47.405Z,1.97
2019-01-14T23:55:18.960Z,2.17
2019-01-14T23:57:51.540Z,2.87
