createdAt,value
2019-03-31T00:00:34.364Z,0.00
2019-03-31T00:01:34.348Z,0.00
2019-03-31T00:02:34.337Z,0.00
2019-03-31T00:03:34.311Z,0.00
2019-03-31T00:04:34.296Z,0.00
2019-03-31T00:05:37.150Z,0.00
2019-03-31T00:06:34.256Z,0.00
2019-03-31T00:07:34.251Z,0.00
2019-03-31T00:08:34.229Z,0.00
2019-03-31T00:09:34.222Z,0.00
2019-03-31T00:10:34.182Z,0.00
2019-03-31T00:11:34.170Z,0.00
2019-03-31T00:12:34.151Z,0.00
2019-03-31T00:13:34.134Z,0.00
2019-03-31T00:14:34.118Z,0.00
2019-03-31T00:15:34.097Z,0.00
2019-03-31T00:16:34.075Z,0.00
2019-03-31T00:17:34.063Z,0.00
2019-03-31T00:18:34.046Z,0.00
2019-03-31T00:19:34.019Z,0.00
2019-03-31T00:20:34.013Z,0.00
2019-03-31T00:21:33.982Z,0.00
2019-03-31T00:22:33.966Z,0.00
2019-03-31T00:23:33.963Z,0.00
2019-03-31T00:24:33.964Z,0.00
2019-03-31T00:25:33.923Z,0.00
2019-03-31T00:26:33.897Z,0.00
2019-03-31T00:27:33.877Z,0.00
2019-03-31T00:28:33.874Z,0.00
2019-03-31T00:29:33.842Z,0.00
2019-03-31T00:30:33.822Z,0.00
2019-03-31T00:31:33.813Z,0.00
2019-03-31T00:32:33.792Z,0.00
2019-03-31T00:33:33.771Z,0.00
2019-03-31T00:34:33.748Z,0.00
2019-03-31T00:35:33.737Z,0.00
2019-03-31T00:36:33.713Z,0.00
2019-03-31T00:37:33.696Z,0.00
2019-03-31T00:38:33.675Z,0.00
2019-03-31T00:39:33.663Z,0.00
2019-03-31T00:40:33.645Z,0.00
2019-03-31T00:41:33.623Z,0.00
2019-03-31T00:42:33.604Z,0.00
2019-03-31T00:43:33.591Z,0.00
2019-03-31T00:44:33.575Z,0.00
2019-03-31T00:45:33.555Z,0.00
2019-03-31T00:46:33.529Z,0.00
2019-03-31T00:47:33.515Z,0.00
2019-03-31T00:48:33.501Z,0.00
2019-03-31T00:49:33.480Z,0.00
2019-03-31T00:50:33.462Z,0.00
2019-03-31T00:51:33.435Z,0.00
2019-03-31T00:52:33.432Z,0.00
2019-03-31T00:53:33.403Z,0.00
2019-03-31T00:54:33.387Z,0.00
2019-03-31T00:55:33.374Z,0.00
2019-03-31T00:56:33.367Z,0.00
2019-03-31T00:57:33.329Z,0.00
2019-03-31T00:58:33.318Z,0.00
2019-03-31T00:59:33.297Z,0.00
2019-03-31T01:00:33.275Z,0.00
2019-03-31T01:01:36.807Z,0.00
2019-03-31T01:02:33.247Z,0.00
2019-03-31T01:03:33.226Z,0.00
2019-03-31T01:04:33.204Z,0.00
2019-03-31T01:05:33.187Z,0.00
2019-03-31T01:06:33.169Z,0.00
2019-03-31T01:07:33.152Z,0.00
2019-03-31T01:08:33.132Z,0.00
2019-03-31T01:09:33.114Z,0.00
2019-03-31T01:10:33.101Z,0.00
2019-03-31T01:11:33.071Z,0.00
2019-03-31T01:12:33.063Z,0.00
2019-03-31T01:13:33.041Z,0.00
2019-03-31T01:14:33.017Z,0.00
2019-03-31T01:15:33.000Z,0.00
2019-03-31T01:16:32.987Z,0.00
2019-03-31T01:17:32.974Z,0.00
2019-03-31T01:18:32.951Z,0.00
2019-03-31T01:19:32.934Z,0.00
2019-03-31T01:20:32.918Z,0.00
2019-03-31T01:21:32.888Z,0.00
2019-03-31T01:22:32.876Z,0.00
2019-03-31T01:23:32.862Z,0.00
2019-03-31T01:24:32.842Z,0.00
2019-03-31T01:25:32.818Z,0.00
2019-03-31T01:26:32.803Z,0.00
2019-03-31T01:27:32.787Z,0.00
2019-03-31T01:28:32.775Z,0.00
2019-03-31T01:29:32.751Z,0.00
2019-03-31T01:30:32.730Z,0.00
2019-03-31T01:31:32.714Z,0.00
2019-03-31T01:32:32.695Z,0.00
2019-03-31T01:33:32.670Z,0.00
2019-03-31T01:34:32.661Z,0.00
2019-03-31T01:35:32.641Z,0.00
2019-03-31T01:36:32.625Z,0.00
2019-03-31T01:37:32.601Z,0.00
2019-03-31T01:38:32.582Z,0.00
2019-03-31T01:39:32.565Z,0.00
2019-03-31T01:40:32.543Z,0.00
2019-03-31T01:41:32.524Z,0.00
2019-03-31T01:42:32.508Z,0.00
2019-03-31T01:43:32.505Z,0.00
2019-03-31T01:44:32.475Z,0.00
2019-03-31T01:45:32.458Z,0.00
2019-03-31T01:46:32.436Z,0.00
2019-03-31T01:47:32.420Z,0.00
2019-03-31T01:48:32.400Z,0.00
2019-03-31T01:49:32.382Z,0.00
2019-03-31T01:50:32.360Z,0.00
2019-03-31T01:51:32.350Z,0.00
2019-03-31T01:52:32.329Z,0.00
2019-03-31T01:53:32.307Z,0.00
2019-03-31T01:54:32.291Z,0.00
2019-03-31T01:55:32.274Z,0.00
2019-03-31T01:56:32.262Z,0.00
2019-03-31T01:57:32.240Z,0.00
2019-03-31T01:58:32.220Z,0.00
2019-03-31T01:59:32.200Z,0.00
2019-03-31T02:00:32.184Z,0.00
2019-03-31T02:01:32.157Z,0.00
2019-03-31T02:02:32.150Z,0.00
2019-03-31T02:03:32.128Z,0.00
2019-03-31T02:04:32.111Z,0.00
2019-03-31T02:05:32.088Z,0.00
2019-03-31T02:06:32.071Z,0.00
2019-03-31T02:07:32.060Z,0.00
2019-03-31T02:08:32.041Z,0.00
2019-03-31T02:09:32.017Z,0.00
2019-03-31T02:10:32.000Z,0.00
2019-03-31T02:11:31.983Z,0.00
2019-03-31T02:12:31.965Z,0.00
2019-03-31T02:13:31.944Z,0.00
2019-03-31T02:14:31.928Z,0.00
2019-03-31T02:15:31.915Z,0.00
2019-03-31T02:16:31.891Z,0.00
2019-03-31T02:17:31.871Z,0.00
2019-03-31T02:18:31.854Z,0.00
2019-03-31T02:19:31.837Z,0.00
2019-03-31T02:20:31.813Z,0.00
2019-03-31T02:21:31.795Z,0.00
2019-03-31T02:22:31.774Z,0.00
2019-03-31T02:23:31.759Z,0.00
2019-03-31T02:24:31.748Z,0.00
2019-03-31T02:25:31.724Z,0.00
2019-03-31T02:26:31.700Z,0.00
2019-03-31T02:27:31.691Z,0.00
2019-03-31T02:28:31.667Z,0.00
2019-03-31T02:29:31.649Z,0.00
2019-03-31T02:30:31.634Z,0.00
2019-03-31T02:31:31.618Z,0.00
2019-03-31T02:32:31.594Z,0.00
2019-03-31T02:33:31.578Z,0.00
2019-03-31T02:34:31.560Z,0.00
2019-03-31T02:35:31.536Z,0.00
2019-03-31T02:36:31.525Z,0.00
2019-03-31T02:37:31.506Z,0.00
2019-03-31T02:38:31.478Z,0.00
2019-03-31T02:39:31.477Z,0.00
2019-03-31T02:40:31.450Z,0.00
2019-03-31T02:41:31.429Z,0.00
2019-03-31T02:42:31.413Z,0.00
2019-03-31T02:43:31.392Z,0.00
2019-03-31T02:44:31.379Z,0.00
2019-03-31T02:45:31.356Z,0.00
2019-03-31T02:46:31.341Z,0.00
2019-03-31T02:47:31.328Z,0.00
2019-03-31T02:48:31.308Z,0.00
2019-03-31T02:49:31.279Z,0.00
2019-03-31T02:50:31.264Z,0.00
2019-03-31T02:51:31.250Z,0.00
2019-03-31T02:52:31.225Z,0.00
2019-03-31T02:53:31.204Z,0.00
2019-03-31T02:54:31.188Z,0.00
2019-03-31T02:55:31.171Z,0.00
2019-03-31T02:56:31.161Z,0.00
2019-03-31T02:57:31.186Z,0.00
2019-03-31T02:58:31.110Z,0.00
2019-03-31T02:59:31.101Z,0.00
2019-03-31T03:00:31.083Z,0.00
2019-03-31T03:01:31.056Z,0.00
2019-03-31T03:02:41.358Z,0.00
2019-03-31T03:03:31.023Z,0.00
2019-03-31T03:04:31.001Z,0.00
2019-03-31T03:05:30.986Z,0.00
2019-03-31T03:06:30.965Z,0.00
2019-03-31T03:07:30.950Z,0.00
2019-03-31T03:08:30.931Z,0.00
2019-03-31T03:09:30.921Z,0.00
2019-03-31T03:10:30.902Z,0.00
2019-03-31T03:11:30.874Z,0.00
2019-03-31T03:12:30.855Z,0.00
2019-03-31T03:13:30.837Z,0.00
2019-03-31T03:14:30.822Z,0.00
2019-03-31T03:15:30.801Z,0.00
2019-03-31T03:16:30.777Z,0.00
2019-03-31T03:17:30.763Z,0.00
2019-03-31T03:18:30.745Z,0.00
2019-03-31T03:19:30.727Z,0.00
2019-03-31T03:20:30.709Z,0.00
2019-03-31T03:21:30.685Z,0.00
2019-03-31T03:22:30.673Z,0.00
2019-03-31T03:23:30.654Z,0.00
2019-03-31T03:24:30.633Z,0.00
2019-03-31T03:25:30.613Z,0.00
2019-03-31T03:26:30.593Z,0.00
2019-03-31T03:27:30.576Z,0.00
2019-03-31T03:28:30.561Z,0.00
2019-03-31T03:29:30.544Z,0.00
2019-03-31T03:30:30.612Z,0.00
2019-03-31T03:31:30.550Z,0.00
2019-03-31T03:32:30.487Z,0.00
2019-03-31T03:33:30.464Z,0.00
2019-03-31T03:34:30.442Z,0.00
2019-03-31T03:35:30.431Z,0.00
2019-03-31T03:36:30.408Z,0.00
2019-03-31T03:37:30.411Z,0.00
2019-03-31T03:38:30.371Z,0.00
2019-03-31T03:39:30.428Z,0.00
2019-03-31T03:40:30.355Z,0.00
2019-03-31T03:41:30.318Z,0.00
2019-03-31T03:42:30.295Z,0.00
2019-03-31T03:43:30.290Z,0.00
2019-03-31T03:44:30.260Z,0.00
2019-03-31T03:45:30.347Z,0.00
2019-03-31T03:46:30.219Z,0.00
2019-03-31T03:47:30.202Z,0.00
2019-03-31T03:48:30.182Z,0.00
2019-03-31T03:49:30.171Z,0.00
2019-03-31T03:50:30.144Z,0.00
2019-03-31T03:51:30.127Z,0.00
2019-03-31T03:52:30.105Z,0.00
2019-03-31T03:53:30.087Z,0.00
2019-03-31T03:54:30.074Z,0.00
2019-03-31T03:55:30.060Z,0.00
2019-03-31T03:56:30.030Z,0.00
2019-03-31T03:57:30.018Z,0.00
2019-03-31T03:58:30.001Z,0.00
2019-03-31T03:59:29.976Z,0.00
2019-03-31T04:00:29.972Z,0.00
2019-03-31T04:01:29.945Z,0.00
2019-03-31T04:02:29.928Z,0.00
2019-03-31T04:03:31.243Z,0.00
2019-03-31T04:04:29.884Z,0.00
2019-03-31T04:05:29.865Z,0.00
2019-03-31T04:06:29.846Z,0.00
2019-03-31T04:07:29.830Z,0.00
2019-03-31T04:08:29.839Z,0.00
2019-03-31T04:09:29.791Z,0.00
2019-03-31T04:10:29.769Z,0.00
2019-03-31T04:11:29.754Z,0.00
2019-03-31T04:12:29.727Z,0.00
2019-03-31T04:13:29.717Z,0.00
2019-03-31T04:14:29.710Z,0.00
2019-03-31T04:15:29.676Z,0.00
2019-03-31T04:16:29.668Z,0.00
2019-03-31T04:17:29.642Z,0.00
2019-03-31T04:18:29.622Z,0.00
2019-03-31T04:19:29.604Z,0.00
2019-03-31T04:20:29.584Z,0.00
2019-03-31T04:21:29.567Z,0.00
2019-03-31T04:22:29.543Z,0.00
2019-03-31T04:23:29.533Z,0.00
2019-03-31T04:24:29.510Z,0.00
2019-03-31T04:25:29.497Z,0.00
2019-03-31T04:26:29.473Z,0.00
2019-03-31T04:27:29.450Z,0.00
2019-03-31T04:28:29.434Z,0.00
2019-03-31T04:29:29.408Z,0.00
2019-03-31T04:30:29.394Z,0.00
2019-03-31T04:31:29.378Z,0.00
2019-03-31T04:32:29.355Z,0.00
2019-03-31T04:33:48.544Z,0.00
2019-03-31T04:34:29.313Z,0.00
2019-03-31T04:35:29.300Z,0.00
2019-03-31T04:36:29.279Z,0.00
2019-03-31T04:37:29.269Z,0.00
2019-03-31T04:38:29.236Z,0.00
2019-03-31T04:39:29.224Z,0.00
2019-03-31T04:40:29.256Z,0.00
2019-03-31T04:41:29.178Z,0.00
2019-03-31T04:42:29.167Z,0.00
2019-03-31T04:43:29.147Z,0.00
2019-03-31T04:44:29.123Z,0.00
2019-03-31T04:45:29.111Z,0.00
2019-03-31T04:46:29.094Z,0.00
2019-03-31T04:47:29.065Z,0.00
2019-03-31T04:48:29.049Z,0.00
2019-03-31T04:49:29.031Z,0.00
2019-03-31T04:50:29.010Z,0.00
2019-03-31T04:51:28.993Z,0.00
2019-03-31T04:52:28.974Z,0.00
2019-03-31T04:53:28.958Z,0.00
2019-03-31T04:54:28.939Z,0.00
2019-03-31T04:55:28.918Z,0.00
2019-03-31T04:56:28.897Z,0.00
2019-03-31T04:57:28.928Z,0.00
2019-03-31T04:58:28.863Z,0.00
2019-03-31T04:59:28.843Z,0.00
2019-03-31T05:00:28.821Z,0.00
2019-03-31T05:01:28.804Z,0.00
2019-03-31T05:02:28.787Z,0.00
2019-03-31T05:03:28.762Z,0.00
2019-03-31T05:04:28.746Z,0.00
2019-03-31T05:05:28.726Z,0.00
2019-03-31T05:06:28.710Z,0.00
2019-03-31T05:07:28.689Z,0.00
2019-03-31T05:08:28.666Z,0.00
2019-03-31T05:09:28.649Z,0.00
2019-03-31T05:10:28.632Z,0.00
2019-03-31T05:11:28.610Z,0.00
2019-03-31T05:12:28.593Z,0.00
2019-03-31T05:13:28.572Z,0.00
2019-03-31T05:14:28.552Z,0.00
2019-03-31T05:15:28.533Z,0.00
2019-03-31T05:16:28.517Z,0.00
2019-03-31T05:17:28.493Z,0.00
2019-03-31T05:18:28.477Z,0.00
2019-03-31T05:19:28.459Z,5.63
2019-03-31T05:20:28.444Z,5.63
2019-03-31T05:21:28.420Z,5.63
2019-03-31T05:22:28.406Z,5.63
2019-03-31T05:23:28.380Z,5.63
2019-03-31T05:24:28.364Z,5.63
2019-03-31T05:25:28.348Z,5.63
2019-03-31T05:26:28.395Z,5.63
2019-03-31T05:27:28.305Z,5.63
2019-03-31T05:28:28.288Z,5.63
2019-03-31T05:29:28.269Z,5.63
2019-03-31T05:30:28.249Z,5.63
2019-03-31T05:31:28.230Z,5.63
2019-03-31T05:32:28.209Z,5.63
2019-03-31T05:33:28.195Z,5.63
2019-03-31T05:34:28.174Z,5.63
2019-03-31T05:35:28.148Z,11.25
2019-03-31T05:36:28.136Z,11.25
2019-03-31T05:37:28.114Z,11.25
2019-03-31T05:38:28.102Z,11.25
2019-03-31T05:39:28.078Z,11.25
2019-03-31T05:40:30.739Z,11.25
2019-03-31T05:41:28.035Z,11.25
2019-03-31T05:42:28.018Z,11.25
2019-03-31T05:43:28.002Z,11.25
2019-03-31T05:44:27.982Z,11.25
2019-03-31T05:45:27.962Z,11.25
2019-03-31T05:46:27.949Z,11.25
2019-03-31T05:47:27.922Z,11.25
2019-03-31T05:48:27.906Z,11.25
2019-03-31T05:49:27.892Z,16.88
2019-03-31T05:50:27.869Z,16.88
2019-03-31T05:51:27.844Z,16.88
2019-03-31T05:52:27.839Z,16.88
2019-03-31T05:53:27.806Z,16.88
2019-03-31T05:54:27.794Z,16.88
2019-03-31T05:55:27.774Z,16.88
2019-03-31T05:56:27.755Z,16.88
2019-03-31T05:57:27.737Z,16.88
2019-03-31T05:58:27.722Z,22.50
2019-03-31T05:59:27.699Z,22.50
2019-03-31T06:00:27.681Z,22.50
2019-03-31T06:01:27.661Z,22.50
2019-03-31T06:02:27.639Z,22.50
2019-03-31T06:03:27.621Z,22.50
2019-03-31T06:04:33.309Z,22.50
2019-03-31T06:05:27.585Z,22.50
2019-03-31T06:06:27.569Z,22.50
2019-03-31T06:07:27.553Z,28.13
2019-03-31T06:08:27.536Z,33.75
2019-03-31T06:09:27.508Z,39.38
2019-03-31T06:10:27.494Z,45.00
2019-03-31T06:11:27.474Z,45.00
2019-03-31T06:12:27.452Z,45.00
2019-03-31T06:13:27.435Z,45.00
2019-03-31T06:14:27.414Z,45.00
2019-03-31T06:15:27.396Z,45.00
2019-03-31T06:16:27.383Z,45.00
2019-03-31T06:17:27.360Z,50.63
2019-03-31T06:18:27.341Z,50.63
2019-03-31T06:19:27.325Z,50.63
2019-03-31T06:20:27.311Z,50.63
2019-03-31T06:21:29.218Z,56.25
2019-03-31T06:22:27.268Z,56.25
2019-03-31T06:23:27.252Z,56.25
2019-03-31T06:24:27.232Z,56.25
2019-03-31T06:25:27.244Z,67.50
2019-03-31T06:26:27.194Z,61.88
2019-03-31T06:27:27.181Z,61.88
2019-03-31T06:28:27.164Z,61.88
2019-03-31T06:29:27.148Z,67.50
2019-03-31T06:30:27.125Z,67.50
2019-03-31T06:31:27.125Z,67.50
2019-03-31T06:32:27.089Z,67.50
2019-03-31T06:33:27.071Z,73.13
2019-03-31T06:34:27.056Z,73.13
2019-03-31T06:35:27.036Z,73.13
2019-03-31T06:36:27.021Z,78.75
2019-03-31T06:37:27.006Z,78.75
2019-03-31T06:38:26.979Z,78.75
2019-03-31T06:39:26.970Z,78.75
2019-03-31T06:40:26.954Z,84.38
2019-03-31T06:41:26.929Z,84.38
2019-03-31T06:42:26.913Z,90.00
2019-03-31T06:43:26.901Z,90.00
2019-03-31T06:44:26.880Z,90.00
2019-03-31T06:45:26.889Z,95.63
2019-03-31T06:46:26.847Z,95.63
2019-03-31T06:47:26.828Z,95.63
2019-03-31T06:48:26.811Z,95.63
2019-03-31T06:49:26.794Z,101.25
2019-03-31T06:50:26.773Z,101.25
2019-03-31T06:51:26.762Z,101.25
2019-03-31T06:52:26.743Z,101.25
2019-03-31T06:53:26.727Z,101.25
2019-03-31T06:54:26.711Z,101.25
2019-03-31T06:55:26.698Z,106.88
2019-03-31T06:56:26.687Z,106.88
2019-03-31T06:57:26.666Z,106.88
2019-03-31T06:58:26.638Z,106.88
2019-03-31T06:59:26.629Z,106.88
2019-03-31T07:00:26.609Z,106.88
2019-03-31T07:01:26.595Z,106.88
2019-03-31T07:02:26.582Z,106.88
2019-03-31T07:03:26.563Z,112.50
2019-03-31T07:04:26.546Z,112.50
2019-03-31T07:05:26.531Z,112.50
2019-03-31T07:06:26.513Z,112.50
2019-03-31T07:07:26.498Z,118.13
2019-03-31T07:08:26.482Z,118.13
2019-03-31T07:09:26.467Z,123.75
2019-03-31T07:10:26.507Z,129.38
2019-03-31T07:11:26.435Z,129.38
2019-03-31T07:12:26.422Z,135.00
2019-03-31T07:13:26.403Z,135.00
2019-03-31T07:14:26.391Z,140.63
2019-03-31T07:15:26.373Z,140.63
2019-03-31T07:16:26.366Z,146.25
2019-03-31T07:17:26.377Z,151.88
2019-03-31T07:18:26.323Z,151.88
2019-03-31T07:19:26.313Z,157.50
2019-03-31T07:20:26.302Z,157.50
2019-03-31T07:21:26.280Z,163.13
2019-03-31T07:22:26.268Z,163.13
2019-03-31T07:23:26.250Z,163.13
2019-03-31T07:24:26.237Z,163.13
2019-03-31T07:25:26.223Z,163.13
2019-03-31T07:26:26.232Z,163.13
2019-03-31T07:27:26.255Z,168.75
2019-03-31T07:28:26.178Z,168.75
2019-03-31T07:29:26.164Z,174.38
2019-03-31T07:30:26.225Z,174.38
2019-03-31T07:31:26.135Z,174.38
2019-03-31T07:32:26.118Z,180.00
2019-03-31T07:33:26.107Z,180.00
2019-03-31T07:34:26.089Z,185.63
2019-03-31T07:35:26.074Z,185.63
2019-03-31T07:36:26.059Z,185.63
2019-03-31T07:37:26.041Z,191.25
2019-03-31T07:38:38.390Z,196.88
2019-03-31T07:39:26.268Z,196.88
2019-03-31T07:40:26.309Z,196.88
2019-03-31T07:41:26.141Z,202.50
2019-03-31T07:42:26.038Z,202.50
2019-03-31T07:43:25.961Z,202.50
2019-03-31T07:44:25.947Z,208.13
2019-03-31T07:45:25.933Z,208.13
2019-03-31T07:46:25.921Z,208.13
2019-03-31T07:47:25.905Z,208.13
2019-03-31T07:48:25.894Z,213.75
2019-03-31T07:49:25.881Z,213.75
2019-03-31T07:50:28.304Z,213.75
2019-03-31T07:51:25.852Z,213.75
2019-03-31T07:52:25.840Z,213.75
2019-03-31T07:53:25.826Z,213.75
2019-03-31T07:54:25.815Z,219.38
2019-03-31T07:55:25.875Z,219.38
2019-03-31T07:56:25.788Z,219.38
2019-03-31T07:57:25.773Z,219.38
2019-03-31T07:58:25.793Z,219.38
2019-03-31T07:59:25.750Z,225.00
2019-03-31T08:00:25.737Z,225.00
2019-03-31T08:01:25.727Z,225.00
2019-03-31T08:02:25.800Z,225.00
2019-03-31T08:03:25.698Z,230.63
2019-03-31T08:04:25.705Z,230.63
2019-03-31T08:05:32.847Z,230.63
2019-03-31T08:06:25.664Z,230.63
2019-03-31T08:07:25.660Z,236.25
2019-03-31T08:08:25.640Z,236.25
2019-03-31T08:09:25.627Z,236.25
2019-03-31T08:10:25.614Z,236.25
2019-03-31T08:11:25.610Z,236.25
2019-03-31T08:12:25.594Z,236.25
2019-03-31T08:13:25.585Z,236.25
2019-03-31T08:14:25.580Z,236.25
2019-03-31T08:15:25.561Z,236.25
2019-03-31T08:16:25.549Z,236.25
2019-03-31T08:17:25.540Z,236.25
2019-03-31T08:18:25.527Z,236.25
2019-03-31T08:19:25.537Z,241.88
2019-03-31T08:20:25.506Z,241.88
2019-03-31T08:21:25.498Z,241.88
2019-03-31T08:22:25.485Z,241.88
2019-03-31T08:23:25.475Z,247.50
2019-03-31T08:24:25.464Z,247.50
2019-03-31T08:25:25.456Z,247.50
2019-03-31T08:26:25.440Z,247.50
2019-03-31T08:27:25.437Z,253.13
2019-03-31T08:28:25.422Z,253.13
2019-03-31T08:29:25.414Z,253.13
2019-03-31T08:30:25.403Z,253.13
2019-03-31T08:31:25.390Z,253.13
2019-03-31T08:32:28.277Z,253.13
2019-03-31T08:33:25.372Z,258.75
2019-03-31T08:34:25.364Z,258.75
2019-03-31T08:35:25.362Z,258.75
2019-03-31T08:36:25.343Z,258.75
2019-03-31T08:37:25.332Z,258.75
2019-03-31T08:38:25.327Z,264.38
2019-03-31T08:39:25.315Z,264.38
2019-03-31T08:40:25.306Z,264.38
2019-03-31T08:41:25.297Z,264.38
2019-03-31T08:42:25.289Z,270.00
2019-03-31T08:43:25.280Z,270.00
2019-03-31T08:44:25.286Z,270.00
2019-03-31T08:45:25.260Z,270.00
2019-03-31T08:46:25.253Z,270.00
2019-03-31T08:47:25.243Z,270.00
2019-03-31T08:48:25.232Z,270.00
2019-03-31T08:49:25.224Z,275.63
2019-03-31T08:50:25.216Z,275.63
2019-03-31T08:51:25.205Z,275.63
2019-03-31T08:52:25.199Z,275.63
2019-03-31T08:53:25.191Z,275.63
2019-03-31T08:54:25.205Z,275.63
2019-03-31T08:55:25.183Z,281.25
2019-03-31T08:56:25.166Z,281.25
2019-03-31T08:57:25.159Z,281.25
2019-03-31T08:58:25.151Z,281.25
2019-03-31T08:59:25.142Z,281.25
2019-03-31T09:00:25.135Z,281.25
2019-03-31T09:01:25.124Z,286.88
2019-03-31T09:02:25.128Z,286.88
2019-03-31T09:03:25.113Z,286.88
2019-03-31T09:04:25.102Z,286.88
2019-03-31T09:05:25.100Z,286.88
2019-03-31T09:06:25.086Z,298.13
2019-03-31T09:07:25.080Z,298.13
2019-03-31T09:08:25.074Z,292.50
2019-03-31T09:09:25.061Z,292.50
2019-03-31T09:10:25.057Z,292.50
2019-03-31T09:11:25.051Z,298.13
2019-03-31T09:12:25.199Z,298.13
2019-03-31T09:13:25.036Z,298.13
2019-03-31T09:14:25.036Z,298.13
2019-03-31T09:15:25.023Z,298.13
2019-03-31T09:16:25.069Z,303.75
2019-03-31T09:17:25.028Z,303.75
2019-03-31T09:18:25.006Z,303.75
2019-03-31T09:19:25.016Z,303.75
2019-03-31T09:20:24.993Z,303.75
2019-03-31T09:21:24.988Z,303.75
2019-03-31T09:22:24.981Z,303.75
2019-03-31T09:23:24.976Z,303.75
2019-03-31T09:24:24.971Z,309.38
2019-03-31T09:25:24.961Z,309.38
2019-03-31T09:26:24.958Z,309.38
2019-03-31T09:27:24.950Z,309.38
2019-03-31T09:28:24.943Z,309.38
2019-03-31T09:29:24.941Z,309.38
2019-03-31T09:30:24.935Z,309.38
2019-03-31T09:31:24.925Z,309.38
2019-03-31T09:32:24.923Z,309.38
2019-03-31T09:33:24.917Z,315.00
2019-03-31T09:34:24.913Z,315.00
2019-03-31T09:35:24.906Z,315.00
2019-03-31T09:36:24.921Z,315.00
2019-03-31T09:37:24.896Z,315.00
2019-03-31T09:38:24.889Z,303.75
2019-03-31T09:39:24.887Z,303.75
2019-03-31T09:40:24.882Z,309.38
2019-03-31T09:41:24.876Z,309.38
2019-03-31T09:42:24.872Z,320.63
2019-03-31T09:43:24.867Z,320.63
2019-03-31T09:44:24.864Z,320.63
2019-03-31T09:45:24.858Z,320.63
2019-03-31T09:46:24.861Z,320.63
2019-03-31T09:47:24.849Z,320.63
2019-03-31T09:48:24.844Z,320.63
2019-03-31T09:49:24.838Z,320.63
2019-03-31T09:50:24.834Z,320.63
2019-03-31T09:51:24.831Z,320.63
2019-03-31T09:52:24.826Z,320.63
2019-03-31T09:53:24.822Z,320.63
2019-03-31T09:54:24.817Z,320.63
2019-03-31T09:55:24.816Z,320.63
2019-03-31T09:56:24.811Z,320.63
2019-03-31T09:57:24.803Z,320.63
2019-03-31T09:58:24.802Z,320.63
2019-03-31T09:59:24.798Z,320.63
2019-03-31T10:00:24.793Z,320.63
2019-03-31T10:01:24.791Z,320.63
2019-03-31T10:02:24.784Z,326.25
2019-03-31T10:03:24.782Z,326.25
2019-03-31T10:04:24.777Z,326.25
2019-03-31T10:05:24.773Z,326.25
2019-03-31T10:06:30.387Z,326.25
2019-03-31T10:07:24.775Z,331.88
2019-03-31T10:08:24.762Z,331.88
2019-03-31T10:09:24.759Z,331.88
2019-03-31T10:10:24.757Z,331.88
2019-03-31T10:11:24.758Z,331.88
2019-03-31T10:12:24.757Z,331.88
2019-03-31T10:13:24.770Z,331.88
2019-03-31T10:14:24.747Z,331.88
2019-03-31T10:15:24.740Z,331.88
2019-03-31T10:16:24.738Z,331.88
2019-03-31T10:17:24.731Z,331.88
2019-03-31T10:18:24.733Z,331.88
2019-03-31T10:19:24.731Z,331.88
2019-03-31T10:20:24.739Z,331.88
2019-03-31T10:21:24.721Z,331.88
2019-03-31T10:22:24.946Z,331.88
2019-03-31T10:23:24.732Z,337.50
2019-03-31T10:24:24.720Z,337.50
2019-03-31T10:25:24.711Z,337.50
2019-03-31T10:26:31.770Z,337.50
2019-03-31T10:27:24.706Z,337.50
2019-03-31T10:28:24.702Z,337.50
2019-03-31T10:29:24.704Z,337.50
2019-03-31T10:30:24.697Z,337.50
2019-03-31T10:31:24.734Z,337.50
2019-03-31T10:32:24.693Z,337.50
2019-03-31T10:33:24.740Z,337.50
2019-03-31T10:34:24.689Z,337.50
2019-03-31T10:35:24.688Z,337.50
2019-03-31T10:36:24.687Z,343.13
2019-03-31T10:37:24.681Z,343.13
2019-03-31T10:38:24.680Z,343.13
2019-03-31T10:39:24.679Z,343.13
2019-03-31T10:40:24.672Z,343.13
2019-03-31T10:41:24.675Z,343.13
2019-03-31T10:42:24.672Z,343.13
2019-03-31T10:43:24.669Z,343.13
2019-03-31T10:44:24.666Z,343.13
2019-03-31T10:45:24.666Z,348.75
2019-03-31T10:46:24.664Z,348.75
2019-03-31T10:47:24.663Z,348.75
2019-03-31T10:48:24.664Z,348.75
2019-03-31T10:49:24.662Z,348.75
2019-03-31T10:50:24.658Z,348.75
2019-03-31T10:51:24.660Z,348.75
2019-03-31T10:52:24.659Z,348.75
2019-03-31T10:53:24.753Z,348.75
2019-03-31T10:54:24.653Z,348.75
2019-03-31T10:55:24.652Z,348.75
2019-03-31T10:56:24.649Z,348.75
2019-03-31T10:57:24.649Z,348.75
2019-03-31T10:58:24.646Z,354.38
2019-03-31T10:59:24.648Z,348.75
2019-03-31T11:00:24.646Z,348.75
2019-03-31T11:01:24.643Z,348.75
2019-03-31T11:02:24.645Z,348.75
2019-03-31T11:03:24.643Z,348.75
2019-03-31T11:04:24.779Z,348.75
2019-03-31T11:05:24.644Z,354.38
2019-03-31T11:06:24.643Z,354.38
2019-03-31T11:07:24.644Z,354.38
2019-03-31T11:08:24.641Z,354.38
2019-03-31T11:09:24.637Z,354.38
2019-03-31T11:10:24.639Z,354.38
2019-03-31T11:11:24.648Z,354.38
2019-03-31T11:12:24.666Z,354.38
2019-03-31T11:13:24.638Z,354.38
2019-03-31T11:14:24.638Z,360.00
2019-03-31T11:15:24.636Z,360.00
2019-03-31T11:16:24.638Z,360.00
2019-03-31T11:17:24.642Z,360.00
2019-03-31T11:18:24.668Z,360.00
2019-03-31T11:19:24.638Z,360.00
2019-03-31T11:20:24.644Z,360.00
2019-03-31T11:21:24.636Z,360.00
2019-03-31T11:22:24.637Z,360.00
2019-03-31T11:23:24.636Z,360.00
2019-03-31T11:24:24.639Z,360.00
2019-03-31T11:25:27.649Z,360.00
2019-03-31T11:26:24.637Z,360.00
2019-03-31T11:27:24.639Z,360.00
2019-03-31T11:28:24.638Z,360.00
2019-03-31T11:29:24.638Z,360.00
2019-03-31T11:30:24.635Z,360.00
2019-03-31T11:31:24.637Z,365.63
2019-03-31T11:32:24.640Z,360.00
2019-03-31T11:33:24.638Z,360.00
2019-03-31T11:34:24.640Z,360.00
2019-03-31T11:35:24.641Z,365.63
2019-03-31T11:36:24.641Z,365.63
2019-03-31T11:37:24.642Z,360.00
2019-03-31T11:38:24.659Z,365.63
2019-03-31T11:39:24.648Z,360.00
2019-03-31T11:40:24.643Z,360.00
2019-03-31T11:41:24.643Z,360.00
2019-03-31T11:42:24.645Z,360.00
2019-03-31T11:43:24.729Z,360.00
2019-03-31T11:44:27.500Z,365.63
2019-03-31T11:45:24.641Z,365.63
2019-03-31T11:46:24.645Z,365.63
2019-03-31T11:47:24.653Z,365.63
2019-03-31T11:48:24.705Z,360.00
2019-03-31T11:49:24.926Z,365.63
2019-03-31T11:50:24.649Z,360.00
2019-03-31T11:51:24.651Z,360.00
2019-03-31T11:52:24.651Z,360.00
2019-03-31T11:53:24.652Z,365.63
2019-03-31T11:54:24.659Z,365.63
2019-03-31T11:55:24.659Z,365.63
2019-03-31T11:56:24.654Z,365.63
2019-03-31T11:57:24.652Z,365.63
2019-03-31T11:58:24.656Z,360.00
2019-03-31T11:59:24.661Z,360.00
2019-03-31T12:00:24.655Z,348.75
2019-03-31T12:01:24.657Z,348.75
2019-03-31T12:02:27.240Z,360.00
2019-03-31T12:03:24.661Z,360.00
2019-03-31T12:04:24.669Z,360.00
2019-03-31T12:05:24.666Z,365.63
2019-03-31T12:06:24.666Z,360.00
2019-03-31T12:07:28.177Z,365.63
2019-03-31T12:08:24.668Z,365.63
2019-03-31T12:09:24.669Z,360.00
2019-03-31T12:10:24.677Z,286.88
2019-03-31T12:11:24.673Z,371.25
2019-03-31T12:12:24.677Z,365.63
2019-03-31T12:13:24.674Z,371.25
2019-03-31T12:14:24.679Z,365.63
2019-03-31T12:15:24.678Z,371.25
2019-03-31T12:16:24.682Z,376.88
2019-03-31T12:17:24.678Z,376.88
2019-03-31T12:18:24.685Z,376.88
2019-03-31T12:19:24.684Z,376.88
2019-03-31T12:20:24.688Z,376.88
2019-03-31T12:21:24.685Z,376.88
2019-03-31T12:22:24.685Z,376.88
2019-03-31T12:23:24.686Z,376.88
2019-03-31T12:24:24.691Z,376.88
2019-03-31T12:25:24.691Z,376.88
2019-03-31T12:26:24.692Z,376.88
2019-03-31T12:27:24.701Z,365.63
2019-03-31T12:28:24.695Z,365.63
2019-03-31T12:29:24.698Z,365.63
2019-03-31T12:30:24.696Z,382.50
2019-03-31T12:31:24.750Z,388.13
2019-03-31T12:32:24.704Z,388.13
2019-03-31T12:33:24.704Z,388.13
2019-03-31T12:34:24.696Z,382.50
2019-03-31T12:35:24.708Z,376.88
2019-03-31T12:36:24.709Z,371.25
2019-03-31T12:37:24.711Z,360.00
2019-03-31T12:38:24.712Z,371.25
2019-03-31T12:39:24.729Z,376.88
2019-03-31T12:40:24.719Z,388.13
2019-03-31T12:41:24.719Z,388.13
2019-03-31T12:42:24.718Z,388.13
2019-03-31T12:43:24.730Z,388.13
2019-03-31T12:44:25.207Z,388.13
2019-03-31T12:45:24.728Z,393.75
2019-03-31T12:46:24.730Z,388.13
2019-03-31T12:47:24.731Z,388.13
2019-03-31T12:48:24.738Z,393.75
2019-03-31T12:49:24.735Z,388.13
2019-03-31T12:50:24.738Z,388.13
2019-03-31T12:51:24.745Z,393.75