createdAt,value
2019-02-28T00:00:55.683Z,53.76
2019-02-28T00:03:26.212Z,53.67
2019-02-28T00:05:55.251Z,53.85
2019-02-28T00:08:24.124Z,54.02
2019-02-28T00:10:55.097Z,54.29
2019-02-28T00:13:23.977Z,54.55
2019-02-28T00:15:52.838Z,54.80
2019-02-28T00:18:21.489Z,55.38
2019-02-28T00:20:50.458Z,55.46
2019-02-28T00:23:21.970Z,56.32
2019-02-28T00:25:50.184Z,56.57
2019-02-28T00:28:18.905Z,57.12
2019-02-28T00:30:47.539Z,57.83
2019-02-28T00:33:16.386Z,57.87
2019-02-28T00:35:45.483Z,58.05
2019-02-28T00:38:14.814Z,58.20
2019-02-28T00:40:43.560Z,58.66
2019-02-28T00:43:12.178Z,59.02
2019-02-28T00:45:41.279Z,59.61
2019-02-28T00:48:09.892Z,59.61
2019-02-28T00:50:38.751Z,59.62
2019-02-28T00:53:07.466Z,60.32
2019-02-28T00:55:36.312Z,61.05
2019-02-28T00:58:04.938Z,60.86
2019-02-28T01:00:37.155Z,62.12
2019-02-28T01:03:03.996Z,62.12
2019-02-28T01:05:32.683Z,62.71
2019-02-28T01:08:01.554Z,62.91
2019-02-28T01:10:30.696Z,63.53
2019-02-28T01:12:59.871Z,63.75
2019-02-28T01:15:29.221Z,64.01
2019-02-28T01:18:00.480Z,65.00
2019-02-28T01:20:28.517Z,65.16
2019-02-28T01:22:58.462Z,65.63
2019-02-28T01:25:27.912Z,65.63
2019-02-28T01:27:56.781Z,66.00
2019-02-28T01:30:25.642Z,66.27
2019-02-28T01:32:54.519Z,66.49
2019-02-28T01:35:23.836Z,66.89
2019-02-28T01:37:53.056Z,67.11
2019-02-28T01:40:21.973Z,67.55
2019-02-28T01:42:53.919Z,67.55
2019-02-28T01:45:21.029Z,67.56
2019-02-28T01:47:51.771Z,68.03
2019-02-28T01:50:20.556Z,68.03
2019-02-28T01:52:49.202Z,67.97
2019-02-28T01:55:18.073Z,68.35
2019-02-28T01:57:47.220Z,68.21
2019-02-28T02:00:16.198Z,68.71
2019-02-28T02:02:45.369Z,68.50
2019-02-28T02:05:17.010Z,68.46
2019-02-28T02:07:44.469Z,68.49
2019-02-28T02:10:21.307Z,69.42
2019-02-28T02:12:48.863Z,69.87
2019-02-28T02:15:17.912Z,69.87
2019-02-28T02:17:46.835Z,70.12
2019-02-28T02:20:15.617Z,70.89
2019-02-28T02:22:45.403Z,70.90
2019-02-28T02:25:14.316Z,70.69
2019-02-28T02:27:43.271Z,70.27
2019-02-28T02:30:17.342Z,70.27
2019-02-28T02:32:47.210Z,70.49
2019-02-28T02:35:16.953Z,70.45
2019-02-28T02:37:45.902Z,70.85
2019-02-28T02:40:14.916Z,70.96
2019-02-28T02:42:48.494Z,71.30
2019-02-28T02:45:14.555Z,71.33
2019-02-28T02:47:43.708Z,71.39
2019-02-28T02:50:13.501Z,71.61
2019-02-28T02:52:42.400Z,72.03
2019-02-28T02:55:11.552Z,72.24
2019-02-28T02:57:40.715Z,72.41
2019-02-28T03:00:13.949Z,72.56
2019-02-28T03:02:43.816Z,72.50
2019-02-28T03:05:13.219Z,72.88
2019-02-28T03:07:42.127Z,72.54
2019-02-28T03:10:11.599Z,72.54
2019-02-28T03:12:40.248Z,72.55
2019-02-28T03:15:10.322Z,72.77
2019-02-28T03:17:46.644Z,72.67
2019-02-28T03:20:11.841Z,73.23
2019-02-28T03:22:40.645Z,73.33
2019-02-28T03:25:10.273Z,73.62
2019-02-28T03:27:39.205Z,73.61
2019-02-28T03:30:11.532Z,73.47
2019-02-28T03:32:42.713Z,73.65
2019-02-28T03:35:11.242Z,73.60
2019-02-28T03:37:40.171Z,73.62
2019-02-28T03:40:09.413Z,74.18
2019-02-28T03:42:38.180Z,74.05
2019-02-28T03:45:07.412Z,73.96
2019-02-28T03:47:36.621Z,74.18
2019-02-28T03:50:06.554Z,74.49
2019-02-28T03:52:41.696Z,74.08
2019-02-28T03:55:06.976Z,74.32
2019-02-28T03:57:35.933Z,74.80
2019-02-28T04:00:06.931Z,74.40
2019-02-28T04:02:36.271Z,75.13
2019-02-28T04:05:05.170Z,74.90
2019-02-28T04:07:34.659Z,74.94
2019-02-28T04:10:03.581Z,75.09
2019-02-28T04:12:32.500Z,75.07
2019-02-28T04:15:05.788Z,75.21
2019-02-28T04:17:32.038Z,75.36
2019-02-28T04:20:00.975Z,75.41
2019-02-28T04:22:30.230Z,75.66
2019-02-28T04:24:59.115Z,75.73
2019-02-28T04:27:29.992Z,75.85
2019-02-28T04:30:05.885Z,75.79
2019-02-28T04:32:29.398Z,75.68
2019-02-28T04:34:58.256Z,75.91
2019-02-28T04:37:26.890Z,76.50
2019-02-28T04:39:55.862Z,76.66
2019-02-28T04:42:25.298Z,76.35
2019-02-28T04:44:53.926Z,76.17
2019-02-28T04:47:22.942Z,76.83
2019-02-28T04:49:53.526Z,76.94
2019-02-28T04:52:22.305Z,76.56
2019-02-28T04:54:51.254Z,77.13
2019-02-28T04:57:20.690Z,76.92
2019-02-28T04:59:50.442Z,76.86
2019-02-28T05:02:22.986Z,77.16
2019-02-28T05:04:52.422Z,76.83
2019-02-28T05:07:21.321Z,77.09
2019-02-28T05:09:50.775Z,77.41
2019-02-28T05:12:19.837Z,77.27
2019-02-28T05:14:48.758Z,77.22
2019-02-28T05:17:19.394Z,77.38
2019-02-28T05:19:48.592Z,77.62
2019-02-28T05:22:17.609Z,78.09
2019-02-28T05:24:46.551Z,78.24
2019-02-28T05:27:15.683Z,78.33
2019-02-28T05:29:44.883Z,78.45
2019-02-28T05:32:14.643Z,78.49
2019-02-28T05:34:43.851Z,78.41
2019-02-28T05:37:13.221Z,78.30
2019-02-28T05:39:43.690Z,78.58
2019-02-28T05:42:13.064Z,78.50
2019-02-28T05:44:41.713Z,78.79
2019-02-28T05:47:11.671Z,78.98
2019-02-28T05:49:41.981Z,79.44
2019-02-28T05:52:11.014Z,79.28
2019-02-28T05:54:39.950Z,79.31
2019-02-28T05:57:08.938Z,79.44
2019-02-28T05:59:38.137Z,79.80
2019-02-28T06:02:07.306Z,80.31
2019-02-28T06:04:37.193Z,80.11
2019-02-28T06:07:06.472Z,80.07
2019-02-28T06:09:35.710Z,80.88
2019-02-28T06:12:06.661Z,80.45
2019-02-28T06:14:35.978Z,80.45
2019-02-28T06:17:05.018Z,81.14
2019-02-28T06:19:33.708Z,80.97
2019-02-28T06:22:02.772Z,81.05
2019-02-28T06:24:31.507Z,81.24
2019-02-28T06:27:03.634Z,81.54
2019-02-28T06:29:32.594Z,82.06
2019-02-28T06:32:01.293Z,82.06
2019-02-28T06:34:30.007Z,82.01
2019-02-28T06:37:00.410Z,82.48
2019-02-28T06:39:32.714Z,83.64
2019-02-28T06:42:03.278Z,83.64
2019-02-28T06:44:32.206Z,83.36
2019-02-28T06:47:01.430Z,83.36
2019-02-28T06:49:30.559Z,84.13
2019-02-28T06:52:00.039Z,84.54
2019-02-28T06:54:29.258Z,85.02
2019-02-28T06:56:58.197Z,85.02
2019-02-28T06:59:27.159Z,85.41
2019-02-28T07:01:57.602Z,85.95
2019-02-28T07:04:27.176Z,86.68
2019-02-28T07:06:56.583Z,86.68
2019-02-28T07:09:30.423Z,86.69
2019-02-28T07:11:59.383Z,86.78
2019-02-28T07:14:28.675Z,86.33
2019-02-28T07:16:57.741Z,86.38
2019-02-28T07:19:27.070Z,86.71
2019-02-28T07:21:55.748Z,86.55
2019-02-28T07:24:24.773Z,86.94
2019-02-28T07:26:53.817Z,87.26
2019-02-28T07:29:23.010Z,86.85
2019-02-28T07:31:52.219Z,86.65
2019-02-28T07:34:23.869Z,86.65
2019-02-28T07:36:51.782Z,86.86
2019-02-28T07:39:20.706Z,87.23
2019-02-28T07:41:49.617Z,87.52
2019-02-28T07:44:22.153Z,87.63
2019-02-28T07:46:49.036Z,87.63
2019-02-28T07:49:18.185Z,87.94
2019-02-28T07:51:47.331Z,87.94
2019-02-28T07:54:16.663Z,87.92
2019-02-28T07:56:45.648Z,87.38
2019-02-28T07:59:14.803Z,87.76
2019-02-28T08:01:43.684Z,87.76
2019-02-28T08:04:12.557Z,87.56
2019-02-28T08:06:41.454Z,87.61
2019-02-28T08:09:27.350Z,87.38
2019-02-28T08:11:56.719Z,87.49
2019-02-28T08:14:25.892Z,87.67
2019-02-28T08:16:55.082Z,87.67
2019-02-28T08:19:27.252Z,87.15
2019-02-28T08:21:54.360Z,87.25
2019-02-28T08:24:23.303Z,87.28
2019-02-28T08:26:53.657Z,87.44
2019-02-28T08:29:22.778Z,87.05
2019-02-28T08:31:51.918Z,87.06
2019-02-28T08:34:23.756Z,86.84
2019-02-28T08:36:51.199Z,86.84
2019-02-28T08:39:19.930Z,87.26
2019-02-28T08:41:49.638Z,86.66
2019-02-28T08:44:22.840Z,87.02
2019-02-28T08:46:49.197Z,87.28
2019-02-28T08:49:18.081Z,87.28
2019-02-28T08:51:46.966Z,86.55
2019-02-28T08:54:15.852Z,87.10
2019-02-28T08:56:46.265Z,87.10
2019-02-28T08:59:18.633Z,87.21
2019-02-28T09:01:46.021Z,87.21
2019-02-28T09:04:14.650Z,87.64
2019-02-28T09:06:43.532Z,87.07
2019-02-28T09:09:14.568Z,86.69
2019-02-28T09:11:44.184Z,86.77
2019-02-28T09:14:14.706Z,86.28
2019-02-28T09:16:43.181Z,86.28
2019-02-28T09:19:11.794Z,86.37
2019-02-28T09:21:41.275Z,86.45
2019-02-28T09:24:12.522Z,86.45
2019-02-28T09:26:40.912Z,86.28
2019-02-28T09:29:09.807Z,86.28
2019-02-28T09:31:39.018Z,85.94
2019-02-28T09:34:09.275Z,86.42
2019-02-28T09:36:38.466Z,86.10
2019-02-28T09:39:07.884Z,85.85
2019-02-28T09:41:40.172Z,85.75
2019-02-28T09:44:07.583Z,86.01
2019-02-28T09:46:36.469Z,86.20
2019-02-28T09:49:05.763Z,86.09
2019-02-28T09:51:34.750Z,86.16
2019-02-28T09:54:03.381Z,85.79
2019-02-28T09:56:32.096Z,85.56
2019-02-28T09:59:03.284Z,85.66
2019-02-28T10:01:31.336Z,85.84
2019-02-28T10:04:00.230Z,85.55
2019-02-28T10:06:29.120Z,85.55
2019-02-28T10:08:57.744Z,85.93
2019-02-28T10:11:31.213Z,85.86
2019-02-28T10:13:56.756Z,85.57
2019-02-28T10:16:25.985Z,84.98
2019-02-28T10:18:54.630Z,84.84
2019-02-28T10:21:23.271Z,84.82
2019-02-28T10:23:53.347Z,84.47
2019-02-28T10:26:22.347Z,84.44
2019-02-28T10:28:51.481Z,84.22
2019-02-28T10:31:22.935Z,84.54
2019-02-28T10:33:52.402Z,84.29
2019-02-28T10:36:21.418Z,84.25
2019-02-28T10:38:50.548Z,84.32
2019-02-28T10:41:19.541Z,84.56
2019-02-28T10:43:52.064Z,84.45
2019-02-28T10:46:20.260Z,84.64
2019-02-28T10:48:51.011Z,83.64
2019-02-28T10:51:19.984Z,83.63
2019-02-28T10:53:48.863Z,83.70
2019-02-28T10:56:17.762Z,83.70
2019-02-28T10:58:47.198Z,83.54
2019-02-28T11:01:17.873Z,83.54
2019-02-28T11:03:47.295Z,83.63
2019-02-28T11:06:16.221Z,83.45
2019-02-28T11:08:47.530Z,83.56
2019-02-28T11:11:16.424Z,83.40
2019-02-28T11:13:45.476Z,83.35
2019-02-28T11:16:14.508Z,83.06
2019-02-28T11:18:43.682Z,82.48
2019-02-28T11:21:14.989Z,82.77
2019-02-28T11:23:49.065Z,82.45
2019-02-28T11:26:15.180Z,82.12
2019-02-28T11:28:44.024Z,82.27
2019-02-28T11:31:13.073Z,82.19
2019-02-28T11:33:42.374Z,82.05
2019-02-28T11:36:11.249Z,82.00
2019-02-28T11:38:40.202Z,81.96
2019-02-28T11:41:09.101Z,81.83
2019-02-28T11:43:38.602Z,81.68
2019-02-28T11:46:08.136Z,81.63
2019-02-28T11:48:36.885Z,81.74
2019-02-28T11:51:05.580Z,81.16
2019-02-28T11:53:39.249Z,81.41
2019-02-28T11:56:04.818Z,80.56
2019-02-28T11:58:33.934Z,80.56
2019-02-28T12:01:02.812Z,80.93
2019-02-28T12:03:35.087Z,80.76
2019-02-28T12:06:02.569Z,80.81
2019-02-28T12:08:31.501Z,81.10
2019-02-28T12:11:01.835Z,80.86
2019-02-28T12:13:31.555Z,80.91
2019-02-28T12:16:00.669Z,81.24
2019-02-28T12:18:29.832Z,81.01
2019-02-28T12:21:01.756Z,80.78
2019-02-28T12:23:29.792Z,80.80
2019-02-28T12:25:58.745Z,80.53
2019-02-28T12:28:27.456Z,80.68
2019-02-28T12:30:57.220Z,81.08
2019-02-28T12:33:26.937Z,80.90
2019-02-28T12:35:55.552Z,80.88
2019-02-28T12:38:25.872Z,80.86
2019-02-28T12:40:54.840Z,80.98
2019-02-28T12:43:23.916Z,80.79
2019-02-28T12:45:53.621Z,80.76
2019-02-28T12:48:22.336Z,80.02
2019-02-28T12:50:51.226Z,80.07
2019-02-28T12:53:24.223Z,79.69
2019-02-28T12:55:50.498Z,79.72
2019-02-28T12:58:19.147Z,79.87
2019-02-28T13:00:48.223Z,79.56
2019-02-28T13:03:20.055Z,79.80
2019-02-28T13:05:49.278Z,80.45
2019-02-28T13:08:18.161Z,80.50
2019-02-28T13:10:47.368Z,80.27
2019-02-28T13:13:16.218Z,80.21
2019-02-28T13:15:45.728Z,80.74
2019-02-28T13:18:15.658Z,81.15
2019-02-28T13:20:44.630Z,80.54
2019-02-28T13:23:13.528Z,80.54
2019-02-28T13:25:42.163Z,81.32
2019-02-28T13:28:11.263Z,80.60
2019-02-28T13:30:40.852Z,80.28
2019-02-28T13:33:10.939Z,80.29
2019-02-28T13:35:46.025Z,81.15
2019-02-28T13:38:17.498Z,81.15
2019-02-28T13:40:44.723Z,80.87
2019-02-28T13:43:19.690Z,80.46
2019-02-28T13:45:43.439Z,80.55
2019-02-28T13:48:12.056Z,80.58
2019-02-28T13:50:40.667Z,80.28
2019-02-28T13:53:18.601Z,79.95
2019-02-28T13:55:40.974Z,79.91
2019-02-28T13:58:09.861Z,79.64
2019-02-28T14:00:43.578Z,79.43
2019-02-28T14:03:10.355Z,78.85
2019-02-28T14:05:41.378Z,78.68
2019-02-28T14:08:11.775Z,79.33
2019-02-28T14:10:40.496Z,79.25
2019-02-28T14:13:09.134Z,78.76
2019-02-28T14:15:40.214Z,78.61
2019-02-28T14:18:10.834Z,78.19
2019-02-28T14:20:40.298Z,77.89
2019-02-28T14:23:09.167Z,77.65
2019-02-28T14:25:39.774Z,77.47
2019-02-28T14:28:08.538Z,78.02
2019-02-28T14:30:37.552Z,77.79
2019-02-28T14:33:07.074Z,78.10
2019-02-28T14:35:38.455Z,77.63
2019-02-28T14:38:06.750Z,77.84
2019-02-28T14:40:35.434Z,77.39
2019-02-28T14:43:04.560Z,77.71
2019-02-28T14:45:33.390Z,77.31
2019-02-28T14:48:04.329Z,77.48
2019-02-28T14:50:32.647Z,77.80
2019-02-28T14:53:01.481Z,78.19
2019-02-28T14:55:32.615Z,77.90
2019-02-28T14:58:01.341Z,78.45
2019-02-28T15:00:30.551Z,77.72
2019-02-28T15:03:03.051Z,77.35
2019-02-28T15:05:30.482Z,77.67
2019-02-28T15:07:59.298Z,77.81
2019-02-28T15:10:28.470Z,77.81
2019-02-28T15:12:58.627Z,77.93
2019-02-28T15:15:28.717Z,78.06
2019-02-28T15:17:57.326Z,78.71
2019-02-28T15:20:31.709Z,78.70
2019-02-28T15:22:59.394Z,78.93
2019-02-28T15:25:27.444Z,78.81
2019-02-28T15:27:57.451Z,79.21
2019-02-28T15:30:30.496Z,78.80
2019-02-28T15:32:58.773Z,78.96
2019-02-28T15:35:27.449Z,78.67
2019-02-28T15:37:57.211Z,78.46
2019-02-28T15:40:28.562Z,78.37
2019-02-28T15:42:57.185Z,78.22
2019-02-28T15:45:26.891Z,78.87
2019-02-28T15:48:00.229Z,78.81
2019-02-28T15:50:29.603Z,78.92
2019-02-28T15:52:59.033Z,78.90
2019-02-28T15:55:27.794Z,79.30
2019-02-28T15:57:56.483Z,78.84
2019-02-28T16:00:28.546Z,78.92
2019-02-28T16:02:57.588Z,79.13
2019-02-28T16:05:26.289Z,79.31
2019-02-28T16:07:55.415Z,79.28
2019-02-28T16:10:28.577Z,79.05
2019-02-28T16:12:56.361Z,78.84
2019-02-28T16:15:25.349Z,79.92
2019-02-28T16:17:54.269Z,79.80
2019-02-28T16:20:25.007Z,79.83
2019-02-28T16:22:53.759Z,80.12
2019-02-28T16:25:24.780Z,80.11
2019-02-28T16:27:53.729Z,80.44
2019-02-28T16:30:22.423Z,81.18
2019-02-28T16:32:51.517Z,81.81
2019-02-28T16:35:20.208Z,82.61
2019-02-28T16:37:49.113Z,82.93
2019-02-28T16:40:20.290Z,82.89
2019-02-28T16:42:49.229Z,82.63
2019-02-28T16:45:24.974Z,82.47
2019-02-28T16:47:55.666Z,83.04
2019-02-28T16:50:24.204Z,83.02
2019-02-28T16:52:53.424Z,83.22
2019-02-28T16:55:22.024Z,83.62
2019-02-28T16:57:50.762Z,83.62
2019-02-28T17:00:19.754Z,83.36
2019-02-28T17:02:48.382Z,83.45
2019-02-28T17:05:17.685Z,83.47
2019-02-28T17:07:48.408Z,83.68
2019-02-28T17:10:17.488Z,83.68
2019-02-28T17:13:08.599Z,84.19
2019-02-28T17:15:55.809Z,84.00
2019-02-28T17:18:25.721Z,83.92
2019-02-28T17:20:54.661Z,83.92
2019-02-28T17:23:24.089Z,84.10
2019-02-28T17:25:53.584Z,84.29
2019-02-28T17:28:46.555Z,84.18
2019-02-28T17:31:50.163Z,84.39
2019-02-28T17:34:23.829Z,85.11
2019-02-28T17:36:51.235Z,84.75
2019-02-28T17:39:20.355Z,85.29
2019-02-28T17:41:49.339Z,85.62
2019-02-28T17:45:02.063Z,85.88
2019-02-28T17:48:39.408Z,86.19
2019-02-28T17:51:18.803Z,86.52
2019-02-28T17:54:20.866Z,86.94
2019-02-28T17:57:22.081Z,87.19
2019-02-28T18:00:33.793Z,87.37
2019-02-28T18:03:20.402Z,87.35
2019-02-28T18:06:24.966Z,87.72
2019-02-28T18:09:14.830Z,87.72
2019-02-28T18:11:55.918Z,87.66
2019-02-28T18:14:55.711Z,87.02
2019-02-28T18:18:19.408Z,87.02
2019-02-28T18:21:20.730Z,87.28
2019-02-28T18:24:38.036Z,87.63
2019-02-28T18:27:38.835Z,87.68
2019-02-28T18:30:52.332Z,87.68
2019-02-28T18:33:21.302Z,87.74
2019-02-28T18:35:50.164Z,87.95
2019-02-28T18:38:19.044Z,87.95
2019-02-28T18:40:47.967Z,87.62
2019-02-28T18:43:16.610Z,86.56
2019-02-28T18:45:45.244Z,86.64
2019-02-28T18:48:14.569Z,86.64
2019-02-28T18:50:44.371Z,87.15
2019-02-28T18:53:13.270Z,87.15
2019-02-28T18:55:42.397Z,86.94
2019-02-28T18:58:11.128Z,87.01
2019-02-28T19:00:40.094Z,86.55
2019-02-28T19:03:08.765Z,86.18
2019-02-28T19:05:37.633Z,85.50
2019-02-28T19:08:06.329Z,85.50
2019-02-28T19:10:35.102Z,85.72
2019-02-28T19:13:03.969Z,85.04
2019-02-28T19:15:33.024Z,85.01
2019-02-28T19:18:02.153Z,84.46
2019-02-28T19:20:31.045Z,84.46
2019-02-28T19:23:00.205Z,84.24
2019-02-28T19:25:29.220Z,84.83
2019-02-28T19:27:58.135Z,84.69
2019-02-28T19:30:26.806Z,84.14
2019-02-28T19:32:55.704Z,84.36
2019-02-28T19:35:24.800Z,84.33
2019-02-28T19:37:53.448Z,84.52
2019-02-28T19:40:22.299Z,84.55
2019-02-28T19:42:51.182Z,84.09
2019-02-28T19:45:19.859Z,84.14
2019-02-28T19:47:48.730Z,83.87
2019-02-28T19:50:17.614Z,84.13
2019-02-28T19:52:46.266Z,83.85
2019-02-28T19:55:15.014Z,83.97
2019-02-28T19:57:43.643Z,83.70
2019-02-28T20:00:14.216Z,83.67
2019-02-28T20:02:43.203Z,83.71
2019-02-28T20:05:12.273Z,83.91
2019-02-28T20:07:41.177Z,83.64
2019-02-28T20:10:13.370Z,84.12
2019-02-28T20:12:41.990Z,83.78
2019-02-28T20:15:11.833Z,83.78
2019-02-28T20:17:40.690Z,83.92
2019-02-28T20:20:12.205Z,84.06
2019-02-28T20:22:41.177Z,84.06
2019-02-28T20:25:10.792Z,84.37
2019-02-28T20:27:39.689Z,84.33
2019-02-28T20:30:10.284Z,84.00
2019-02-28T20:32:39.239Z,83.89
2019-02-28T20:35:08.436Z,84.30
2019-02-28T20:37:37.123Z,83.80
2019-02-28T20:40:07.952Z,83.90
2019-02-28T20:42:36.858Z,84.40
2019-02-28T20:45:06.515Z,84.70
2019-02-28T20:47:35.637Z,84.70
2019-02-28T20:50:06.861Z,84.62
2019-02-28T20:52:35.816Z,84.65
2019-02-28T20:55:04.947Z,84.00
2019-02-28T20:57:33.882Z,84.00
2019-02-28T21:00:02.747Z,83.40
2019-02-28T21:02:31.716Z,83.38
2019-02-28T21:05:00.362Z,83.19
2019-02-28T21:07:28.975Z,83.42
2019-02-28T21:09:58.189Z,83.12
2019-02-28T21:12:26.834Z,83.59
2019-02-28T21:14:55.705Z,84.99
2019-02-28T21:17:29.326Z,84.99
2019-02-28T21:19:55.152Z,84.99
2019-02-28T21:22:24.053Z,85.72
2019-02-28T21:24:52.964Z,85.35
2019-02-28T21:27:22.064Z,85.92
2019-02-28T21:29:50.925Z,85.53
2019-02-28T21:32:19.596Z,85.53
2019-02-28T21:34:48.501Z,85.75
2019-02-28T21:37:17.167Z,86.20
2019-02-28T21:39:46.074Z,86.20
2019-02-28T21:42:14.914Z,85.80
2019-02-28T21:44:44.293Z,86.45
2019-02-28T21:47:13.177Z,86.14
2019-02-28T21:49:42.264Z,86.00
2019-02-28T21:52:11.234Z,85.76
2019-02-28T21:54:40.141Z,87.06
2019-02-28T21:57:09.015Z,87.06
2019-02-28T21:59:37.896Z,86.80
2019-02-28T22:02:06.798Z,86.75
2019-02-28T22:04:35.424Z,86.72
2019-02-28T22:07:04.151Z,86.14
2019-02-28T22:09:32.811Z,86.15
2019-02-28T22:12:01.413Z,86.15
2019-02-28T22:14:30.325Z,86.50
2019-02-28T22:16:59.457Z,86.28
2019-02-28T22:19:28.069Z,85.81
2019-02-28T22:21:57.222Z,86.22
2019-02-28T22:24:25.880Z,86.37
2019-02-28T22:26:54.747Z,86.37
2019-02-28T22:29:23.620Z,85.59
2019-02-28T22:31:59.153Z,85.22
2019-02-28T22:34:36.518Z,85.13
2019-02-28T22:37:05.253Z,84.76
2019-02-28T22:39:34.387Z,84.11
2019-02-28T22:42:02.997Z,84.11
2019-02-28T22:44:31.888Z,84.47
2019-02-28T22:47:00.502Z,84.54
2019-02-28T22:49:29.413Z,84.63
2019-02-28T22:51:58.025Z,84.63
2019-02-28T22:54:26.870Z,85.09
2019-02-28T22:56:55.533Z,85.11
2019-02-28T22:59:24.395Z,85.51
2019-02-28T23:01:54.851Z,85.08
2019-02-28T23:04:23.870Z,84.77
2019-02-28T23:06:52.484Z,84.73
2019-02-28T23:09:21.360Z,84.73
2019-02-28T23:11:50.079Z,85.41
2019-02-28T23:14:18.717Z,85.51
2019-02-28T23:16:47.648Z,85.51
2019-02-28T23:19:16.805Z,85.34
2019-02-28T23:21:46.164Z,85.38
2019-02-28T23:24:15.193Z,85.44
2019-02-28T23:27:11.831Z,85.64
2019-02-28T23:29:43.884Z,85.20
2019-02-28T23:32:46.242Z,85.29
2019-02-28T23:35:21.368Z,85.56
2019-02-28T23:37:50.247Z,85.44
2019-02-28T23:40:18.866Z,85.22
2019-02-28T23:42:47.759Z,85.22
2019-02-28T23:45:16.896Z,85.21
2019-02-28T23:47:46.032Z,85.12
2019-02-28T23:50:14.910Z,85.12
2019-02-28T23:52:43.541Z,86.14
2019-02-28T23:55:12.260Z,85.49
2019-02-28T23:57:41.150Z,85.49
