createdAt,value
2018-09-15T00:00:43.227Z,98448.14
2018-09-15T00:01:45.971Z,98460.82
2018-09-15T00:02:48.960Z,98454.08
2018-09-15T00:03:52.148Z,98461.87
2018-09-15T00:04:55.415Z,98453.11
2018-09-15T00:05:58.631Z,98454.03
2018-09-15T00:07:02.581Z,98452.21
2018-09-15T00:08:05.592Z,98447.20
2018-09-15T00:09:09.977Z,98453.45
2018-09-15T00:10:13.100Z,98452.03
2018-09-15T00:11:16.403Z,98452.77
2018-09-15T00:12:19.322Z,98450.91
2018-09-15T00:13:23.128Z,98452.03
2018-09-15T00:14:25.823Z,98446.70
2018-09-15T00:15:28.550Z,98455.16
2018-09-15T00:16:32.430Z,98452.85
2018-09-15T00:17:35.837Z,98455.55
2018-09-15T00:18:39.718Z,98451.41
2018-09-15T00:19:42.539Z,98449.02
2018-09-15T00:20:45.259Z,98452.17
2018-09-15T00:21:47.998Z,98450.56
2018-09-15T00:22:50.808Z,98452.06
2018-09-15T00:23:54.651Z,98457.38
2018-09-15T00:24:57.517Z,98462.45
2018-09-15T00:26:00.335Z,98459.41
2018-09-15T00:27:03.215Z,98458.25
2018-09-15T00:28:05.918Z,98461.05
2018-09-15T00:29:08.744Z,98459.73
2018-09-15T00:30:12.856Z,98455.40
2018-09-15T00:31:15.673Z,98462.37
2018-09-15T00:32:18.555Z,98457.48
2018-09-15T00:33:21.367Z,98458.09
2018-09-15T00:34:24.752Z,98459.40
2018-09-15T00:35:28.369Z,98455.77
2018-09-15T00:36:31.392Z,98466.20
2018-09-15T00:37:34.581Z,98455.40
2018-09-15T00:38:37.353Z,98462.43
2018-09-15T00:39:40.179Z,98458.81
2018-09-15T00:40:42.890Z,98462.95
2018-09-15T00:41:45.642Z,98458.57
2018-09-15T00:42:48.801Z,98459.60
2018-09-15T00:43:51.574Z,98461.02
2018-09-15T00:44:54.391Z,98459.66
2018-09-15T00:45:57.168Z,98458.91
2018-09-15T00:46:59.885Z,98460.59
2018-09-15T00:48:02.661Z,98458.23
2018-09-15T00:49:05.724Z,98458.19
2018-09-15T00:50:08.450Z,98452.08
2018-09-15T00:51:11.199Z,98465.02
2018-09-15T00:52:13.938Z,98463.25
2018-09-15T00:53:16.710Z,98465.79
2018-09-15T00:54:19.460Z,98465.60
2018-09-15T00:55:22.527Z,98463.32
2018-09-15T00:56:25.242Z,98460.59
2018-09-15T00:57:28.031Z,98461.36
2018-09-15T00:58:30.751Z,98466.39
2018-09-15T00:59:33.483Z,98461.95
2018-09-15T01:00:36.282Z,98457.36
2018-09-15T01:01:39.358Z,98460.38
2018-09-15T01:02:42.097Z,98460.69
2018-09-15T01:03:44.873Z,98463.51
2018-09-15T01:04:47.591Z,98458.91
2018-09-15T01:05:50.315Z,98461.90
2018-09-15T01:06:53.038Z,98467.42
2018-09-15T01:07:56.059Z,98466.53
2018-09-15T01:08:59.682Z,98467.90
2018-09-15T01:10:02.533Z,98466.20
2018-09-15T01:11:05.275Z,98456.19
2018-09-15T01:12:08.850Z,98465.36
2018-09-15T01:13:11.617Z,98460.23
2018-09-15T01:14:14.704Z,98460.69
2018-09-15T01:15:18.965Z,98459.84
2018-09-15T01:16:21.715Z,98459.22
2018-09-15T01:17:24.649Z,98457.41
2018-09-15T01:18:27.869Z,98454.77
2018-09-15T01:19:31.650Z,98460.13
2018-09-15T01:20:34.941Z,98463.47
2018-09-15T01:21:37.682Z,98455.83
2018-09-15T01:22:40.509Z,98461.81
2018-09-15T01:23:43.261Z,98458.98
2018-09-15T01:24:46.342Z,98457.19
2018-09-15T01:25:49.143Z,98456.95
2018-09-15T01:26:52.282Z,98456.89
2018-09-15T01:27:56.602Z,98460.16
2018-09-15T01:29:00.340Z,98459.98
2018-09-15T01:30:03.200Z,98459.00
2018-09-15T01:31:05.986Z,98461.55
2018-09-15T01:32:08.818Z,98462.72
2018-09-15T01:33:12.069Z,98469.70
2018-09-15T01:34:16.249Z,98470.53
2018-09-15T01:35:18.989Z,98468.84
2018-09-15T01:36:24.137Z,98469.31
2018-09-15T01:37:26.912Z,98463.70
2018-09-15T01:38:29.672Z,98464.09
2018-09-15T01:39:33.850Z,98460.63
2018-09-15T01:40:36.593Z,98460.42
2018-09-15T01:41:39.854Z,98459.17
2018-09-15T01:42:43.548Z,98465.21
2018-09-15T01:43:46.271Z,98461.81
2018-09-15T01:44:49.623Z,98463.22
2018-09-15T01:45:52.663Z,98470.05
2018-09-15T01:46:55.388Z,98464.54
2018-09-15T01:48:02.173Z,98466.24
2018-09-15T01:49:05.512Z,98471.46
2018-09-15T01:50:10.285Z,98472.71
2018-09-15T01:51:13.048Z,98471.05
2018-09-15T01:52:16.253Z,98470.33
2018-09-15T01:53:18.980Z,98476.03
2018-09-15T01:54:22.395Z,98477.06
2018-09-15T01:55:25.227Z,98474.96
2018-09-15T01:56:27.985Z,98481.12
2018-09-15T01:57:31.431Z,98480.61
2018-09-15T01:58:35.298Z,98483.10
2018-09-15T01:59:38.847Z,98485.83
2018-09-15T02:00:41.638Z,98489.33
2018-09-15T02:01:45.156Z,98486.78
2018-09-15T02:02:48.573Z,98490.63
2018-09-15T02:03:51.334Z,98496.58
2018-09-15T02:04:54.397Z,98493.73
2018-09-15T02:05:57.344Z,98496.78
2018-09-15T02:07:00.105Z,98497.98
2018-09-15T02:08:03.617Z,98498.23
2018-09-15T02:09:07.768Z,98497.23
2018-09-15T02:10:11.137Z,98498.33
2018-09-15T02:11:14.255Z,98499.61
2018-09-15T02:12:17.010Z,98500.03
2018-09-15T02:13:19.769Z,98494.92
2018-09-15T02:14:22.533Z,98494.61
2018-09-15T02:15:25.270Z,98497.49
2018-09-15T02:16:28.063Z,98499.19
2018-09-15T02:17:32.468Z,98497.91
2018-09-15T02:18:35.305Z,98495.34
2018-09-15T02:19:38.058Z,98495.90
2018-09-15T02:20:41.469Z,98498.80
2018-09-15T02:21:44.265Z,98498.09
2018-09-15T02:22:47.033Z,98501.16
2018-09-15T02:23:50.089Z,98502.77
2018-09-15T02:24:52.843Z,98498.25
2018-09-15T02:25:55.603Z,98501.09
2018-09-15T02:26:58.365Z,98502.86
2018-09-15T02:28:01.819Z,98498.98
2018-09-15T02:29:05.189Z,98500.59
2018-09-15T02:30:09.406Z,98500.75
2018-09-15T02:31:13.304Z,98505.88
2018-09-15T02:32:17.693Z,98509.34
2018-09-15T02:33:20.466Z,98507.08
2018-09-15T02:34:23.342Z,98511.05
2018-09-15T02:35:26.119Z,98509.19
2018-09-15T02:36:29.237Z,98511.26
2018-09-15T02:37:31.985Z,98511.91
2018-09-15T02:38:34.731Z,98507.73
2018-09-15T02:39:37.495Z,98506.54
2018-09-15T02:40:40.289Z,98508.52
2018-09-15T02:41:44.188Z,98505.70
2018-09-15T02:42:47.880Z,98505.33
2018-09-15T02:43:50.708Z,98505.72
2018-09-15T02:44:53.471Z,98505.88
2018-09-15T02:45:57.868Z,98506.70
2018-09-15T02:47:01.437Z,98508.16
2018-09-15T02:48:04.486Z,98504.92
2018-09-15T02:49:07.256Z,98505.50
2018-09-15T02:50:10.504Z,98507.49
2018-09-15T02:51:13.302Z,98504.36
2018-09-15T02:52:16.743Z,98505.86
2018-09-15T02:53:19.768Z,98507.55
2018-09-15T02:54:24.760Z,98507.01
2018-09-15T02:55:27.520Z,98509.08
2018-09-15T02:56:30.268Z,98501.64
2018-09-15T02:57:33.752Z,98506.10
2018-09-15T02:58:36.531Z,98503.79
2018-09-15T02:59:40.054Z,98505.40
2018-09-15T03:00:43.143Z,98503.62
2018-09-15T03:01:45.942Z,98503.45
2018-09-15T03:02:48.681Z,98504.66
2018-09-15T03:03:51.436Z,98503.45
2018-09-15T03:04:54.974Z,98503.00
2018-09-15T03:05:57.852Z,98509.16
2018-09-15T03:07:02.753Z,98516.05
2018-09-15T03:08:05.497Z,98511.24
2018-09-15T03:09:08.242Z,98517.63
2018-09-15T03:10:11.022Z,98512.23
2018-09-15T03:11:13.804Z,98516.20
2018-09-15T03:12:17.181Z,98510.36
2018-09-15T03:13:20.218Z,98518.98
2018-09-15T03:14:23.668Z,98512.73
2018-09-15T03:15:26.640Z,98520.19
2018-09-15T03:16:30.951Z,98520.02
2018-09-15T03:17:34.467Z,98518.66
2018-09-15T03:18:38.378Z,98527.11
2018-09-15T03:19:41.208Z,98524.31
2018-09-15T03:20:44.531Z,98522.45
2018-09-15T03:21:47.396Z,98530.66
2018-09-15T03:22:50.350Z,98521.41
2018-09-15T03:23:53.798Z,98525.59
2018-09-15T03:24:57.707Z,98521.70
2018-09-15T03:26:00.582Z,98525.00
2018-09-15T03:27:04.113Z,98528.98
2018-09-15T03:28:07.643Z,98535.21
2018-09-15T03:29:11.433Z,98542.41
2018-09-15T03:30:14.170Z,98537.36
2018-09-15T03:31:17.305Z,98534.66
2018-09-15T03:32:20.731Z,98533.37
2018-09-15T03:33:23.503Z,98536.56
2018-09-15T03:34:26.589Z,98536.45
2018-09-15T03:35:30.584Z,98532.36
2018-09-15T03:36:33.351Z,98530.74
2018-09-15T03:37:36.406Z,98533.81
2018-09-15T03:38:39.216Z,98533.56
2018-09-15T03:39:42.900Z,98537.83
2018-09-15T03:40:45.654Z,98538.29
2018-09-15T03:41:48.439Z,98536.97
2018-09-15T03:42:51.223Z,98540.66
2018-09-15T03:43:54.257Z,98543.74
2018-09-15T03:44:57.792Z,98544.59
2018-09-15T03:46:00.533Z,98545.45
2018-09-15T03:47:03.431Z,98546.13
2018-09-15T03:48:07.386Z,98545.31
2018-09-15T03:49:10.143Z,98542.98
2018-09-15T03:50:14.014Z,98545.13
2018-09-15T03:51:16.804Z,98552.14
2018-09-15T03:52:19.553Z,98540.48
2018-09-15T03:53:22.319Z,98538.48
2018-09-15T03:54:25.068Z,98546.25
2018-09-15T03:55:28.860Z,98542.84
2018-09-15T03:56:32.830Z,98545.28
2018-09-15T03:57:37.947Z,98546.99
2018-09-15T03:58:41.068Z,98540.13
2018-09-15T03:59:44.782Z,98545.36
2018-09-15T04:00:49.350Z,98545.08
2018-09-15T04:01:52.100Z,98545.80
2018-09-15T04:02:55.395Z,98543.64
2018-09-15T04:03:58.850Z,98545.55
2018-09-15T04:05:01.605Z,98543.33
2018-09-15T04:06:05.274Z,98540.51
2018-09-15T04:07:08.720Z,98543.09
2018-09-15T04:08:11.465Z,98539.98
2018-09-15T04:09:14.783Z,98542.71
2018-09-15T04:10:17.564Z,98546.63
2018-09-15T04:11:21.244Z,98540.12
2018-09-15T04:12:25.733Z,98541.80
2018-09-15T04:13:31.020Z,98541.80
2018-09-15T04:14:33.841Z,98544.20
2018-09-15T04:15:37.140Z,98540.63
2018-09-15T04:16:39.887Z,98538.89
2018-09-15T04:17:42.643Z,98542.17
2018-09-15T04:18:45.397Z,98537.84
2018-09-15T04:19:48.774Z,98542.75
2018-09-15T04:20:53.140Z,98542.78
2018-09-15T04:21:57.336Z,98544.77
2018-09-15T04:23:00.382Z,98550.53
2018-09-15T04:24:03.908Z,98538.70
2018-09-15T04:25:06.641Z,98546.38
2018-09-15T04:26:09.919Z,98548.47
2018-09-15T04:27:12.644Z,98548.19
2018-09-15T04:28:15.924Z,98548.34
2018-09-15T04:29:18.674Z,98547.86
2018-09-15T04:30:21.819Z,98551.49
2018-09-15T04:31:24.601Z,98550.31
2018-09-15T04:32:30.961Z,98553.59
2018-09-15T04:33:34.121Z,98550.63
2018-09-15T04:34:36.867Z,98552.30
2018-09-15T04:35:40.258Z,98549.27
2018-09-15T04:36:42.989Z,98556.00
2018-09-15T04:37:45.756Z,98558.09
2018-09-15T04:38:49.360Z,98553.30
2018-09-15T04:39:52.383Z,98553.63
2018-09-15T04:40:57.136Z,98556.28
2018-09-15T04:41:59.898Z,98554.29
2018-09-15T04:43:02.792Z,98557.07
2018-09-15T04:44:05.579Z,98553.43
2018-09-15T04:45:08.333Z,98553.97
2018-09-15T04:46:13.030Z,98550.89
2018-09-15T04:47:15.797Z,98552.91
2018-09-15T04:48:19.113Z,98551.36
2018-09-15T04:49:25.487Z,98558.52
2018-09-15T04:50:28.236Z,98554.00
2018-09-15T04:51:32.619Z,98559.95
2018-09-15T04:52:35.683Z,98552.23
2018-09-15T04:53:38.486Z,98551.16
2018-09-15T04:54:41.225Z,98554.56
2018-09-15T04:55:44.016Z,98551.34
2018-09-15T04:56:46.786Z,98552.16
2018-09-15T04:57:50.483Z,98558.39
2018-09-15T04:58:53.665Z,98558.84
2018-09-15T04:59:56.491Z,98559.58
2018-09-15T05:00:59.329Z,98561.94
2018-09-15T05:02:02.085Z,98561.88
2018-09-15T05:03:05.473Z,98558.16
2018-09-15T05:04:08.232Z,98561.75
2018-09-15T05:05:12.199Z,98563.77
2018-09-15T05:06:15.400Z,98562.89
2018-09-15T05:07:18.262Z,98568.50
2018-09-15T05:08:21.805Z,98571.76
2018-09-15T05:09:24.562Z,98570.96
2018-09-15T05:10:28.221Z,98573.56
2018-09-15T05:11:31.255Z,98577.25
2018-09-15T05:12:34.878Z,98578.97
2018-09-15T05:13:37.656Z,98583.78
2018-09-15T05:14:40.393Z,98584.55
2018-09-15T05:15:43.159Z,98586.90
2018-09-15T05:16:47.542Z,98582.14
2018-09-15T05:17:50.584Z,98591.74
2018-09-15T05:18:53.340Z,98591.23
2018-09-15T05:19:56.104Z,98587.06
2018-09-15T05:20:58.893Z,98592.81
2018-09-15T05:22:01.681Z,98591.71
2018-09-15T05:23:04.433Z,98596.27
2018-09-15T05:24:07.466Z,98598.72
2018-09-15T05:25:10.241Z,98595.12
2018-09-15T05:26:13.037Z,98597.53
2018-09-15T05:27:15.789Z,98594.38
2018-09-15T05:28:18.570Z,98602.72
2018-09-15T05:29:22.027Z,98603.88
2018-09-15T05:30:25.125Z,98598.70
2018-09-15T05:31:29.011Z,98601.64
2018-09-15T05:45:37.177Z,98613.59
2018-09-15T05:46:40.185Z,98621.89
2018-09-15T05:47:43.797Z,98622.85
2018-09-15T05:48:46.674Z,98626.70
2018-09-15T05:49:49.505Z,98622.77
2018-09-15T05:50:52.584Z,98622.27
2018-09-15T05:51:55.338Z,98625.44
2018-09-15T05:52:58.124Z,98625.57
2018-09-15T05:54:00.920Z,98632.12
2018-09-15T05:55:03.679Z,98632.18
2018-09-15T05:56:06.466Z,98636.77
2018-09-15T05:57:09.501Z,98641.36
2018-09-15T05:58:12.252Z,98633.03
2018-09-15T05:59:14.997Z,98641.58
2018-09-15T06:00:17.866Z,98640.14
2018-09-15T06:01:20.715Z,98643.12
2018-09-15T06:02:23.769Z,98647.67
2018-09-15T06:03:26.793Z,98640.75
2018-09-15T06:04:29.562Z,98643.31
2018-09-15T06:05:32.310Z,98646.02
2018-09-15T06:06:36.438Z,98649.78
2018-09-15T06:07:42.248Z,98641.58
2018-09-15T06:08:45.077Z,98647.27
2018-09-15T06:09:48.204Z,98645.46
2018-09-15T06:10:50.941Z,98647.16
2018-09-15T06:11:53.765Z,98645.04
2018-09-15T06:12:56.556Z,98646.91
2018-09-15T06:13:59.299Z,98645.52
2018-09-15T06:15:02.061Z,98648.72
2018-09-15T06:16:05.162Z,98644.29
2018-09-15T06:17:07.943Z,98650.39
2018-09-15T06:18:10.704Z,98654.57
2018-09-15T06:19:13.445Z,98651.50
2018-09-15T06:20:16.197Z,98653.94
2018-09-15T06:21:18.950Z,98654.80
2018-09-15T06:22:22.255Z,98655.36
2018-09-15T06:23:25.045Z,98647.55
2018-09-15T06:24:27.837Z,98647.99
2018-09-15T06:25:30.643Z,98655.36
2018-09-15T06:26:33.994Z,98649.53
2018-09-15T06:27:37.670Z,98654.00
2018-09-15T06:28:40.826Z,98651.63
2018-09-15T06:29:43.569Z,98657.20
2018-09-15T06:30:46.317Z,98655.71
2018-09-15T06:31:49.168Z,98649.92
2018-09-15T06:32:53.625Z,98653.63
2018-09-15T06:33:56.459Z,98652.02
2018-09-15T06:34:59.564Z,98651.34
2018-09-15T06:36:02.315Z,98649.41
2018-09-15T06:37:05.679Z,98650.58
2018-09-15T06:38:08.509Z,98650.77
2018-09-15T06:39:12.584Z,98657.38
2018-09-15T06:40:15.393Z,98653.34
2018-09-15T06:41:18.436Z,98658.54
2018-09-15T06:42:21.475Z,98650.88
2018-09-15T06:43:24.251Z,98647.56
2018-09-15T06:44:27.003Z,98656.83
2018-09-15T06:45:29.846Z,98654.66
2018-09-15T06:46:32.597Z,98651.52
2018-09-15T06:47:35.839Z,98653.81
2018-09-15T06:48:38.595Z,98660.58
2018-09-15T06:49:41.382Z,98660.91
2018-09-15T06:50:44.231Z,98662.36
2018-09-15T06:51:47.759Z,98661.58
2018-09-15T06:52:50.484Z,98662.78
2018-09-15T06:53:53.636Z,98664.61
2018-09-15T06:54:56.392Z,98659.64
2018-09-15T06:55:59.150Z,98664.86
2018-09-15T06:57:01.907Z,98665.98
2018-09-15T06:58:04.703Z,98669.86
2018-09-15T06:59:08.375Z,98663.02
2018-09-15T07:00:12.440Z,98663.50
2018-09-15T07:01:15.259Z,98667.02
2018-09-15T07:02:18.822Z,98663.62
2018-09-15T07:03:21.585Z,98664.84
2018-09-15T07:04:25.782Z,98670.13
2018-09-15T07:05:30.642Z,98670.69
2018-09-15T07:06:34.631Z,98667.79
2018-09-15T07:07:37.423Z,98676.73
2018-09-15T07:08:40.316Z,98672.07
2018-09-15T07:09:43.894Z,98678.73
2018-09-15T07:10:47.414Z,98675.77
2018-09-15T07:11:54.597Z,98676.77
2018-09-15T07:13:00.277Z,98678.88
2018-09-15T07:14:03.128Z,98682.90
2018-09-15T07:15:05.882Z,98679.28
2018-09-15T07:16:08.653Z,98683.33
2018-09-15T07:17:11.394Z,98684.30
2018-09-15T07:18:14.291Z,98683.40
2018-09-15T07:19:17.117Z,98682.56
2018-09-15T07:20:19.880Z,98683.20
2018-09-15T07:21:22.610Z,98691.69
2018-09-15T07:22:26.491Z,98693.65
2018-09-15T07:23:29.281Z,98693.84
2018-09-15T07:24:33.120Z,98693.41
2018-09-15T07:25:35.853Z,98691.73
2018-09-15T07:26:38.655Z,98693.11
2018-09-15T07:27:41.454Z,98691.77
2018-09-15T07:28:44.230Z,98691.69
2018-09-15T07:29:47.230Z,98701.97
2018-09-15T07:30:51.261Z,98699.73
2018-09-15T07:31:54.713Z,98705.89
2018-09-15T07:32:57.845Z,98703.66
2018-09-15T07:34:01.603Z,98707.84
2018-09-15T07:35:05.424Z,98704.62
2018-09-15T07:36:08.454Z,98706.94
2018-09-15T07:37:11.676Z,98706.56
2018-09-15T07:38:14.710Z,98708.88
2018-09-15T07:39:17.865Z,98701.56
2018-09-15T07:40:23.802Z,98704.61
2018-09-15T07:41:26.900Z,98702.20
2018-09-15T07:42:29.642Z,98698.30
2018-09-15T07:43:33.349Z,98699.19
2018-09-15T07:44:36.142Z,98697.73
2018-09-15T07:45:38.890Z,98701.23
2018-09-15T07:46:42.550Z,98699.69
2018-09-15T07:47:45.492Z,98693.73
2018-09-15T07:48:50.368Z,98701.55
2018-09-15T07:49:54.290Z,98704.59
2018-09-15T07:51:00.188Z,98710.09
2018-09-15T07:52:03.909Z,98704.28
2018-09-15T07:53:06.678Z,98709.66
2018-09-15T07:54:11.846Z,98717.41
2018-09-15T07:55:15.310Z,98708.59
2018-09-15T07:56:21.993Z,98709.05
2018-09-15T07:57:24.849Z,98713.28
2018-09-15T07:58:29.301Z,98707.18
2018-09-15T07:59:33.492Z,98710.24
2018-09-15T08:00:36.216Z,98710.79
2018-09-15T08:01:39.676Z,98712.06
2018-09-15T08:02:42.778Z,98716.83
2018-09-15T08:03:46.842Z,98714.84
2018-09-15T08:04:50.147Z,98708.93
2018-09-15T08:05:53.539Z,98713.80
2018-09-15T08:06:56.330Z,98712.41
2018-09-15T08:08:00.199Z,98717.83
2018-09-15T08:09:02.989Z,98709.95
2018-09-15T08:10:05.719Z,98709.16
2018-09-15T08:11:09.491Z,98712.50
2018-09-15T08:12:12.600Z,98715.45
2018-09-15T08:13:15.457Z,98718.86
2018-09-15T08:14:19.718Z,98724.73
2018-09-15T08:15:23.105Z,98727.76
2018-09-15T08:16:25.846Z,98724.58
2018-09-15T08:17:28.643Z,98722.97
2018-09-15T08:18:32.216Z,98725.61
2018-09-15T08:19:36.853Z,98727.10
2018-09-15T08:20:41.491Z,98735.00
2018-09-15T08:21:45.530Z,98737.80
2018-09-15T08:22:54.516Z,98732.30
2018-09-15T08:23:57.378Z,98732.97
2018-09-15T08:25:00.940Z,98736.08
2018-09-15T08:26:04.590Z,98725.09
2018-09-15T08:27:07.935Z,98726.14
2018-09-15T08:28:10.671Z,98725.61
2018-09-15T08:29:13.696Z,98724.14
2018-09-15T08:30:16.510Z,98724.64
2018-09-15T08:31:19.270Z,98730.97
2018-09-15T08:32:22.044Z,98732.17
2018-09-15T08:33:25.923Z,98724.25
2018-09-15T08:34:28.705Z,98719.28
2018-09-15T08:35:31.465Z,98726.82
2018-09-15T08:36:34.248Z,98726.92
2018-09-15T08:37:38.481Z,98730.45
2018-09-15T08:38:48.793Z,98739.47
2018-09-15T08:39:52.188Z,98730.48
2018-09-15T08:40:54.946Z,98740.23
2018-09-15T08:41:57.701Z,98743.87
2018-09-15T08:43:00.457Z,98748.64
2018-09-15T08:44:03.500Z,98746.28
2018-09-15T08:45:06.755Z,98741.78
2018-09-15T08:46:10.221Z,98741.02
2018-09-15T08:47:13.760Z,98743.64
2018-09-15T08:48:16.769Z,98741.98
2018-09-15T08:49:19.605Z,98744.05
2018-09-15T08:50:23.290Z,98739.50
2018-09-15T08:51:27.479Z,98745.55
2018-09-15T08:52:30.248Z,98741.31
2018-09-15T08:53:36.501Z,98740.17
2018-09-15T08:54:39.309Z,98741.70
2018-09-15T08:55:45.419Z,98740.42
2018-09-15T08:56:48.358Z,98742.52
2018-09-15T08:57:51.519Z,98739.64
2018-09-15T08:58:55.086Z,98740.14
2018-09-15T08:59:58.130Z,98742.02
2018-09-15T09:01:01.215Z,98741.44
2018-09-15T09:02:06.362Z,98752.48
2018-09-15T09:03:09.841Z,98753.82
2018-09-15T09:04:13.268Z,98748.14
2018-09-15T09:05:17.272Z,98750.14
2018-09-15T09:06:20.714Z,98756.86
2018-09-15T09:07:23.674Z,98745.81
2018-09-15T09:08:26.537Z,98755.23
2018-09-15T09:09:30.108Z,98747.58
2018-09-15T09:10:33.907Z,98750.25
2018-09-15T09:11:36.718Z,98748.64
2018-09-15T09:12:39.471Z,98743.47
2018-09-15T09:13:42.356Z,98748.86
2018-09-15T09:14:45.169Z,98744.00
2018-09-15T09:15:47.930Z,98749.80
2018-09-15T09:16:51.003Z,98739.86
2018-09-15T09:17:54.531Z,98744.70
2018-09-15T09:18:57.374Z,98734.79
2018-09-15T09:20:00.237Z,98735.75
2018-09-15T09:21:05.031Z,98735.38
2018-09-15T09:22:08.672Z,98742.31
2018-09-15T09:23:12.441Z,98742.11
2018-09-15T09:24:17.538Z,98744.57
2018-09-15T09:25:21.217Z,98749.11
2018-09-15T09:26:25.303Z,98752.56
2018-09-15T09:27:28.760Z,98744.58
2018-09-15T09:28:32.018Z,98754.70
2018-09-15T09:29:35.110Z,98757.21
2018-09-15T09:30:39.603Z,98760.02
2018-09-15T09:31:42.681Z,98760.91
2018-09-15T09:32:45.497Z,98757.33
2018-09-15T09:33:48.304Z,98745.13
2018-09-15T09:34:51.954Z,98752.63
2018-09-15T09:35:56.337Z,98756.49
2018-09-15T09:36:59.768Z,98758.22
2018-09-15T09:38:02.608Z,98749.86
2018-09-15T09:39:06.455Z,98755.59
2018-09-15T09:40:09.237Z,98750.80
2018-09-15T09:41:12.769Z,98749.62
2018-09-15T09:42:19.139Z,98755.05
2018-09-15T09:43:23.693Z,98757.11
2018-09-15T09:44:27.189Z,98764.44
2018-09-15T09:45:30.632Z,98760.42
2018-09-15T09:46:33.639Z,98759.47
2018-09-15T09:47:37.760Z,98754.98
2018-09-15T09:48:40.518Z,98758.09
2018-09-15T09:49:43.250Z,98756.69
2018-09-15T09:50:46.280Z,98758.45
2018-09-15T09:51:49.292Z,98757.43
2018-09-15T09:52:52.119Z,98753.98
2018-09-15T09:53:55.383Z,98752.45
2018-09-15T09:54:58.117Z,98756.30
2018-09-15T09:56:00.897Z,98758.23
2018-09-15T09:57:03.721Z,98757.02
2018-09-15T09:58:08.542Z,98746.55
2018-09-15T09:59:12.246Z,98736.68
2018-09-15T10:00:20.461Z,98743.87
2018-09-15T10:01:24.323Z,98742.00
2018-09-15T10:02:27.796Z,98736.14
2018-09-15T10:03:32.060Z,98741.61
2018-09-15T10:04:36.442Z,98733.14
2018-09-15T10:05:39.269Z,98736.73
2018-09-15T10:06:42.528Z,98735.05
2018-09-15T10:07:45.301Z,98742.92
2018-09-15T10:08:48.048Z,98726.44
2018-09-15T10:09:50.844Z,98746.22
2018-09-15T10:10:53.694Z,98739.03
2018-09-15T10:11:56.429Z,98738.33
2018-09-15T10:13:00.782Z,98738.20
2018-09-15T10:14:06.641Z,98733.38
2018-09-15T10:15:09.401Z,98733.84
2018-09-15T10:16:12.233Z,98738.68
2018-09-15T10:17:15.196Z,98726.20
2018-09-15T10:18:19.002Z,98731.49
2018-09-15T10:19:24.280Z,98746.59
2018-09-15T10:20:28.584Z,98738.01
2018-09-15T10:21:32.696Z,98739.50
2018-09-15T10:22:35.898Z,98747.14
2018-09-15T10:23:40.362Z,98741.19
2018-09-15T10:24:43.242Z,98746.80
2018-09-15T10:25:46.378Z,98746.69
2018-09-15T10:26:49.273Z,98738.20
2018-09-15T10:27:52.090Z,98741.08
2018-09-15T10:28:55.182Z,98740.50
2018-09-15T10:29:58.853Z,98735.94
2018-09-15T10:31:02.401Z,98733.81
2018-09-15T10:32:05.613Z,98728.44
2018-09-15T10:44:44.581Z,98720.32
2018-09-15T10:45:47.651Z,98727.73
2018-09-15T10:46:50.466Z,98726.75
2018-09-15T10:47:53.346Z,98723.45
2018-09-15T10:48:56.776Z,98728.16
2018-09-15T10:49:59.890Z,98724.38
2018-09-15T10:51:03.814Z,98724.53
2018-09-15T10:52:06.549Z,98729.32
2018-09-15T10:53:10.925Z,98736.13
2018-09-15T10:54:13.766Z,98738.52
2018-09-15T10:55:17.276Z,98725.70
2018-09-15T10:56:21.987Z,98732.30
2018-09-15T10:57:24.754Z,98731.48
2018-09-15T10:58:30.628Z,98720.62
2018-09-15T10:59:35.008Z,98721.38
2018-09-15T11:00:38.668Z,98726.09
2018-09-15T11:01:41.601Z,98726.94
2018-09-15T11:03:52.311Z,98715.13
2018-09-15T11:04:56.101Z,98723.13
2018-09-15T11:07:10.464Z,98718.87
2018-09-15T11:08:15.931Z,98724.81
2018-09-15T11:09:20.015Z,98709.81
2018-09-15T11:10:36.331Z,98730.63
2018-09-15T11:11:40.869Z,98726.88
2018-09-15T11:12:43.901Z,98731.28
2018-09-15T11:13:46.771Z,98728.52
2018-09-15T11:14:50.496Z,98721.83
2018-09-15T11:15:54.356Z,98719.03
2018-09-15T11:16:59.930Z,98718.20
2018-09-15T11:18:06.120Z,98714.29
2018-09-15T11:19:09.660Z,98713.17
2018-09-15T11:20:12.681Z,98710.45
2018-09-15T11:21:15.767Z,98718.58
2018-09-15T11:22:19.550Z,98711.80
2018-09-15T11:23:23.942Z,98706.04
2018-09-15T11:24:27.432Z,98725.16
2018-09-15T11:25:30.419Z,98717.45
2018-09-15T11:26:36.984Z,98711.81
2018-09-15T11:27:41.779Z,98707.22
2018-09-15T11:28:46.710Z,98715.16
2018-09-15T11:29:49.496Z,98718.57
2018-09-15T11:30:53.226Z,98717.26
2018-09-15T11:31:56.633Z,98717.81
2018-09-15T11:32:59.807Z,98714.12
2018-09-15T11:34:02.774Z,98713.20
2018-09-15T11:35:07.880Z,98717.72
2018-09-15T11:36:10.704Z,98718.44
2018-09-15T11:37:13.620Z,98718.83
2018-09-15T11:38:17.654Z,98724.43
2018-09-15T11:39:21.459Z,98713.42
2018-09-15T11:40:24.943Z,98721.81
2018-09-15T11:41:33.513Z,98726.86
2018-09-15T11:42:37.255Z,98730.44
2018-09-15T11:43:41.168Z,98733.88
2018-09-15T11:44:45.798Z,98734.44
2018-09-15T11:45:50.087Z,98732.27
2018-09-15T11:46:56.289Z,98730.30
2018-09-15T11:47:59.834Z,98732.30
2018-09-15T11:49:04.693Z,98724.47
2018-09-15T11:50:08.281Z,98725.78
2018-09-15T11:51:13.387Z,98726.14
2018-09-15T11:52:17.709Z,98718.47
2018-09-15T11:53:25.995Z,98713.75
2018-09-15T11:54:29.466Z,98731.22
2018-09-15T11:55:33.243Z,98723.16
2018-09-15T11:56:40.497Z,98735.03
2018-09-15T11:57:43.344Z,98723.25
2018-09-15T11:58:47.319Z,98718.95
2018-09-15T11:59:50.206Z,98734.21
2018-09-15T12:00:55.974Z,98724.28
2018-09-15T12:01:59.392Z,98732.91
2018-09-15T12:03:03.413Z,98729.63
2018-09-15T12:04:07.743Z,98737.05
2018-09-15T12:05:11.888Z,98734.08
2018-09-15T12:06:14.683Z,98717.80
2018-09-15T12:07:17.566Z,98725.91
2018-09-15T12:08:20.458Z,98730.86
2018-09-15T12:09:23.260Z,98733.26
2018-09-15T12:10:26.104Z,98727.28
2018-09-15T12:11:29.682Z,98743.30
2018-09-15T12:12:35.214Z,98728.58
2018-09-15T12:13:38.277Z,98737.30
2018-09-15T12:14:41.084Z,98724.68
2018-09-15T12:15:43.838Z,98728.47
2018-09-15T12:16:47.272Z,98722.00
2018-09-15T12:17:52.084Z,98726.59
2018-09-15T12:18:55.645Z,98717.86
2018-09-15T12:19:58.509Z,98722.33
2018-09-15T12:21:03.590Z,98731.62
2018-09-15T12:22:06.420Z,98723.38
2018-09-15T12:23:09.217Z,98732.78
2018-09-15T12:24:13.260Z,98726.38
2018-09-15T12:25:16.050Z,98728.77
2018-09-15T12:26:18.839Z,98729.48
2018-09-15T12:27:22.526Z,98730.84
2018-09-15T12:28:25.323Z,98732.20
2018-09-15T12:29:28.112Z,98729.20
2018-09-15T12:30:30.892Z,98732.15
2018-09-15T12:31:33.925Z,98736.83
2018-09-15T12:32:37.442Z,98741.95
2018-09-15T12:33:40.249Z,98740.26
2018-09-15T12:34:43.029Z,98743.66
2018-09-15T12:35:46.717Z,98738.51
2018-09-15T12:36:49.534Z,98733.51
2018-09-15T12:37:52.300Z,98738.28
2018-09-15T12:38:55.060Z,98745.17
2018-09-15T12:39:57.829Z,98746.97
2018-09-15T12:41:00.895Z,98738.52
2018-09-15T12:42:04.299Z,98743.44
2018-09-15T12:43:07.847Z,98747.10
2018-09-15T12:44:11.238Z,98747.69
2018-09-15T12:45:14.709Z,98746.42
2018-09-15T12:46:18.187Z,98741.48
2018-09-15T12:47:20.955Z,98747.81
2018-09-15T12:48:24.106Z,98750.45
2018-09-15T12:49:29.620Z,98750.80
2018-09-15T12:50:32.459Z,98760.66
2018-09-15T12:51:35.222Z,98761.20