createdAt,value
2018-07-05T00:02:06.376Z,99.90
2018-07-05T00:04:46.220Z,99.90
2018-07-05T00:07:25.829Z,99.90
2018-07-05T00:10:05.816Z,99.90
2018-07-05T00:12:45.556Z,99.90
2018-07-05T00:15:25.432Z,99.90
2018-07-05T00:18:04.986Z,99.90
2018-07-05T00:20:44.680Z,99.90
2018-07-05T00:23:24.488Z,99.90
2018-07-05T00:26:04.248Z,99.90
2018-07-05T00:28:43.833Z,99.90
2018-07-05T00:31:23.387Z,99.90
2018-07-05T00:34:03.388Z,99.90
2018-07-05T00:36:43.187Z,99.90
2018-07-05T00:39:22.945Z,99.90
2018-07-05T00:42:02.879Z,99.90
2018-07-05T00:44:42.590Z,99.90
2018-07-05T00:47:22.461Z,99.90
2018-07-05T00:50:02.105Z,99.90
2018-07-05T00:52:42.441Z,99.90
2018-07-05T00:55:22.215Z,99.90
2018-07-05T00:58:01.893Z,99.90
2018-07-05T01:00:41.505Z,99.90
2018-07-05T01:03:21.054Z,99.90
2018-07-05T01:06:00.806Z,99.90
2018-07-05T01:08:40.560Z,99.90
2018-07-05T01:11:20.471Z,99.90
2018-07-05T01:14:00.155Z,99.90
2018-07-05T01:16:39.896Z,99.90
2018-07-05T01:19:19.543Z,99.90
2018-07-05T01:21:59.470Z,99.90
2018-07-05T01:24:39.119Z,99.90
2018-07-05T01:27:18.899Z,99.90
2018-07-05T01:32:32.440Z,99.90
2018-07-05T01:35:13.109Z,99.90
2018-07-05T01:40:26.706Z,99.90
2018-07-05T01:43:06.408Z,99.90
2018-07-05T01:45:46.020Z,99.90
2018-07-05T01:48:25.735Z,99.90
2018-07-05T01:51:05.421Z,99.90
2018-07-05T01:53:45.345Z,99.90
2018-07-05T01:56:25.199Z,99.90
2018-07-05T01:59:04.892Z,99.90
2018-07-05T02:01:44.895Z,99.90
2018-07-05T02:04:24.471Z,99.90
2018-07-05T02:07:04.377Z,99.90
2018-07-05T02:09:44.049Z,99.90
2018-07-05T02:12:23.873Z,99.90
2018-07-05T02:15:03.537Z,99.90
2018-07-05T02:17:43.315Z,99.90
2018-07-05T02:20:23.027Z,99.90
2018-07-05T02:23:02.933Z,99.90
2018-07-05T02:25:42.525Z,99.90
2018-07-05T02:28:22.113Z,99.90
2018-07-05T02:31:01.941Z,99.90
2018-07-05T02:33:41.828Z,99.90
2018-07-05T02:36:21.355Z,99.90
2018-07-05T02:39:06.273Z,99.90
2018-07-05T02:41:45.808Z,99.90
2018-07-05T02:44:25.547Z,99.90
2018-07-05T02:47:05.377Z,99.90
2018-07-05T02:49:45.307Z,99.90
2018-07-05T02:52:25.013Z,99.90
2018-07-05T02:55:04.577Z,99.90
2018-07-05T02:57:44.386Z,99.90
2018-07-05T03:00:24.440Z,99.90
2018-07-05T03:03:04.153Z,99.90
2018-07-05T03:05:43.859Z,99.90
2018-07-05T03:08:23.759Z,99.90
2018-07-05T03:11:03.648Z,99.90
2018-07-05T03:13:43.599Z,99.90
2018-07-05T03:16:23.633Z,99.90
2018-07-05T03:19:03.487Z,99.90
2018-07-05T03:21:43.263Z,99.90
2018-07-05T03:24:23.071Z,99.90
2018-07-05T03:27:02.757Z,99.90
2018-07-05T03:29:42.510Z,99.90
2018-07-05T03:32:22.072Z,99.90
2018-07-05T03:35:01.880Z,99.90
2018-07-05T03:37:41.752Z,99.90
2018-07-05T03:40:21.428Z,99.90
2018-07-05T03:43:01.064Z,99.90
2018-07-05T03:45:40.722Z,99.90
2018-07-05T03:48:20.376Z,99.90
2018-07-05T03:51:00.112Z,99.90
2018-07-05T03:53:42.252Z,99.90
2018-07-05T03:56:21.752Z,99.90
2018-07-05T03:59:01.952Z,99.90
2018-07-05T04:01:41.991Z,99.90
2018-07-05T04:04:21.848Z,99.90
2018-07-05T04:07:02.261Z,99.90
2018-07-05T04:09:42.192Z,99.90
2018-07-05T04:12:22.411Z,99.90
2018-07-05T04:15:02.272Z,99.90
2018-07-05T04:17:41.860Z,99.90
2018-07-05T04:20:21.771Z,99.90
2018-07-05T04:23:01.532Z,99.90
2018-07-05T04:25:41.391Z,99.90
2018-07-05T04:28:21.137Z,99.90
2018-07-05T04:31:00.798Z,99.90
2018-07-05T04:33:40.932Z,99.90
2018-07-05T04:36:21.187Z,99.90
2018-07-05T04:39:00.877Z,99.90
2018-07-05T04:41:40.614Z,99.90
2018-07-05T04:44:20.396Z,99.90
2018-07-05T04:47:00.208Z,99.90
2018-07-05T04:49:39.909Z,99.90
2018-07-05T04:52:19.453Z,99.90
2018-07-05T04:54:59.126Z,99.90
2018-07-05T04:57:38.995Z,99.90
2018-07-05T05:00:18.580Z,99.90
2018-07-05T05:02:58.597Z,99.90
2018-07-05T05:05:38.377Z,99.90
2018-07-05T05:08:18.228Z,99.90
2018-07-05T05:10:57.960Z,99.90
2018-07-05T05:13:37.684Z,99.90
2018-07-05T05:16:17.444Z,99.90
2018-07-05T05:18:57.191Z,99.90
2018-07-05T05:21:37.120Z,99.90
2018-07-05T05:24:16.869Z,99.90
2018-07-05T05:26:56.892Z,99.90
2018-07-05T05:29:36.524Z,99.90
2018-07-05T05:32:16.165Z,99.90
2018-07-05T05:34:55.732Z,99.90
2018-07-05T05:37:35.520Z,99.90
2018-07-05T05:40:15.144Z,99.90
2018-07-05T05:42:54.967Z,99.90
2018-07-05T05:45:34.546Z,99.90
2018-07-05T05:48:14.245Z,99.90
2018-07-05T05:50:53.911Z,99.90
2018-07-05T05:53:33.771Z,99.90
2018-07-05T05:56:13.583Z,99.90
2018-07-05T05:58:53.264Z,99.90
2018-07-05T06:01:32.907Z,99.90
2018-07-05T06:04:12.646Z,99.90
2018-07-05T06:06:52.577Z,99.90
2018-07-05T06:09:32.361Z,99.90
2018-07-05T06:12:11.961Z,99.90
2018-07-05T06:14:51.525Z,99.90
2018-07-05T06:17:31.343Z,99.90
2018-07-05T06:20:10.832Z,99.90
2018-07-05T06:22:50.352Z,99.90
2018-07-05T06:25:30.718Z,99.90
2018-07-05T06:28:10.551Z,99.90
2018-07-05T06:30:50.473Z,99.90
2018-07-05T06:36:04.410Z,99.90
2018-07-05T06:38:44.111Z,99.90
2018-07-05T06:41:23.752Z,99.90
2018-07-05T06:44:03.530Z,99.90
2018-07-05T06:46:43.328Z,99.90
2018-07-05T06:49:23.159Z,99.90
2018-07-05T06:52:02.976Z,99.90
2018-07-05T06:54:42.757Z,99.90
2018-07-05T06:57:22.535Z,99.90
2018-07-05T07:00:02.214Z,99.90
2018-07-05T07:02:41.837Z,99.90
2018-07-05T07:05:21.762Z,99.90
2018-07-05T07:08:01.688Z,99.90
2018-07-05T07:10:41.621Z,99.90
2018-07-05T07:13:21.285Z,99.90
2018-07-05T07:16:01.162Z,99.90
2018-07-05T07:18:41.246Z,99.90
2018-07-05T07:21:20.925Z,99.90
2018-07-05T07:24:00.544Z,99.90
2018-07-05T07:26:40.240Z,99.90
2018-07-05T07:29:20.044Z,99.90
2018-07-05T07:31:59.905Z,99.90
2018-07-05T07:34:39.536Z,99.90
2018-07-05T07:37:19.526Z,99.90
2018-07-05T07:39:59.390Z,99.90
2018-07-05T07:42:26.710Z,99.90
2018-07-05T07:44:54.408Z,99.90
2018-07-05T07:47:22.033Z,99.90
2018-07-05T07:49:49.491Z,99.90
2018-07-05T07:52:16.949Z,99.90
2018-07-05T07:54:44.641Z,99.90
2018-07-05T07:57:11.962Z,99.90
2018-07-05T07:59:39.260Z,99.90
2018-07-05T08:02:06.868Z,99.90
2018-07-05T08:04:34.177Z,99.90
2018-07-05T08:07:01.768Z,99.90
2018-07-05T08:09:29.066Z,99.90
2018-07-05T08:11:56.683Z,99.90
2018-07-05T08:14:24.259Z,99.90
2018-07-05T08:16:51.633Z,99.90
2018-07-05T08:19:18.947Z,99.90
2018-07-05T08:21:46.536Z,99.90
2018-07-05T08:24:14.152Z,99.90
2018-07-05T08:26:41.704Z,99.90
2018-07-05T08:29:09.283Z,99.90
2018-07-05T08:31:36.590Z,99.90
2018-07-05T08:34:04.156Z,99.90
2018-07-05T08:36:31.741Z,99.90
2018-07-05T08:38:59.100Z,99.90
2018-07-05T08:41:26.589Z,99.40
2018-07-05T08:43:53.995Z,99.80
2018-07-05T08:46:21.302Z,98.50
2018-07-05T08:48:48.617Z,99.30
2018-07-05T08:51:16.189Z,99.00
2018-07-05T08:53:43.801Z,97.50
2018-07-05T08:56:11.138Z,96.60
2018-07-05T08:58:38.436Z,97.70
2018-07-05T09:01:06.128Z,96.60
2018-07-05T09:03:33.647Z,94.60
2018-07-05T09:06:01.040Z,95.00
2018-07-05T09:08:28.564Z,94.80
2018-07-05T09:10:55.873Z,96.20
2018-07-05T09:13:23.193Z,96.10
2018-07-05T09:15:50.532Z,94.80
2018-07-05T09:18:18.250Z,94.50
2018-07-05T09:20:47.033Z,94.10
2018-07-05T09:23:14.678Z,94.30
2018-07-05T09:25:42.377Z,91.90
2018-07-05T09:28:09.922Z,90.50
2018-07-05T09:30:37.221Z,86.10
2018-07-05T09:33:04.699Z,87.60
2018-07-05T09:35:32.267Z,86.90
2018-07-05T09:37:59.951Z,87.10
2018-07-05T09:40:27.244Z,85.90
2018-07-05T09:42:54.533Z,85.30
2018-07-05T09:45:21.910Z,87.90
2018-07-05T09:47:49.516Z,84.10
2018-07-05T09:50:16.907Z,87.60
2018-07-05T09:52:44.520Z,87.20
2018-07-05T09:55:12.216Z,90.70
2018-07-05T09:57:39.535Z,89.70
2018-07-05T10:00:08.080Z,88.50
2018-07-05T10:02:35.746Z,88.50
2018-07-05T10:05:03.032Z,86.40
2018-07-05T10:07:30.348Z,88.40
2018-07-05T10:09:58.022Z,86.80
2018-07-05T10:12:25.727Z,89.50
2018-07-05T10:14:53.041Z,86.50
2018-07-05T10:17:20.936Z,86.20
2018-07-05T10:19:48.628Z,85.70
2018-07-05T10:22:16.195Z,86.80
2018-07-05T10:24:43.591Z,83.50
2018-07-05T10:27:11.196Z,77.90
2018-07-05T10:29:51.007Z,77.50
2018-07-05T10:32:30.879Z,79.60
2018-07-05T10:34:58.455Z,81.00
2018-07-05T10:37:26.035Z,68.00
2018-07-05T10:40:06.907Z,68.70
2018-07-05T10:42:47.832Z,65.60
2018-07-05T10:45:27.255Z,72.20
2018-07-05T10:48:06.931Z,66.10
2018-07-05T10:50:46.859Z,66.40
2018-07-05T10:53:27.219Z,70.00
2018-07-05T10:56:08.534Z,70.40
2018-07-05T10:58:48.062Z,68.20
2018-07-05T11:01:27.902Z,68.60
2018-07-05T11:06:43.067Z,74.60
2018-07-05T11:09:23.881Z,70.10
2018-07-05T11:12:03.697Z,70.70
2018-07-05T11:14:44.032Z,68.00
2018-07-05T11:17:23.834Z,68.00
2018-07-05T11:20:04.075Z,69.10
2018-07-05T11:22:43.855Z,69.00
2018-07-05T11:25:23.570Z,68.30
2018-07-05T11:28:03.630Z,63.90
2018-07-05T11:30:43.309Z,60.50
2018-07-05T11:33:23.029Z,62.00
2018-07-05T11:36:02.633Z,62.40
2018-07-05T11:38:42.195Z,60.90
2018-07-05T11:41:22.029Z,66.30
2018-07-05T11:44:01.881Z,68.80
2018-07-05T11:46:41.767Z,67.80
2018-07-05T11:49:21.696Z,69.30
2018-07-05T11:52:01.488Z,74.00
2018-07-05T11:54:41.370Z,72.70
2018-07-05T11:57:21.204Z,73.60
2018-07-05T12:00:00.868Z,77.00
2018-07-05T13:48:10.197Z,92.30
2018-07-05T13:50:50.848Z,91.20
2018-07-05T13:53:34.326Z,90.70
2018-07-05T13:58:48.804Z,90.00
2018-07-05T14:01:30.620Z,90.90
2018-07-05T14:04:10.521Z,90.80
2018-07-05T14:06:50.180Z,87.50
2018-07-05T14:09:29.832Z,86.70
2018-07-05T14:12:09.793Z,88.30
2018-07-05T14:14:49.578Z,88.90
2018-07-05T14:17:29.548Z,89.60
2018-07-05T14:20:09.172Z,90.30
2018-07-05T14:22:48.988Z,91.30
2018-07-05T14:25:28.869Z,91.90
2018-07-05T14:28:09.568Z,91.70
2018-07-05T14:30:49.473Z,91.80
2018-07-05T14:33:29.368Z,92.10
2018-07-05T14:36:08.947Z,92.30
2018-07-05T14:38:48.555Z,93.00
2018-07-05T14:41:30.162Z,93.40
2018-07-05T14:44:10.660Z,92.50
2018-07-05T14:46:50.657Z,93.00
2018-07-05T14:49:30.476Z,93.70
2018-07-05T14:52:10.358Z,92.40
2018-07-05T14:54:50.140Z,92.20
2018-07-05T14:57:30.868Z,93.00
2018-07-05T15:00:13.317Z,93.40
2018-07-05T15:02:53.333Z,93.60
2018-07-05T15:05:33.168Z,93.90
2018-07-05T15:08:13.985Z,93.80
2018-07-05T15:10:54.312Z,94.00
2018-07-05T15:13:34.018Z,94.00
2018-07-05T15:16:13.804Z,94.20
2018-07-05T15:18:53.632Z,93.30
2018-07-05T15:21:35.222Z,92.90
2018-07-05T15:24:15.265Z,93.10
2018-07-05T15:26:55.329Z,93.30
2018-07-05T15:29:35.708Z,93.90
2018-07-05T15:32:16.242Z,94.00
2018-07-05T15:34:56.197Z,93.90
2018-07-05T15:37:37.725Z,94.10
2018-07-05T15:40:19.175Z,94.60
2018-07-05T15:42:59.182Z,94.50
2018-07-05T15:45:39.682Z,94.90
2018-07-05T15:48:19.507Z,94.40
2018-07-05T15:50:59.275Z,94.30
2018-07-05T15:53:41.835Z,94.80
2018-07-05T15:56:21.875Z,95.00
2018-07-05T15:59:06.145Z,95.10
2018-07-05T16:01:46.390Z,95.20
2018-07-05T16:04:26.172Z,95.30
2018-07-05T16:07:09.465Z,95.80
2018-07-05T16:09:49.134Z,96.00
2018-07-05T16:12:29.092Z,96.00
2018-07-05T16:15:08.843Z,96.40
2018-07-05T16:17:48.632Z,96.30
2018-07-05T16:20:28.476Z,96.60
2018-07-05T16:23:08.072Z,96.00
2018-07-05T16:25:47.887Z,96.50
2018-07-05T16:28:27.461Z,96.30
2018-07-05T16:31:07.136Z,96.40
2018-07-05T16:33:46.940Z,96.10
2018-07-05T16:36:26.648Z,96.20
2018-07-05T16:39:06.510Z,95.80
2018-07-05T16:41:46.108Z,95.70
2018-07-05T16:44:26.022Z,96.00
2018-07-05T16:47:05.872Z,95.60
2018-07-05T16:49:45.619Z,95.70
2018-07-05T16:52:28.258Z,95.70
2018-07-05T16:55:08.068Z,96.00
2018-07-05T16:57:47.753Z,96.60
2018-07-05T17:03:01.091Z,94.80
2018-07-05T17:05:40.852Z,94.60
2018-07-05T17:10:54.267Z,94.30
2018-07-05T17:13:33.991Z,94.50
2018-07-05T17:16:13.533Z,94.70
2018-07-05T17:18:53.434Z,95.00
2018-07-05T17:21:33.112Z,95.30
2018-07-05T17:24:12.840Z,94.90
2018-07-05T17:26:52.393Z,95.00
2018-07-05T17:29:32.237Z,94.50
2018-07-05T17:32:12.237Z,94.40
2018-07-05T17:34:51.912Z,94.90
2018-07-05T17:37:31.724Z,94.70
2018-07-05T17:40:11.626Z,95.30
2018-07-05T17:42:51.536Z,95.40
2018-07-05T17:45:31.741Z,95.50
2018-07-05T17:48:11.827Z,96.60
2018-07-05T17:50:51.856Z,96.50
2018-07-05T17:53:32.004Z,96.50
2018-07-05T17:56:11.768Z,96.90
2018-07-05T17:58:51.736Z,97.10
2018-07-05T18:01:31.736Z,97.50
2018-07-05T18:04:11.832Z,97.10
2018-07-05T18:06:51.347Z,97.70
2018-07-05T18:09:31.080Z,97.60
2018-07-05T18:12:10.780Z,97.60
2018-07-05T18:14:50.736Z,97.60
2018-07-05T18:17:30.433Z,97.70
2018-07-05T18:20:09.986Z,97.90
2018-07-05T18:22:49.737Z,97.60
2018-07-05T18:25:29.629Z,97.70
2018-07-05T18:28:09.240Z,97.90
2018-07-05T18:30:48.961Z,97.90
2018-07-05T18:33:28.755Z,97.90
2018-07-05T18:36:08.833Z,98.00
2018-07-05T18:38:48.469Z,97.80
2018-07-05T18:44:03.064Z,98.20
2018-07-05T18:46:42.604Z,98.40
2018-07-05T18:49:22.204Z,98.50
2018-07-05T18:52:02.258Z,98.80
2018-07-05T18:54:42.312Z,98.80
2018-07-05T18:57:22.043Z,99.10
2018-07-05T19:00:02.065Z,99.40
2018-07-05T19:02:41.601Z,99.20
2018-07-05T19:05:21.446Z,99.20
2018-07-05T19:08:01.035Z,99.30
2018-07-05T19:10:40.793Z,99.10
2018-07-05T19:13:20.704Z,99.30
2018-07-05T19:16:00.373Z,99.90
2018-07-05T19:18:40.231Z,99.50
2018-07-05T19:21:19.881Z,99.60
2018-07-05T19:23:59.925Z,99.80
2018-07-05T19:26:39.892Z,99.70
2018-07-05T19:29:19.440Z,99.90
2018-07-05T19:31:59.232Z,99.60
2018-07-05T19:34:39.526Z,99.80
2018-07-05T19:37:19.326Z,99.90
2018-07-05T19:39:58.889Z,99.10
2018-07-05T19:42:38.548Z,99.00
2018-07-05T19:47:52.201Z,99.00
2018-07-05T19:50:32.097Z,99.30
2018-07-05T19:53:11.929Z,99.00
2018-07-05T19:55:51.523Z,99.40
2018-07-05T19:58:31.217Z,98.80
2018-07-05T20:01:12.141Z,98.50
2018-07-05T20:03:51.785Z,98.80
2018-07-05T20:06:31.363Z,99.20
2018-07-05T20:09:10.836Z,99.80
2018-07-05T20:11:56.094Z,99.90
2018-07-05T20:14:35.653Z,99.90
2018-07-05T20:17:15.513Z,99.90
2018-07-05T20:19:55.515Z,99.90
2018-07-05T20:22:35.285Z,99.90
2018-07-05T20:25:14.972Z,99.90
2018-07-05T20:27:54.754Z,99.90
2018-07-05T20:30:34.773Z,99.90
2018-07-05T20:33:14.390Z,99.90
2018-07-05T20:35:54.356Z,99.90
2018-07-05T20:38:33.973Z,99.90
2018-07-05T20:41:13.715Z,99.90
2018-07-05T20:43:53.824Z,99.90
2018-07-05T20:46:33.568Z,99.90
2018-07-05T20:51:47.235Z,99.90
2018-07-05T20:57:00.584Z,99.90
2018-07-05T20:59:40.038Z,99.90
2018-07-05T21:02:19.940Z,99.90
2018-07-05T21:05:01.224Z,99.90
2018-07-05T21:07:41.484Z,99.90
2018-07-05T21:10:21.430Z,99.90
2018-07-05T21:15:34.773Z,99.90
2018-07-05T21:18:14.853Z,99.90
2018-07-05T21:20:54.812Z,99.90
2018-07-05T21:23:34.800Z,99.90
2018-07-05T21:26:14.588Z,99.90
2018-07-05T21:28:54.210Z,99.90
2018-07-05T21:31:34.103Z,99.90
2018-07-05T21:34:14.241Z,99.90
2018-07-05T21:36:53.850Z,99.90
2018-07-05T21:39:33.548Z,99.90
2018-07-05T21:42:13.276Z,99.90
2018-07-05T21:44:52.882Z,99.90
2018-07-05T21:47:32.796Z,99.90
2018-07-05T21:50:12.940Z,99.90
2018-07-05T21:52:52.722Z,99.90
2018-07-05T21:55:32.408Z,99.90
2018-07-05T21:58:12.167Z,99.90
2018-07-05T22:00:52.080Z,99.90
2018-07-05T22:03:32.220Z,99.90
2018-07-05T22:06:12.212Z,99.90
2018-07-05T22:08:51.948Z,99.90
2018-07-05T22:11:32.016Z,99.90
2018-07-05T22:14:11.557Z,99.90
2018-07-05T22:16:56.569Z,99.90
2018-07-05T22:19:41.740Z,99.90
2018-07-05T22:22:27.064Z,99.90
2018-07-05T22:27:51.660Z,99.90
2018-07-05T22:30:36.697Z,99.90
2018-07-05T22:33:16.453Z,99.90
2018-07-05T22:35:56.289Z,99.90
2018-07-05T22:38:36.189Z,99.90
2018-07-05T22:41:15.869Z,99.90
2018-07-05T22:43:55.463Z,99.90
2018-07-05T22:46:35.255Z,99.90
2018-07-05T22:49:14.871Z,99.90
2018-07-05T22:51:54.657Z,99.90
2018-07-05T22:54:34.745Z,99.90
2018-07-05T22:57:14.659Z,99.90
2018-07-05T22:59:54.412Z,99.90
2018-07-05T23:02:34.068Z,99.90
2018-07-05T23:05:13.769Z,99.90
2018-07-05T23:07:53.268Z,99.90
2018-07-05T23:10:33.109Z,99.90
2018-07-05T23:13:12.869Z,99.90
2018-07-05T23:15:52.468Z,99.90
2018-07-05T23:18:32.384Z,99.90
2018-07-05T23:21:12.149Z,99.90
2018-07-05T23:23:52.128Z,99.90
2018-07-05T23:26:31.787Z,99.90
2018-07-05T23:29:11.598Z,99.90
2018-07-05T23:31:51.605Z,99.90
2018-07-05T23:34:31.356Z,99.90
2018-07-05T23:37:10.966Z,99.90
2018-07-05T23:39:50.732Z,99.90
2018-07-05T23:42:30.448Z,99.90
2018-07-05T23:45:10.092Z,99.90
2018-07-05T23:47:49.868Z,99.90
2018-07-05T23:50:29.428Z,99.90
2018-07-05T23:53:09.113Z,99.90
2018-07-05T23:55:48.779Z,99.90
