createdAt,value
2022-11-06T00:03:35.759Z,99.90
2022-11-06T00:08:41.114Z,99.90
2022-11-06T00:13:43.739Z,99.90
2022-11-06T00:18:45.942Z,99.90
2022-11-06T00:23:48.210Z,99.90
2022-11-06T00:28:50.780Z,99.90
2022-11-06T00:33:53.948Z,99.90
2022-11-06T00:38:56.669Z,99.90
2022-11-06T00:44:00.742Z,99.90
2022-11-06T00:49:02.582Z,99.90
2022-11-06T00:54:06.276Z,99.90
2022-11-06T00:59:10.677Z,99.90
2022-11-06T01:04:21.181Z,99.90
2022-11-06T01:09:27.395Z,99.90
2022-11-06T01:14:29.421Z,99.90
2022-11-06T01:19:31.249Z,99.90
2022-11-06T01:24:33.193Z,99.90
2022-11-06T01:29:35.049Z,99.90
2022-11-06T01:34:38.172Z,99.90
2022-11-06T01:39:39.980Z,99.90
2022-11-06T01:44:41.731Z,99.90
2022-11-06T01:49:44.557Z,99.90
2022-11-06T01:55:05.158Z,99.90
2022-11-06T02:00:07.939Z,99.90
2022-11-06T02:05:09.971Z,99.90
2022-11-06T02:10:11.924Z,99.90
2022-11-06T02:15:18.445Z,99.90
2022-11-06T02:20:29.413Z,99.90
2022-11-06T02:25:35.856Z,99.90
2022-11-06T02:30:43.363Z,99.90
2022-11-06T02:35:50.870Z,99.90
2022-11-06T02:40:57.094Z,99.90
2022-11-06T02:46:36.131Z,99.90
2022-11-06T02:51:41.580Z,99.90
2022-11-06T02:56:46.166Z,99.90
2022-11-06T03:01:53.014Z,99.90
2022-11-06T03:07:03.629Z,99.90
2022-11-06T03:12:19.697Z,99.90
2022-11-06T03:17:47.158Z,99.90
2022-11-06T03:22:57.443Z,99.90
2022-11-06T03:28:07.488Z,99.90
2022-11-06T03:33:19.726Z,99.90
2022-11-06T03:38:39.558Z,99.90
2022-11-06T03:43:46.502Z,99.90
2022-11-06T03:48:52.558Z,99.90
2022-11-06T03:54:10.587Z,99.90
2022-11-06T03:59:14.338Z,99.90
2022-11-06T04:04:30.806Z,99.90
2022-11-06T04:09:53.134Z,99.90
2022-11-06T04:14:57.651Z,99.90
2022-11-06T04:20:04.064Z,99.90
2022-11-06T04:25:40.459Z,99.90
2022-11-06T04:30:48.943Z,99.90
2022-11-06T04:36:06.201Z,99.90
2022-11-06T04:41:43.763Z,99.90
2022-11-06T04:46:49.508Z,99.90
2022-11-06T04:51:51.414Z,99.90
2022-11-06T04:56:58.443Z,99.90
2022-11-06T05:02:00.428Z,99.90
2022-11-06T05:07:02.537Z,99.90
2022-11-06T05:12:04.790Z,99.90
2022-11-06T05:17:06.969Z,99.90
2022-11-06T05:22:29.303Z,99.90
2022-11-06T05:27:31.131Z,99.90
2022-11-06T05:32:32.958Z,99.90
2022-11-06T05:37:34.810Z,99.90
2022-11-06T05:42:38.288Z,99.90
2022-11-06T05:47:41.671Z,99.90
2022-11-06T05:52:43.553Z,99.90
2022-11-06T05:57:45.391Z,99.90
2022-11-06T06:02:47.444Z,99.90
2022-11-06T06:07:49.394Z,99.90
2022-11-06T06:12:51.243Z,99.90
2022-11-06T06:17:53.073Z,99.90
2022-11-06T06:22:56.284Z,99.90
2022-11-06T06:27:58.483Z,99.90
2022-11-06T06:33:05.377Z,99.90
2022-11-06T06:38:07.198Z,99.90
2022-11-06T06:43:09.143Z,99.90
2022-11-06T06:48:11.311Z,99.90
2022-11-06T06:53:13.459Z,99.90
2022-11-06T06:58:18.013Z,99.90
2022-11-06T07:03:20.149Z,99.90
2022-11-06T07:08:22.029Z,99.90
2022-11-06T07:13:23.842Z,99.90
2022-11-06T07:18:25.729Z,99.90
2022-11-06T07:23:27.555Z,99.90
2022-11-06T07:28:29.397Z,99.90
2022-11-06T07:33:31.283Z,99.90
2022-11-06T07:38:35.031Z,99.90
2022-11-06T07:43:38.255Z,99.90
2022-11-06T07:48:40.199Z,99.90
2022-11-06T07:53:41.997Z,99.90
2022-11-06T07:58:43.925Z,99.90
2022-11-06T08:03:46.945Z,99.50
2022-11-06T08:08:51.063Z,98.60
2022-11-06T08:13:55.643Z,97.30
2022-11-06T08:18:57.535Z,97.10
2022-11-06T08:23:59.589Z,95.40
2022-11-06T08:29:03.465Z,93.60
2022-11-06T08:34:09.666Z,92.10
2022-11-06T08:39:12.785Z,92.30
2022-11-06T08:44:14.625Z,91.60
2022-11-06T08:49:16.634Z,90.70
2022-11-06T08:54:18.614Z,87.90
2022-11-06T08:59:20.465Z,88.00
2022-11-06T09:04:22.340Z,86.40
2022-11-06T09:09:31.901Z,85.20
2022-11-06T09:14:34.946Z,86.50
2022-11-06T09:19:36.771Z,83.90
2022-11-06T09:25:02.144Z,82.60
2022-11-06T09:30:00.939Z,82.20
2022-11-06T09:35:02.794Z,85.00
2022-11-06T09:40:06.762Z,83.80
2022-11-06T09:45:23.193Z,81.80
2022-11-06T09:50:29.834Z,82.50
2022-11-06T09:55:34.767Z,81.80
2022-11-06T10:00:39.268Z,80.20
2022-11-06T10:05:42.545Z,80.00
2022-11-06T10:10:54.742Z,77.90
2022-11-06T10:16:18.626Z,79.00
2022-11-06T10:21:20.386Z,76.40
2022-11-06T10:26:37.773Z,78.30
2022-11-06T10:32:10.478Z,78.30
2022-11-06T10:37:16.834Z,77.20
2022-11-06T10:42:22.178Z,76.60
2022-11-06T10:47:54.584Z,76.20
2022-11-06T10:53:07.680Z,76.20
2022-11-06T10:58:14.126Z,73.20
2022-11-06T11:03:22.528Z,73.80
2022-11-06T11:08:31.326Z,74.10
2022-11-06T11:13:33.234Z,75.10
2022-11-06T11:18:35.173Z,74.70
2022-11-06T11:23:42.667Z,74.60
2022-11-06T11:28:53.991Z,77.10
2022-11-06T11:33:59.087Z,75.10
2022-11-06T11:39:01.030Z,75.10
2022-11-06T11:44:12.131Z,76.10
2022-11-06T11:49:34.639Z,77.00
2022-11-06T11:54:36.766Z,73.80
2022-11-06T12:00:00.531Z,74.10
2022-11-06T12:05:07.654Z,71.70
2022-11-06T12:10:26.318Z,68.00
2022-11-06T12:15:56.447Z,70.00
2022-11-06T12:21:03.821Z,69.80
2022-11-06T12:26:24.451Z,68.20
2022-11-06T12:31:36.037Z,70.60
2022-11-06T12:36:43.864Z,68.50
2022-11-06T12:41:47.470Z,69.00
2022-11-06T12:46:52.454Z,69.90
2022-11-06T12:52:42.001Z,70.80
2022-11-06T12:57:59.880Z,72.50
2022-11-06T13:03:17.817Z,73.20
2022-11-06T13:08:29.747Z,71.90
2022-11-06T13:13:41.596Z,71.90
2022-11-06T13:18:53.415Z,73.20
2022-11-06T13:24:01.244Z,73.50
2022-11-06T13:29:05.155Z,73.30
2022-11-06T13:34:15.026Z,73.40
2022-11-06T13:39:21.276Z,72.80
2022-11-06T13:44:23.362Z,74.30
2022-11-06T13:49:28.485Z,74.80
2022-11-06T13:55:02.020Z,74.20
2022-11-06T14:00:21.105Z,73.90
2022-11-06T14:06:08.237Z,74.90
2022-11-06T14:11:39.618Z,73.90
2022-11-06T14:16:48.386Z,74.60
2022-11-06T14:22:13.443Z,74.50
2022-11-06T14:27:21.331Z,76.40
2022-11-06T14:32:36.251Z,76.90
2022-11-06T14:37:45.148Z,76.00
2022-11-06T14:42:48.222Z,78.90
2022-11-06T14:47:54.365Z,79.80
2022-11-06T14:53:00.808Z,80.70
2022-11-06T14:58:41.665Z,82.10
2022-11-06T15:03:52.366Z,82.60
2022-11-06T15:08:57.411Z,82.50
2022-11-06T15:14:01.107Z,83.50
2022-11-06T15:19:12.160Z,84.70
2022-11-06T15:24:29.121Z,85.90
2022-11-06T15:29:35.022Z,87.30
2022-11-06T15:34:42.917Z,88.50
2022-11-06T15:39:47.852Z,90.10
2022-11-06T15:44:50.845Z,90.50
2022-11-06T15:50:16.333Z,90.60
2022-11-06T15:55:34.117Z,91.10
2022-11-06T16:00:37.025Z,91.40
2022-11-06T16:05:39.216Z,91.50
2022-11-06T16:10:44.185Z,92.40
2022-11-06T16:15:48.898Z,92.70
2022-11-06T16:21:07.098Z,93.40
2022-11-06T16:26:13.558Z,93.90
2022-11-06T16:31:20.484Z,94.20
2022-11-06T16:36:27.036Z,94.80
2022-11-06T16:41:57.782Z,95.20
2022-11-06T16:47:05.344Z,95.90
2022-11-06T16:52:28.780Z,96.50
2022-11-06T16:57:30.539Z,96.60
2022-11-06T17:02:35.656Z,96.60
2022-11-06T17:07:38.833Z,97.20
2022-11-06T17:12:40.683Z,97.20
2022-11-06T17:17:42.535Z,98.10
2022-11-06T17:22:45.058Z,98.40
2022-11-06T17:27:47.951Z,98.60
2022-11-06T17:32:53.233Z,99.20
2022-11-06T17:37:55.535Z,99.60
2022-11-06T17:43:00.846Z,99.90
2022-11-06T17:48:04.879Z,99.90
2022-11-06T17:53:07.244Z,99.90
2022-11-06T17:58:09.061Z,99.90
2022-11-06T18:03:19.618Z,99.90
2022-11-06T18:08:21.807Z,99.90
2022-11-06T18:13:23.711Z,99.90
2022-11-06T18:18:25.542Z,99.90
2022-11-06T18:23:27.475Z,99.90
2022-11-06T18:28:29.319Z,99.90
2022-11-06T18:33:31.698Z,99.90
2022-11-06T18:38:33.734Z,99.90
2022-11-06T18:43:35.943Z,99.90
2022-11-06T18:48:38.439Z,99.90
2022-11-06T18:53:42.068Z,99.90
2022-11-06T18:58:44.566Z,99.90
2022-11-06T19:03:46.834Z,99.90
2022-11-06T19:08:49.221Z,99.90
2022-11-06T19:13:51.643Z,99.90
2022-11-06T19:24:08.032Z,99.90
2022-11-06T19:29:12.128Z,99.90
2022-11-06T19:34:14.563Z,99.90
2022-11-06T19:39:16.479Z,99.90
2022-11-06T19:44:19.493Z,99.90
2022-11-06T19:49:22.207Z,99.90
2022-11-06T19:54:24.092Z,99.90
2022-11-06T19:59:25.996Z,99.90
2022-11-06T20:04:28.214Z,99.90
2022-11-06T20:09:30.110Z,99.90
2022-11-06T20:14:32.146Z,99.90
2022-11-06T20:19:33.986Z,99.90
2022-11-06T20:24:37.875Z,99.90
2022-11-06T20:29:39.731Z,99.90
2022-11-06T20:34:41.667Z,99.90
2022-11-06T20:39:43.667Z,99.90
2022-11-06T20:44:45.705Z,99.90
2022-11-06T20:49:47.568Z,99.90
2022-11-06T20:54:49.397Z,99.90
2022-11-06T20:59:51.567Z,99.90
2022-11-06T21:04:53.383Z,99.90
2022-11-06T21:09:56.092Z,99.90
2022-11-06T21:14:57.938Z,99.90
2022-11-06T21:20:00.108Z,99.90
2022-11-06T21:25:02.140Z,99.90
2022-11-06T21:30:04.370Z,99.90
2022-11-06T21:35:06.907Z,99.90
2022-11-06T21:40:09.783Z,99.90
2022-11-06T21:45:15.139Z,99.90
2022-11-06T21:50:25.017Z,99.90
2022-11-06T21:55:53.687Z,99.90
2022-11-06T22:00:55.829Z,99.90
2022-11-06T22:06:24.680Z,99.90
2022-11-06T22:11:34.972Z,99.90
2022-11-06T22:16:39.392Z,99.90
2022-11-06T22:21:44.487Z,99.90
2022-11-06T22:27:06.977Z,99.90
2022-11-06T22:32:08.947Z,99.90
2022-11-06T22:37:14.189Z,99.90
2022-11-06T22:42:16.138Z,99.90
2022-11-06T22:47:17.979Z,99.90
2022-11-06T22:52:22.775Z,99.90
2022-11-06T22:57:25.718Z,99.90
2022-11-06T23:02:30.776Z,99.90
2022-11-06T23:07:32.614Z,99.90
2022-11-06T23:12:39.047Z,99.90
2022-11-06T23:17:40.870Z,99.90
2022-11-06T23:22:43.168Z,99.90
2022-11-06T23:27:49.756Z,99.90
2022-11-06T23:32:59.109Z,99.90
2022-11-06T23:38:01.066Z,99.90
2022-11-06T23:43:02.893Z,99.90
2022-11-06T23:48:08.568Z,99.90
2022-11-06T23:53:10.778Z,99.90
2022-11-06T23:58:12.670Z,99.90
