createdAt,value
2022-10-19T00:00:00.738Z,9.85
2022-10-19T00:02:29.066Z,9.23
2022-10-19T00:04:56.845Z,8.52
2022-10-19T00:07:24.504Z,9.65
2022-10-19T00:09:52.409Z,9.48
2022-10-19T00:12:20.088Z,11.02
2022-10-19T00:14:47.793Z,10.27
2022-10-19T00:17:16.925Z,10.35
2022-10-19T00:19:44.580Z,10.48
2022-10-19T00:22:14.008Z,10.52
2022-10-19T00:24:42.095Z,10.05
2022-10-19T00:27:09.929Z,10.02
2022-10-19T00:29:37.614Z,8.68
2022-10-19T00:32:05.525Z,7.45
2022-10-19T00:34:34.595Z,6.93
2022-10-19T00:37:02.362Z,6.47
2022-10-19T00:39:30.116Z,7.68
2022-10-19T00:41:57.798Z,7.63
2022-10-19T00:45:11.295Z,7.50
2022-10-19T00:47:39.586Z,7.13
2022-10-19T00:50:10.187Z,7.88
2022-10-19T00:52:38.219Z,7.95
2022-10-19T00:55:08.303Z,8.23
2022-10-19T00:57:36.697Z,8.05
2022-10-19T01:00:07.466Z,8.43
2022-10-19T01:02:35.764Z,8.15
2022-10-19T01:05:05.112Z,6.82
2022-10-19T01:07:34.542Z,7.20
2022-10-19T01:10:03.017Z,7.63
2022-10-19T01:12:47.652Z,7.65
2022-10-19T01:15:24.657Z,7.15
2022-10-19T01:18:04.577Z,7.65
2022-10-19T01:20:52.634Z,7.75
2022-10-19T01:23:41.227Z,8.73
2022-10-19T01:26:24.944Z,8.38
2022-10-19T01:29:09.504Z,8.88
2022-10-19T01:31:45.841Z,9.32
2022-10-19T01:34:19.583Z,8.73
2022-10-19T01:36:58.080Z,9.18
2022-10-19T01:39:29.991Z,9.10
2022-10-19T01:42:04.033Z,9.15
2022-10-19T01:44:40.840Z,8.88
2022-10-19T01:47:16.036Z,9.13
2022-10-19T01:49:49.385Z,8.48
2022-10-19T01:52:20.060Z,8.60
2022-10-19T01:54:51.180Z,8.05
2022-10-19T01:57:24.828Z,8.00
2022-10-19T01:59:54.873Z,7.95
2022-10-19T02:02:26.715Z,8.80
2022-10-19T02:04:56.071Z,9.18
2022-10-19T02:07:25.772Z,9.40
2022-10-19T02:09:53.509Z,8.48
2022-10-19T02:12:22.411Z,7.25
2022-10-19T02:14:57.513Z,6.28
2022-10-19T02:17:31.695Z,6.80
2022-10-19T02:20:00.437Z,6.85
2022-10-19T02:22:28.993Z,7.32
2022-10-19T02:24:56.691Z,8.07
2022-10-19T02:27:24.733Z,8.20
2022-10-19T02:29:53.189Z,7.60
2022-10-19T02:32:21.012Z,7.32
2022-10-19T02:34:50.220Z,7.53
2022-10-19T02:37:20.951Z,7.95
2022-10-19T02:39:51.210Z,8.07
2022-10-19T02:42:23.589Z,7.93
2022-10-19T02:44:57.947Z,8.02
2022-10-19T02:47:29.337Z,8.52
2022-10-19T02:49:58.472Z,8.63
2022-10-19T02:52:26.253Z,9.27
2022-10-19T02:54:53.926Z,9.73
2022-10-19T02:57:23.124Z,10.38
2022-10-19T02:59:50.975Z,10.18
2022-10-19T03:02:19.771Z,9.95
2022-10-19T03:07:22.598Z,10.40
2022-10-19T03:09:50.384Z,10.25
2022-10-19T03:12:18.181Z,9.57
2022-10-19T03:14:45.984Z,9.75
2022-10-19T03:17:13.941Z,9.82
2022-10-19T03:19:41.752Z,10.15
2022-10-19T03:22:09.486Z,10.07
2022-10-19T03:24:38.581Z,10.02
2022-10-19T03:27:06.365Z,10.48
2022-10-19T03:29:34.157Z,10.38
2022-10-19T03:32:01.841Z,11.30
2022-10-19T03:34:29.954Z,11.30
2022-10-19T03:36:59.098Z,11.23
2022-10-19T03:39:26.867Z,11.20
2022-10-19T03:41:55.936Z,10.43
2022-10-19T03:44:23.678Z,10.43
2022-10-19T03:46:51.411Z,10.32
2022-10-19T03:49:19.187Z,10.38
2022-10-19T03:51:47.419Z,10.82
2022-10-19T03:54:16.826Z,10.48
2022-10-19T03:56:45.430Z,10.23
2022-10-19T03:59:16.200Z,9.77
2022-10-19T04:01:46.351Z,9.18
2022-10-19T04:04:16.124Z,8.68
2022-10-19T04:06:46.421Z,9.05
2022-10-19T04:09:15.619Z,8.95
2022-10-19T04:11:43.546Z,8.73
2022-10-19T04:14:18.932Z,9.60
2022-10-19T04:16:56.165Z,9.43
2022-10-19T04:19:23.977Z,9.68
2022-10-19T04:21:51.688Z,10.38
2022-10-19T04:24:20.247Z,9.80
2022-10-19T04:26:49.976Z,9.50
2022-10-19T04:29:19.330Z,9.65
2022-10-19T04:31:49.494Z,9.70
2022-10-19T04:34:19.135Z,10.15
2022-10-19T04:36:47.061Z,10.02
2022-10-19T04:39:15.072Z,10.38
2022-10-19T04:41:42.776Z,9.18
2022-10-19T04:44:10.855Z,9.90
2022-10-19T04:46:38.775Z,10.57
2022-10-19T04:49:06.964Z,10.68
2022-10-19T04:51:36.141Z,10.18
2022-10-19T04:54:04.454Z,10.75
2022-10-19T04:56:32.873Z,10.70
2022-10-19T04:59:01.334Z,10.38
2022-10-19T05:01:30.616Z,10.75
2022-10-19T05:04:00.277Z,10.60
2022-10-19T05:06:28.823Z,11.88
2022-10-19T05:08:58.697Z,11.18
2022-10-19T05:11:27.044Z,10.48
2022-10-19T05:13:54.926Z,10.07
2022-10-19T05:16:24.790Z,10.85
2022-10-19T05:18:55.984Z,11.25
2022-10-19T05:21:23.985Z,11.68
2022-10-19T05:23:53.409Z,11.23
2022-10-19T05:26:24.807Z,11.07
2022-10-19T05:28:56.344Z,11.68
2022-10-19T05:31:25.890Z,12.48
2022-10-19T05:33:53.695Z,11.68
2022-10-19T05:36:25.436Z,11.88
2022-10-19T05:38:54.605Z,12.57
2022-10-19T05:41:25.169Z,11.95
2022-10-19T05:43:54.767Z,12.52
2022-10-19T05:46:22.891Z,12.73
2022-10-19T05:48:50.588Z,13.45
2022-10-19T05:51:22.125Z,13.30
2022-10-19T05:53:50.750Z,12.25
2022-10-19T05:56:20.875Z,13.20
2022-10-19T05:58:50.838Z,13.45
2022-10-19T06:01:20.317Z,12.75
2022-10-19T06:03:52.298Z,13.43
2022-10-19T06:06:20.408Z,11.93
2022-10-19T06:08:48.973Z,12.95
2022-10-19T06:11:19.400Z,13.18
2022-10-19T06:13:50.287Z,12.77
2022-10-19T06:16:20.564Z,12.95
2022-10-19T06:18:48.774Z,14.30
2022-10-19T06:21:17.952Z,13.02
2022-10-19T06:23:46.393Z,12.60
2022-10-19T06:26:15.354Z,12.52
2022-10-19T06:28:45.207Z,12.50
2022-10-19T06:31:14.673Z,12.93
2022-10-19T06:33:48.544Z,12.52
2022-10-19T06:36:20.314Z,12.17
2022-10-19T06:38:48.844Z,11.73
2022-10-19T06:41:16.586Z,11.70
2022-10-19T06:43:44.489Z,11.82
2022-10-19T06:46:15.506Z,11.95
2022-10-19T06:48:44.589Z,12.63
2022-10-19T06:51:13.545Z,11.80
2022-10-19T06:53:41.216Z,12.85
2022-10-19T06:56:09.596Z,11.55
2022-10-19T06:58:37.721Z,11.25
2022-10-19T07:01:07.499Z,11.50
2022-10-19T07:03:36.050Z,12.45
2022-10-19T07:06:07.486Z,11.13
2022-10-19T07:08:36.787Z,11.05
2022-10-19T07:11:06.582Z,10.07
2022-10-19T07:13:34.728Z,9.32
2022-10-19T07:16:05.577Z,9.98
2022-10-19T07:18:34.416Z,8.52
2022-10-19T07:21:06.061Z,10.00
2022-10-19T07:23:36.067Z,9.70
2022-10-19T07:26:09.652Z,10.05
2022-10-19T07:28:37.393Z,8.60
2022-10-19T07:31:09.660Z,6.72
2022-10-19T07:33:37.757Z,8.02
2022-10-19T07:36:08.952Z,7.95
2022-10-19T07:38:37.621Z,6.72
2022-10-19T07:41:07.112Z,7.38
2022-10-19T07:43:35.441Z,6.40
2022-10-19T07:46:05.441Z,6.05
2022-10-19T07:48:33.544Z,6.00
2022-10-19T07:51:03.253Z,5.60
2022-10-19T07:53:32.643Z,5.40
2022-10-19T07:56:06.949Z,4.63
2022-10-19T07:58:36.322Z,4.90
2022-10-19T08:01:05.438Z,5.22
2022-10-19T08:06:22.443Z,5.40
2022-10-19T08:08:52.440Z,5.70
2022-10-19T08:11:22.762Z,4.82
2022-10-19T08:13:51.063Z,4.30
2022-10-19T08:16:24.963Z,4.40
2022-10-19T08:18:53.996Z,4.68
2022-10-19T08:21:21.700Z,4.55
2022-10-19T08:23:50.724Z,4.57
2022-10-19T08:26:18.460Z,4.65
2022-10-19T08:28:46.278Z,4.57
2022-10-19T08:31:16.169Z,4.43
2022-10-19T08:33:44.482Z,4.30
2022-10-19T08:36:14.425Z,4.30
2022-10-19T08:38:44.654Z,4.45
2022-10-19T08:41:29.963Z,4.63
2022-10-19T08:44:09.348Z,4.60
2022-10-19T08:46:49.178Z,4.90
2022-10-19T08:49:20.036Z,4.65
2022-10-19T08:51:51.477Z,4.53
2022-10-19T08:54:19.494Z,4.70
2022-10-19T08:57:06.315Z,4.57
2022-10-19T08:59:40.137Z,5.20
2022-10-19T09:02:16.932Z,4.80
2022-10-19T09:04:49.867Z,5.03
2022-10-19T09:07:28.134Z,4.68
2022-10-19T09:09:59.479Z,4.47
2022-10-19T09:12:38.627Z,4.50
2022-10-19T09:15:12.398Z,4.75
2022-10-19T09:17:40.086Z,4.95
2022-10-19T09:20:17.404Z,4.90
2022-10-19T09:22:45.968Z,4.53
2022-10-19T09:25:20.455Z,4.30
2022-10-19T09:27:54.087Z,4.70
2022-10-19T09:30:24.226Z,4.40
2022-10-19T09:32:59.763Z,4.35
2022-10-19T09:35:31.611Z,4.57
2022-10-19T09:38:00.365Z,4.40
2022-10-19T09:40:29.969Z,4.53
2022-10-19T09:43:02.951Z,4.45
2022-10-19T09:45:37.141Z,4.28
2022-10-19T09:48:17.746Z,4.20
2022-10-19T09:50:47.106Z,3.75
2022-10-19T09:53:20.457Z,4.28
2022-10-19T09:55:52.272Z,4.20
2022-10-19T09:58:21.667Z,4.00
2022-10-19T10:00:51.500Z,3.72
2022-10-19T10:03:30.981Z,3.63
2022-10-19T10:06:03.389Z,3.50
2022-10-19T10:08:34.204Z,3.50
2022-10-19T10:11:09.184Z,3.95
2022-10-19T10:13:44.021Z,4.13
2022-10-19T10:16:18.541Z,3.97
2022-10-19T10:18:55.330Z,3.80
2022-10-19T10:21:26.385Z,3.40
2022-10-19T10:24:02.940Z,4.05
2022-10-19T10:26:30.796Z,3.55
2022-10-19T10:29:01.443Z,3.50
2022-10-19T10:31:31.504Z,3.80
2022-10-19T10:34:12.170Z,3.40
2022-10-19T10:36:52.261Z,3.42
2022-10-19T10:39:20.225Z,2.97
2022-10-19T10:41:50.075Z,3.50
2022-10-19T10:44:23.111Z,3.20
2022-10-19T10:46:56.757Z,2.92
2022-10-19T10:49:26.418Z,3.17
2022-10-19T10:51:56.528Z,3.15
2022-10-19T10:54:25.666Z,3.20
2022-10-19T10:57:06.831Z,3.10
2022-10-19T10:59:44.712Z,3.15
2022-10-19T11:02:27.274Z,2.90
2022-10-19T11:05:00.195Z,2.88
2022-10-19T11:07:31.031Z,2.60
2022-10-19T11:10:02.516Z,2.83
2022-10-19T11:12:36.992Z,2.80
2022-10-19T11:15:16.221Z,2.47
2022-10-19T11:17:56.617Z,2.50
2022-10-19T11:20:30.817Z,2.70
2022-10-19T11:23:09.100Z,2.90
2022-10-19T11:25:50.712Z,3.10
2022-10-19T11:28:29.964Z,2.67
2022-10-19T11:31:07.847Z,2.60
2022-10-19T11:33:47.295Z,2.90
2022-10-19T11:36:30.866Z,2.50
2022-10-19T11:39:13.881Z,2.40
2022-10-19T11:41:52.107Z,2.70
2022-10-19T11:44:38.716Z,2.90
2022-10-19T11:47:29.353Z,2.85
2022-10-19T11:52:51.181Z,2.53
2022-10-19T11:55:31.428Z,2.33
2022-10-19T11:58:10.455Z,2.60
2022-10-19T12:00:50.023Z,2.90
2022-10-19T12:03:48.375Z,2.83
2022-10-19T12:06:22.919Z,3.45
2022-10-19T12:09:07.616Z,2.88
2022-10-19T12:14:18.622Z,2.65
2022-10-19T12:16:49.802Z,2.75
2022-10-19T12:19:23.447Z,3.47
2022-10-19T12:21:54.166Z,2.85
2022-10-19T12:24:24.956Z,3.10
2022-10-19T12:26:55.442Z,3.00
2022-10-19T12:29:26.738Z,2.90
2022-10-19T12:31:56.384Z,2.78
2022-10-19T12:34:37.301Z,2.70
2022-10-19T12:37:11.843Z,3.05
2022-10-19T12:39:44.353Z,3.00
2022-10-19T12:42:22.776Z,2.90
2022-10-19T12:45:11.885Z,2.90
2022-10-19T12:47:39.621Z,2.90
2022-10-19T12:50:09.250Z,3.08
2022-10-19T12:52:41.093Z,3.33
2022-10-19T12:55:26.617Z,2.90
2022-10-19T12:58:01.180Z,2.92
2022-10-19T13:00:31.930Z,2.88
2022-10-19T13:03:03.217Z,2.70
2022-10-19T13:05:33.834Z,2.60
2022-10-19T13:08:03.486Z,3.10
2022-10-19T13:10:33.415Z,3.05
2022-10-19T13:13:03.077Z,2.85
2022-10-19T13:15:58.199Z,2.60
2022-10-19T13:19:05.993Z,2.95
2022-10-19T13:22:12.912Z,2.30
2022-10-19T13:24:42.207Z,2.75
2022-10-19T13:27:37.616Z,2.80
2022-10-19T13:30:07.243Z,2.42
2022-10-19T13:32:44.296Z,2.83
2022-10-19T13:35:32.488Z,2.78
2022-10-19T13:38:27.369Z,3.22
2022-10-19T13:41:06.058Z,2.95
2022-10-19T13:43:38.431Z,2.55
2022-10-19T13:46:19.427Z,2.53
2022-10-19T13:49:10.445Z,3.13
2022-10-19T13:51:47.757Z,2.50
2022-10-19T13:54:32.402Z,2.40
2022-10-19T13:57:15.185Z,2.65
2022-10-19T14:00:01.561Z,2.40
2022-10-19T14:02:55.188Z,2.55
2022-10-19T14:05:44.943Z,2.70
2022-10-19T14:08:29.479Z,2.88
2022-10-19T14:11:01.661Z,2.63
2022-10-19T14:13:31.375Z,2.50
2022-10-19T14:16:02.840Z,2.70
2022-10-19T14:18:33.120Z,2.70
2022-10-19T14:21:02.943Z,2.40
2022-10-19T14:23:33.059Z,2.60
2022-10-19T14:26:04.817Z,2.35
2022-10-19T14:28:34.775Z,2.40
2022-10-19T14:31:05.794Z,2.53
2022-10-19T14:33:36.417Z,2.38
2022-10-19T14:36:04.240Z,2.65
2022-10-19T14:38:36.230Z,2.50
2022-10-19T14:41:05.693Z,2.88
2022-10-19T14:43:35.770Z,2.60
2022-10-19T14:46:15.245Z,2.50
2022-10-19T14:48:46.046Z,2.55
2022-10-19T14:51:24.487Z,2.75
2022-10-19T14:53:57.795Z,2.65
2022-10-19T14:56:30.367Z,2.58
2022-10-19T14:59:01.967Z,2.92
2022-10-19T15:01:29.779Z,2.60
2022-10-19T15:03:58.029Z,2.60
2022-10-19T15:06:29.457Z,2.50
2022-10-19T15:09:00.873Z,2.50
2022-10-19T15:11:31.409Z,3.00
2022-10-19T15:14:04.528Z,2.75
2022-10-19T15:16:42.317Z,2.65
2022-10-19T15:19:17.668Z,2.97
2022-10-19T15:24:27.225Z,2.70
2022-10-19T15:27:08.749Z,2.55
2022-10-19T15:29:40.178Z,2.58
2022-10-19T15:32:15.502Z,2.85
2022-10-19T15:37:19.419Z,2.63
2022-10-19T15:39:47.883Z,2.85
2022-10-19T15:42:44.135Z,2.95
2022-10-19T15:45:33.660Z,3.10
2022-10-19T15:48:29.211Z,3.80
2022-10-19T15:50:58.421Z,3.08
2022-10-19T15:53:26.478Z,3.28
2022-10-19T15:55:54.536Z,2.92
2022-10-19T15:58:22.238Z,3.35
2022-10-19T16:00:51.334Z,3.40
2022-10-19T16:03:19.263Z,3.13
2022-10-19T16:05:47.188Z,3.42
2022-10-19T16:08:15.193Z,3.50
2022-10-19T16:10:42.915Z,3.42
2022-10-19T16:13:10.604Z,3.40
2022-10-19T16:15:38.321Z,3.70
2022-10-19T16:18:07.410Z,3.78
2022-10-19T16:20:35.091Z,3.42
2022-10-19T16:23:03.109Z,3.42
2022-10-19T16:25:30.932Z,3.50
2022-10-19T16:27:58.579Z,3.40
2022-10-19T16:30:26.420Z,3.55
2022-10-19T16:32:54.118Z,4.18
2022-10-19T16:35:23.832Z,4.18
2022-10-19T16:37:51.583Z,4.28
2022-10-19T16:40:19.297Z,3.97
2022-10-19T16:42:46.982Z,4.88
2022-10-19T16:45:14.733Z,4.05
2022-10-19T16:47:42.490Z,3.90
2022-10-19T16:50:12.095Z,3.80
2022-10-19T16:52:41.340Z,3.58
2022-10-19T16:55:09.883Z,3.80
2022-10-19T16:57:37.936Z,3.33
2022-10-19T17:00:09.381Z,3.92
2022-10-19T17:02:41.839Z,3.85
2022-10-19T17:05:12.271Z,3.70
2022-10-19T17:07:41.424Z,3.65
2022-10-19T17:10:09.836Z,3.88
2022-10-19T17:12:40.650Z,3.97
2022-10-19T17:15:40.893Z,3.90
2022-10-19T17:17:57.946Z,3.78
2022-10-19T17:20:25.876Z,4.07
2022-10-19T17:22:55.143Z,4.43
2022-10-19T17:25:22.857Z,4.50
2022-10-19T17:27:51.251Z,4.68
2022-10-19T17:30:19.874Z,4.20
2022-10-19T17:32:47.917Z,3.88
2022-10-19T17:35:15.835Z,4.07
2022-10-19T17:37:43.552Z,3.88
2022-10-19T17:40:13.766Z,4.05
2022-10-19T17:42:41.685Z,4.10
2022-10-19T17:45:10.361Z,4.45
2022-10-19T17:47:38.410Z,4.43
2022-10-19T17:50:07.144Z,3.90
2022-10-19T17:52:34.951Z,4.18
2022-10-19T17:55:18.240Z,4.10
2022-10-19T17:57:47.414Z,5.10
2022-10-19T18:00:16.085Z,4.97
2022-10-19T18:02:45.460Z,7.65
2022-10-19T18:05:13.622Z,5.40
2022-10-19T18:07:44.071Z,6.15
2022-10-19T18:10:11.786Z,7.13
2022-10-19T18:12:39.652Z,5.97
2022-10-19T18:15:09.727Z,5.38
2022-10-19T18:17:37.830Z,6.00
2022-10-19T18:20:06.771Z,4.57
2022-10-19T18:22:34.631Z,4.22
2022-10-19T18:25:02.550Z,4.65
2022-10-19T18:27:30.340Z,6.00
2022-10-19T18:29:58.106Z,5.30
2022-10-19T18:32:27.206Z,4.45
2022-10-19T18:34:54.923Z,4.22
2022-10-19T18:37:22.702Z,4.97
2022-10-19T18:39:50.407Z,4.28
2022-10-19T18:42:18.787Z,4.53
2022-10-19T18:44:47.293Z,4.38
2022-10-19T18:47:15.071Z,4.13
2022-10-19T18:49:44.352Z,4.00
2022-10-19T18:52:12.006Z,4.22
2022-10-19T18:54:39.950Z,4.05
2022-10-19T18:57:07.720Z,4.15
2022-10-19T18:59:35.420Z,4.20
2022-10-19T19:02:03.135Z,4.03
2022-10-19T19:04:30.962Z,4.03
2022-10-19T19:07:00.099Z,3.83
2022-10-19T19:09:27.836Z,3.80
2022-10-19T19:11:58.085Z,3.58
2022-10-19T19:14:26.465Z,4.10
2022-10-19T19:16:54.320Z,3.67
2022-10-19T19:19:24.325Z,3.63
2022-10-19T19:21:52.549Z,4.20
2022-10-19T19:24:23.174Z,4.00
2022-10-19T19:26:53.386Z,4.25
2022-10-19T19:29:22.157Z,4.10
2022-10-19T19:31:50.027Z,4.47
2022-10-19T19:34:18.285Z,4.78
2022-10-19T19:36:48.509Z,4.68
2022-10-19T19:39:18.614Z,5.30
2022-10-19T19:41:48.224Z,4.50
2022-10-19T19:44:15.995Z,4.43
2022-10-19T19:46:43.959Z,3.85
2022-10-19T19:49:12.031Z,3.80
2022-10-19T19:51:39.852Z,3.38
2022-10-19T19:54:07.527Z,3.42
2022-10-19T19:56:37.127Z,3.20
2022-10-19T19:59:06.240Z,3.20
2022-10-19T20:01:34.071Z,3.50
2022-10-19T20:06:36.666Z,3.80
2022-10-19T20:09:05.617Z,4.32
2022-10-19T20:11:36.016Z,4.90
2022-10-19T20:14:06.367Z,3.88
2022-10-19T20:16:34.367Z,4.00
2022-10-19T20:19:07.461Z,4.47
2022-10-19T20:21:35.433Z,4.82
2022-10-19T20:24:04.197Z,4.32
2022-10-19T20:26:32.481Z,3.75
2022-10-19T20:29:02.031Z,3.70
2022-10-19T20:31:33.235Z,3.78
2022-10-19T20:34:01.086Z,3.40
2022-10-19T20:36:28.854Z,4.40
2022-10-19T20:38:58.204Z,4.20
2022-10-19T20:41:27.398Z,3.45
2022-10-19T20:43:55.798Z,4.47
2022-10-19T20:46:26.108Z,4.10
2022-10-19T20:48:56.357Z,3.95
2022-10-19T20:51:30.557Z,4.10
2022-10-19T20:54:01.647Z,4.10
2022-10-19T20:56:32.868Z,4.40
2022-10-19T21:01:33.671Z,4.25
2022-10-19T21:04:04.792Z,4.30
2022-10-19T21:06:34.884Z,4.22
2022-10-19T21:09:03.010Z,4.78
2022-10-19T21:11:32.363Z,4.40
2022-10-19T21:14:01.907Z,4.75
2022-10-19T21:16:33.483Z,4.90
2022-10-19T21:19:04.239Z,4.40
2022-10-19T21:21:34.341Z,4.40
2022-10-19T21:24:04.901Z,4.68
2022-10-19T21:26:34.161Z,4.07
2022-10-19T21:29:02.516Z,4.93
2022-10-19T21:31:30.823Z,4.63
2022-10-19T21:33:58.581Z,4.57
2022-10-19T21:36:27.827Z,5.10
2022-10-19T21:38:55.513Z,4.88
2022-10-19T21:41:26.218Z,5.10
2022-10-19T21:43:54.539Z,4.68
2022-10-19T21:46:24.039Z,4.20
2022-10-19T21:48:52.490Z,4.50
2022-10-19T21:51:31.744Z,4.40
2022-10-19T21:54:00.378Z,4.93
2022-10-19T21:56:28.867Z,4.57
2022-10-19T21:58:56.641Z,5.00
2022-10-19T22:01:26.659Z,5.38
2022-10-19T22:03:58.673Z,4.88
2022-10-19T22:06:29.516Z,5.32
2022-10-19T22:08:58.260Z,5.10
2022-10-19T22:11:26.999Z,5.07
2022-10-19T22:13:56.425Z,4.95
2022-10-19T22:16:24.813Z,5.57
2022-10-19T22:18:53.418Z,5.53
2022-10-19T22:21:23.230Z,5.03
2022-10-19T22:23:54.442Z,5.30
2022-10-19T22:26:24.679Z,5.07
2022-10-19T22:28:53.453Z,5.93
2022-10-19T22:31:21.510Z,5.40
2022-10-19T22:33:49.449Z,5.40
2022-10-19T22:36:17.639Z,5.47
2022-10-19T22:38:45.704Z,5.82
2022-10-19T22:41:14.876Z,6.00
2022-10-19T22:43:42.754Z,5.90
2022-10-19T22:46:10.623Z,5.45
2022-10-19T22:48:38.637Z,6.18
2022-10-19T22:51:06.470Z,5.93
2022-10-19T22:53:34.234Z,5.72
2022-10-19T22:56:02.535Z,5.80
2022-10-19T22:58:31.775Z,6.30
2022-10-19T23:01:04.710Z,6.00
2022-10-19T23:03:32.630Z,6.47
2022-10-19T23:06:00.633Z,5.75
2022-10-19T23:08:28.617Z,5.90
2022-10-19T23:10:56.653Z,5.82
2022-10-19T23:13:24.955Z,6.18
2022-10-19T23:15:54.191Z,6.28
2022-10-19T23:18:22.529Z,6.60
2022-10-19T23:20:55.201Z,6.50
2022-10-19T23:23:23.065Z,6.47
2022-10-19T23:26:01.745Z,7.20
2022-10-19T23:28:30.253Z,6.82
2022-10-19T23:31:00.474Z,6.35
2022-10-19T23:33:28.357Z,6.35
2022-10-19T23:35:56.124Z,7.25
2022-10-19T23:38:23.981Z,6.75
2022-10-19T23:40:51.779Z,6.10
2022-10-19T23:43:19.571Z,6.32
2022-10-19T23:45:47.445Z,6.20
2022-10-19T23:48:16.666Z,6.50
2022-10-19T23:50:44.543Z,6.30
2022-10-19T23:53:12.411Z,6.93
2022-10-19T23:55:40.258Z,6.20
2022-10-19T23:58:08.242Z,6.15
