createdAt,value
2019-05-11T00:01:02.148Z,98122.39
2019-05-11T00:03:29.818Z,98112.08
2019-05-11T00:05:56.726Z,98111.11
2019-05-11T00:08:23.648Z,98103.80
2019-05-11T00:10:50.516Z,98093.86
2019-05-11T00:13:17.430Z,98082.20
2019-05-11T00:15:44.290Z,98088.58
2019-05-11T00:18:11.371Z,98093.55
2019-05-11T00:20:38.224Z,98082.91
2019-05-11T00:23:05.167Z,98080.93
2019-05-11T00:25:32.015Z,98074.37
2019-05-11T00:27:58.826Z,98081.22
2019-05-11T00:30:25.855Z,98070.42
2019-05-11T00:32:52.684Z,98065.87
2019-05-11T00:35:19.674Z,98058.66
2019-05-11T00:37:46.503Z,98063.31
2019-05-11T00:40:15.125Z,98056.87
2019-05-11T00:42:42.568Z,98044.05
2019-05-11T00:45:09.868Z,98042.58
2019-05-11T00:47:36.870Z,98043.70
2019-05-11T00:50:09.411Z,98034.81
2019-05-11T00:52:36.628Z,98040.20
2019-05-11T00:55:07.384Z,98036.55
2019-05-11T00:57:34.157Z,98031.95
2019-05-11T01:00:01.099Z,98024.41
2019-05-11T01:02:28.117Z,98010.82
2019-05-11T01:04:55.334Z,98005.57
2019-05-11T01:07:22.120Z,98008.33
2019-05-11T01:09:49.322Z,97999.37
2019-05-11T01:12:16.211Z,97999.80
2019-05-11T01:14:43.413Z,97992.06
2019-05-11T01:17:10.290Z,97988.22
2019-05-11T01:19:37.841Z,97985.66
2019-05-11T01:22:04.630Z,97983.20
2019-05-11T01:24:31.463Z,97980.45
2019-05-11T01:26:58.295Z,97983.95
2019-05-11T01:29:25.160Z,97974.04
2019-05-11T01:31:51.962Z,97975.05
2019-05-11T01:34:18.787Z,97973.00
2019-05-11T01:36:45.949Z,97976.84
2019-05-11T01:39:12.752Z,97977.27
2019-05-11T01:41:39.765Z,97967.16
2019-05-11T01:44:06.606Z,97958.20
2019-05-11T01:46:33.569Z,97961.81
2019-05-11T01:49:00.817Z,97964.02
2019-05-11T01:51:27.726Z,97958.73
2019-05-11T01:53:54.509Z,97968.05
2019-05-11T01:56:21.322Z,97962.91
2019-05-11T01:58:48.212Z,97952.53
2019-05-11T02:01:15.071Z,97952.58
2019-05-11T02:03:42.283Z,97953.53
2019-05-11T02:06:09.208Z,97945.36
2019-05-11T02:08:36.038Z,97941.40
2019-05-11T02:11:15.608Z,97943.84
2019-05-11T02:13:32.275Z,97942.80
2019-05-11T02:15:59.509Z,97937.36
2019-05-11T02:18:26.403Z,97938.72
2019-05-11T02:20:53.857Z,97929.87
2019-05-11T02:23:21.065Z,97925.22
2019-05-11T02:25:47.852Z,97914.73
2019-05-11T02:28:14.588Z,97907.24
2019-05-11T02:30:41.398Z,97911.51
2019-05-11T02:33:08.587Z,97909.53
2019-05-11T02:35:35.364Z,97901.66
2019-05-11T02:38:02.588Z,97889.26
2019-05-11T02:40:29.776Z,97897.73
2019-05-11T02:42:56.607Z,97891.40
2019-05-11T02:45:39.397Z,97892.38
2019-05-11T02:48:07.425Z,97886.59
2019-05-11T02:50:37.016Z,97881.81
2019-05-11T02:53:04.789Z,97881.39
2019-05-11T02:55:34.790Z,97874.02
2019-05-11T02:58:03.458Z,97872.34
2019-05-11T03:00:40.971Z,97877.81
2019-05-11T03:03:08.043Z,97870.93
2019-05-11T03:05:35.125Z,97869.28
2019-05-11T03:08:02.192Z,97877.31
2019-05-11T03:10:28.978Z,97877.39
2019-05-11T03:12:56.171Z,97879.36
2019-05-11T03:15:23.141Z,97882.93
2019-05-11T03:17:50.304Z,97882.76
2019-05-11T03:20:19.076Z,97888.91
2019-05-11T03:22:46.074Z,97889.80
2019-05-11T03:25:13.082Z,97889.80
2019-05-11T03:27:40.288Z,97882.78
2019-05-11T03:30:08.044Z,97886.30
2019-05-11T03:32:34.796Z,97887.66
2019-05-11T03:35:01.900Z,97896.00
2019-05-11T03:37:28.765Z,97893.09
2019-05-11T03:39:55.745Z,97898.41
2019-05-11T03:42:22.593Z,97904.50
2019-05-11T03:44:49.938Z,97899.78
2019-05-11T03:47:16.691Z,97903.01
2019-05-11T03:49:43.451Z,97898.05
2019-05-11T03:52:10.411Z,97891.55
2019-05-11T03:54:37.151Z,97890.45
2019-05-11T03:57:04.290Z,97892.82
2019-05-11T03:59:31.040Z,97896.05
2019-05-11T04:01:57.918Z,97878.52
2019-05-11T04:04:24.658Z,97878.05
2019-05-11T04:06:51.442Z,97884.88
2019-05-11T04:09:18.179Z,97894.39
2019-05-11T04:11:44.973Z,97890.52
2019-05-11T04:14:12.081Z,97884.77
2019-05-11T04:16:38.842Z,97890.66
2019-05-11T04:19:05.952Z,97890.75
2019-05-11T04:21:32.845Z,97891.33
2019-05-11T04:23:59.711Z,97890.75
2019-05-11T04:26:26.490Z,97886.44
2019-05-11T04:28:53.260Z,97886.20
2019-05-11T04:31:20.158Z,97890.28
2019-05-11T04:33:46.912Z,97886.91
2019-05-11T04:36:15.999Z,97890.66
2019-05-11T04:38:42.772Z,97894.74
2019-05-11T04:41:09.897Z,97894.39
2019-05-11T04:43:36.699Z,97895.91
2019-05-11T04:46:03.620Z,97892.68
2019-05-11T04:48:30.434Z,97892.80
2019-05-11T04:50:57.178Z,97893.93
2019-05-11T04:53:23.951Z,97895.25
2019-05-11T04:55:50.740Z,97890.52
2019-05-11T04:58:17.682Z,97894.04
2019-05-11T05:00:44.583Z,97893.15
2019-05-11T05:03:12.041Z,97903.91
2019-05-11T05:05:39.190Z,97899.31
2019-05-11T05:08:09.545Z,97891.55
2019-05-11T05:10:34.629Z,97890.11
2019-05-11T05:13:10.097Z,97886.95
2019-05-11T05:15:30.619Z,97889.24
2019-05-11T05:17:57.391Z,97902.08
2019-05-11T05:20:24.446Z,97894.85
2019-05-11T05:22:51.598Z,97905.03
2019-05-11T05:25:18.352Z,97905.81
2019-05-11T05:27:45.106Z,97910.70
2019-05-11T05:30:13.179Z,97904.69
2019-05-11T05:32:39.950Z,97912.76
2019-05-11T05:35:07.889Z,97916.52
2019-05-11T05:37:35.273Z,97915.45
2019-05-11T05:40:03.084Z,97909.98
2019-05-11T05:42:29.866Z,97917.79
2019-05-11T05:44:56.682Z,97909.88
2019-05-11T05:47:23.455Z,97910.02
2019-05-11T05:49:50.721Z,97905.25
2019-05-11T05:52:17.602Z,97908.23
2019-05-11T05:54:44.315Z,97906.65
2019-05-11T05:57:11.072Z,97899.16
2019-05-11T05:59:40.969Z,97901.55
2019-05-11T06:02:08.110Z,97906.55
2019-05-11T06:04:34.899Z,97909.27
2019-05-11T06:07:01.643Z,97914.81
2019-05-11T06:09:28.406Z,97910.63
2019-05-11T06:11:55.178Z,97910.63
2019-05-11T06:14:21.959Z,97918.58
2019-05-11T06:16:48.818Z,97909.70
2019-05-11T06:19:15.678Z,97919.78
2019-05-11T06:21:42.572Z,97913.09
2019-05-11T06:24:09.470Z,97937.52
2019-05-11T06:26:36.235Z,97923.86
2019-05-11T06:29:03.025Z,97925.09
2019-05-11T06:31:31.689Z,97927.82
2019-05-11T06:34:00.432Z,97931.80
2019-05-11T06:36:28.044Z,97923.62
2019-05-11T06:38:54.928Z,97923.41
2019-05-11T06:41:21.707Z,97920.77
2019-05-11T06:44:01.260Z,97922.58
2019-05-11T06:46:17.596Z,97927.78
2019-05-11T06:48:44.384Z,97929.83
2019-05-11T06:51:11.320Z,97932.09
2019-05-11T06:53:39.125Z,97922.98
2019-05-11T06:56:06.092Z,97929.80
2019-05-11T06:58:32.956Z,97933.20
2019-05-11T07:00:59.717Z,97939.53
2019-05-11T07:03:26.476Z,97936.70
2019-05-11T07:05:53.365Z,97935.33
2019-05-11T07:08:20.240Z,97936.56
2019-05-11T07:10:47.087Z,97940.88
2019-05-11T07:13:14.285Z,97936.54
2019-05-11T07:15:41.273Z,97938.34
2019-05-11T07:18:08.038Z,97929.50
2019-05-11T07:20:49.599Z,97949.97
2019-05-11T07:23:03.952Z,97939.02
2019-05-11T07:25:31.200Z,97948.59
2019-05-11T07:27:58.047Z,97950.81
2019-05-11T07:30:24.944Z,97957.61
2019-05-11T07:32:51.710Z,97943.44
2019-05-11T07:35:18.902Z,97934.58
2019-05-11T07:37:47.891Z,97938.59
2019-05-11T07:40:14.834Z,97945.42
2019-05-11T07:42:41.962Z,97952.37
2019-05-11T07:45:09.758Z,97965.94
2019-05-11T07:47:38.463Z,97961.73
2019-05-11T07:50:08.265Z,97958.70
2019-05-11T07:52:37.686Z,97977.38
2019-05-11T07:55:04.907Z,97975.13
2019-05-11T07:57:31.679Z,97962.69
2019-05-11T07:59:58.483Z,97953.95
2019-05-11T08:02:25.467Z,97951.07
2019-05-11T08:04:52.246Z,97948.45
2019-05-11T08:07:19.004Z,97975.39
2019-05-11T08:09:48.126Z,97965.28
2019-05-11T08:12:15.293Z,97964.88
2019-05-11T08:14:56.609Z,97949.56
2019-05-11T08:17:11.064Z,97964.34
2019-05-11T08:19:38.493Z,97956.01
2019-05-11T08:22:05.687Z,97962.72
2019-05-11T08:24:32.505Z,97972.11
2019-05-11T08:26:59.326Z,97962.67
2019-05-11T08:29:27.849Z,97961.67
2019-05-11T08:31:57.764Z,97967.20
2019-05-11T08:34:24.241Z,97970.60
2019-05-11T08:36:51.126Z,97998.08
2019-05-11T08:39:18.331Z,97992.07
2019-05-11T08:41:45.495Z,97999.16
2019-05-11T08:44:12.413Z,98012.53
2019-05-11T08:46:39.363Z,98021.28
2019-05-11T08:49:08.673Z,98026.09
2019-05-11T08:51:38.381Z,98019.03
2019-05-11T08:54:04.717Z,98017.55
2019-05-11T08:56:31.736Z,98026.89
2019-05-11T08:58:59.022Z,98022.66
2019-05-11T09:01:25.969Z,98012.94
2019-05-11T09:03:53.250Z,98002.82
2019-05-11T09:06:20.044Z,98011.44
2019-05-11T09:08:49.280Z,98009.90
2019-05-11T09:11:19.195Z,98023.52
2019-05-11T09:13:48.637Z,98022.09
2019-05-11T09:16:15.852Z,98019.95
2019-05-11T09:18:47.945Z,98027.33
2019-05-11T09:21:15.038Z,98037.13
2019-05-11T09:23:41.822Z,98033.27
2019-05-11T09:26:09.034Z,98030.42
2019-05-11T09:28:38.267Z,98036.55
2019-05-11T09:31:04.914Z,98038.03
2019-05-11T09:33:31.850Z,98053.79
2019-05-11T09:35:58.747Z,98056.02
2019-05-11T09:38:27.750Z,98051.86
2019-05-11T09:40:55.019Z,98061.55
2019-05-11T09:43:21.961Z,98045.61
2019-05-11T09:45:51.906Z,98062.90
2019-05-11T09:48:18.175Z,98060.50
2019-05-11T09:50:45.012Z,98053.77
2019-05-11T09:53:11.842Z,98060.38
2019-05-11T09:55:38.984Z,98055.52
2019-05-11T09:58:08.349Z,98059.63
2019-05-11T10:00:35.214Z,98063.96
2019-05-11T10:03:08.278Z,98060.45
2019-05-11T10:05:34.901Z,98072.32
2019-05-11T10:08:01.806Z,98072.98
2019-05-11T10:10:29.178Z,98070.03
2019-05-11T10:12:59.032Z,98066.95
2019-05-11T10:15:27.983Z,98065.81
2019-05-11T10:17:55.509Z,98071.02
2019-05-11T10:20:22.950Z,98068.98
2019-05-11T10:22:50.414Z,98069.75
2019-05-11T10:25:18.321Z,98078.42
2019-05-11T10:27:45.763Z,98067.27
2019-05-11T10:30:13.225Z,98072.27
2019-05-11T10:32:41.457Z,98069.65
2019-05-11T10:35:09.082Z,98077.63
2019-05-11T10:37:38.693Z,98072.54
2019-05-11T10:40:06.048Z,98071.88
2019-05-11T10:42:32.848Z,98084.06
2019-05-11T10:44:59.989Z,98072.06
2019-05-11T10:47:27.817Z,98077.41
2019-05-11T10:49:57.707Z,98075.45
2019-05-11T10:52:24.138Z,98068.40
2019-05-11T10:54:51.260Z,98082.73
2019-05-11T10:57:19.027Z,98085.04
2019-05-11T10:59:45.873Z,98079.31
2019-05-11T11:02:13.219Z,98076.64
2019-05-11T11:04:40.180Z,98069.91
2019-05-11T11:07:07.803Z,98079.44
2019-05-11T11:09:35.379Z,98072.55
2019-05-11T11:12:03.049Z,98074.81
2019-05-11T11:14:30.224Z,98069.21
2019-05-11T11:16:58.340Z,98071.36
2019-05-11T11:19:25.787Z,98073.53
2019-05-11T11:21:52.583Z,98080.37
2019-05-11T11:24:19.630Z,98076.28
2019-05-11T11:26:48.647Z,98078.50
2019-05-11T11:29:17.976Z,98079.74
2019-05-11T11:31:45.032Z,98066.62
2019-05-11T11:34:12.330Z,98078.56
2019-05-11T11:36:40.299Z,98067.95
2019-05-11T11:39:08.363Z,98066.02
2019-05-11T11:41:37.766Z,98072.00
2019-05-11T11:44:05.066Z,98073.42
2019-05-11T11:46:31.900Z,98081.25
2019-05-11T11:48:59.263Z,98080.06
2019-05-11T11:51:25.989Z,98079.89
2019-05-11T11:53:53.245Z,98084.09
2019-05-11T11:56:20.100Z,98076.34
2019-05-11T11:58:48.746Z,98083.60
2019-05-11T12:01:18.821Z,98078.16
2019-05-11T12:03:45.510Z,98074.55
2019-05-11T12:06:12.349Z,98074.53
2019-05-11T12:08:39.755Z,98080.95
2019-05-11T12:11:07.923Z,98073.30
2019-05-11T12:13:35.123Z,98072.87
2019-05-11T12:16:02.235Z,98089.63
2019-05-11T12:18:29.407Z,98085.59
2019-05-11T12:20:58.404Z,98072.66
2019-05-11T12:23:25.620Z,98066.97
2019-05-11T12:25:52.709Z,98072.97
2019-05-11T12:28:19.662Z,98066.80
2019-05-11T12:30:48.110Z,98071.03
2019-05-11T12:33:15.386Z,98065.47
2019-05-11T12:35:42.439Z,98064.06
2019-05-11T12:38:13.438Z,98070.40
2019-05-11T12:40:40.509Z,98084.80
2019-05-11T12:43:08.291Z,98102.61
2019-05-11T12:45:37.501Z,98129.54
2019-05-11T12:48:09.049Z,98147.80
2019-05-11T12:50:37.894Z,98132.98
2019-05-11T12:53:04.928Z,98127.48
2019-05-11T12:55:31.797Z,98125.32
2019-05-11T12:57:58.949Z,98126.48
2019-05-11T13:00:30.441Z,98133.14
2019-05-11T13:02:55.016Z,98117.44
2019-05-11T13:05:24.074Z,98113.52
2019-05-11T13:07:50.820Z,98112.89
2019-05-11T13:10:20.895Z,98125.63
2019-05-11T13:12:49.220Z,98128.48
2019-05-11T13:15:17.550Z,98133.24
2019-05-11T13:17:44.566Z,98131.05
2019-05-11T13:20:12.951Z,98115.41
2019-05-11T13:22:40.458Z,98126.73
2019-05-11T13:25:08.590Z,98128.39
2019-05-11T13:27:35.636Z,98126.81
2019-05-11T13:30:07.957Z,98118.41
2019-05-11T13:32:38.749Z,98127.97
2019-05-11T13:35:08.944Z,98128.55
2019-05-11T13:37:35.493Z,98142.91
2019-05-11T13:40:07.734Z,98186.54
2019-05-11T13:42:35.368Z,98218.25
2019-05-11T13:45:05.466Z,98212.05
2019-05-11T13:47:32.419Z,98209.34
2019-05-11T13:49:59.285Z,98213.42
2019-05-11T13:52:28.544Z,98211.70
2019-05-11T13:54:55.513Z,98221.92
2019-05-11T13:57:22.354Z,98233.97
2019-05-11T13:59:49.148Z,98236.80
2019-05-11T14:02:17.994Z,98241.66
2019-05-11T14:04:44.971Z,98260.41
2019-05-11T14:07:11.727Z,98265.88
2019-05-11T14:09:38.641Z,98259.94
2019-05-11T14:12:07.598Z,98256.81
2019-05-11T14:14:37.754Z,98251.94
2019-05-11T14:17:04.907Z,98258.70
2019-05-11T14:19:32.031Z,98261.16
2019-05-11T14:21:59.094Z,98276.69
2019-05-11T14:24:30.600Z,98280.66
2019-05-11T14:26:58.047Z,98285.64
2019-05-11T14:29:28.104Z,98290.89
2019-05-11T14:31:58.018Z,98296.84
2019-05-11T14:34:25.435Z,98292.32
2019-05-11T14:36:53.781Z,98284.09
2019-05-11T14:39:20.939Z,98282.32
2019-05-11T14:41:48.745Z,98269.78
2019-05-11T14:44:17.964Z,98262.95
2019-05-11T14:46:44.537Z,98259.64
2019-05-11T14:49:11.288Z,98260.98
2019-05-11T14:51:39.140Z,98261.19
2019-05-11T14:54:08.144Z,98260.22
2019-05-11T14:56:35.144Z,98263.05
2019-05-11T14:59:02.223Z,98270.83
2019-05-11T15:01:29.242Z,98271.77
2019-05-11T15:03:56.232Z,98282.36
2019-05-11T15:06:23.743Z,98286.78
2019-05-11T15:08:50.624Z,98293.09
2019-05-11T15:11:19.214Z,98302.31
2019-05-11T15:13:48.555Z,98302.32
2019-05-11T15:16:15.011Z,98303.78
2019-05-11T15:18:42.277Z,98305.51
2019-05-11T15:21:09.244Z,98308.02
2019-05-11T15:23:37.805Z,98317.56
2019-05-11T15:26:07.225Z,98346.55
2019-05-11T15:28:33.449Z,98369.08
2019-05-11T15:31:00.603Z,98371.38
2019-05-11T15:33:28.530Z,98381.62
2019-05-11T15:35:55.675Z,98408.77
2019-05-11T15:38:22.524Z,98411.47
2019-05-11T15:40:49.307Z,98420.89
2019-05-11T15:43:17.958Z,98427.48
2019-05-11T15:45:44.882Z,98438.01
2019-05-11T15:48:11.697Z,98434.41
2019-05-11T15:50:40.263Z,98445.30
2019-05-11T15:53:08.740Z,98448.60
2019-05-11T15:55:38.242Z,98455.07
2019-05-11T15:58:04.792Z,98460.10
2019-05-11T16:00:31.559Z,98465.23
2019-05-11T16:02:58.342Z,98470.15
2019-05-11T16:05:25.185Z,98485.36
2019-05-11T16:07:53.779Z,98476.75
2019-05-11T16:10:20.526Z,98485.22
2019-05-11T16:12:48.553Z,98491.07
2019-05-11T16:15:19.201Z,98502.05
2019-05-11T16:17:45.738Z,98499.00
2019-05-11T16:20:12.963Z,98511.41
2019-05-11T16:22:39.845Z,98526.70
2019-05-11T16:25:08.566Z,98530.16
2019-05-11T16:27:38.012Z,98538.86
2019-05-11T16:30:09.521Z,98545.64
2019-05-11T16:32:38.630Z,98543.98
2019-05-11T16:35:08.798Z,98550.51
2019-05-11T16:37:38.015Z,98561.30
2019-05-11T16:40:07.169Z,98564.92
2019-05-11T16:42:34.141Z,98577.22
2019-05-11T16:45:01.320Z,98582.52
2019-05-11T16:47:28.501Z,98591.55
2019-05-11T16:49:57.867Z,98596.98
2019-05-11T16:52:24.209Z,98596.31
2019-05-11T16:54:52.875Z,98604.52
2019-05-11T16:57:20.069Z,98607.63
2019-05-11T16:59:48.417Z,98603.88
2019-05-11T17:02:15.465Z,98615.78
2019-05-11T17:04:42.190Z,98622.03
2019-05-11T17:07:09.073Z,98631.94
2019-05-11T17:09:37.871Z,98647.89
2019-05-11T17:12:04.669Z,98649.12
2019-05-11T17:14:31.749Z,98669.69
2019-05-11T17:16:58.702Z,98680.42
2019-05-11T17:19:39.461Z,98688.78
2019-05-11T17:21:54.811Z,98689.25
2019-05-11T17:24:24.554Z,98688.71
2019-05-11T17:26:51.329Z,98697.41
2019-05-11T17:29:18.679Z,98702.84
2019-05-11T17:31:48.328Z,98710.13
2019-05-11T17:34:17.914Z,98726.44
2019-05-11T17:36:43.456Z,98729.41
2019-05-11T17:39:10.370Z,98738.30
2019-05-11T17:41:38.654Z,98748.42
2019-05-11T17:44:08.035Z,98759.13
2019-05-11T17:46:35.043Z,98770.66
2019-05-11T17:49:01.839Z,98783.00
2019-05-11T17:51:28.763Z,98796.09
2019-05-11T17:53:55.603Z,98804.80
2019-05-11T17:56:24.451Z,98811.28
2019-05-11T17:58:51.286Z,98813.14
2019-05-11T18:01:18.755Z,98824.82
2019-05-11T18:03:46.684Z,98837.45
2019-05-11T18:06:13.786Z,98846.78
2019-05-11T18:08:41.073Z,98850.89
2019-05-11T18:11:08.796Z,98856.40
2019-05-11T18:13:35.646Z,98864.23
2019-05-11T18:16:02.484Z,98870.12
2019-05-11T18:18:29.786Z,98878.27
2019-05-11T18:21:02.472Z,98877.12
2019-05-11T18:23:29.334Z,98886.06
2019-05-11T18:25:59.366Z,98889.45
2019-05-11T18:28:28.999Z,98892.42
2019-05-11T18:30:55.281Z,98897.45
2019-05-11T18:33:22.928Z,98906.55
2019-05-11T18:35:49.826Z,98909.84
2019-05-11T18:38:17.841Z,98917.80
2019-05-11T18:40:44.909Z,98918.34
2019-05-11T18:43:12.016Z,98928.31
2019-05-11T18:45:38.918Z,98930.77
2019-05-11T18:48:08.042Z,98940.06
2019-05-11T18:50:35.136Z,98946.09
2019-05-11T18:53:02.500Z,98946.06
2019-05-11T18:55:29.336Z,98954.83
2019-05-11T18:57:58.081Z,98967.05
2019-05-11T19:00:25.114Z,98975.79
2019-05-11T19:02:51.871Z,98985.35
2019-05-11T19:05:18.811Z,98987.23
2019-05-11T19:07:48.198Z,98996.75
2019-05-11T19:10:15.671Z,99001.39
2019-05-11T19:12:42.448Z,99007.44
2019-05-11T19:15:10.123Z,99012.75
2019-05-11T19:17:38.470Z,99020.97
2019-05-11T19:20:08.413Z,99028.26
2019-05-11T19:22:37.030Z,99045.12
2019-05-11T19:25:09.047Z,99045.20
2019-05-11T19:27:36.117Z,99056.92
2019-05-11T19:30:07.992Z,99059.89
2019-05-11T19:32:38.044Z,99061.27
2019-05-11T19:35:05.074Z,99067.34
2019-05-11T19:37:32.030Z,99071.20
2019-05-11T19:39:58.993Z,99082.83
2019-05-11T19:42:25.840Z,99090.70
2019-05-11T19:44:52.612Z,99096.73
2019-05-11T19:47:19.968Z,99100.78
2019-05-11T19:49:47.825Z,99105.88
2019-05-11T19:52:14.801Z,99120.49
2019-05-11T19:54:42.018Z,99118.60
2019-05-11T19:57:08.774Z,99117.33
2019-05-11T19:59:35.664Z,99113.56
2019-05-11T20:02:02.795Z,99112.23
2019-05-11T20:04:30.019Z,99120.11
2019-05-11T20:06:58.213Z,99129.59
2019-05-11T20:09:25.339Z,99134.19
2019-05-11T20:11:52.630Z,99139.59
2019-05-11T20:14:19.463Z,99140.64
2019-05-11T20:16:47.824Z,99141.48
2019-05-11T20:19:14.631Z,99151.55
2019-05-11T20:21:41.416Z,99147.48
2019-05-11T20:24:08.730Z,99149.11
2019-05-11T20:26:37.727Z,99152.66
2019-05-11T20:29:04.325Z,99162.42
2019-05-11T20:31:31.100Z,99160.28
2019-05-11T20:33:58.211Z,99167.82
2019-05-11T20:36:25.657Z,99170.52
2019-05-11T20:38:52.569Z,99176.72
2019-05-11T20:41:19.420Z,99185.19
2019-05-11T20:43:46.336Z,99190.03
2019-05-11T20:46:13.135Z,99186.02
2019-05-11T20:48:39.920Z,99190.64
2019-05-11T20:51:08.194Z,99183.86
2019-05-11T20:53:38.709Z,99200.17
2019-05-11T20:56:05.922Z,99203.67
2019-05-11T20:58:34.678Z,99199.87
2019-05-11T21:01:02.173Z,99202.52
2019-05-11T21:03:29.005Z,99211.97
2019-05-11T21:05:55.799Z,99222.63
2019-05-11T21:08:22.855Z,99228.02
2019-05-11T21:10:50.091Z,99219.98
2019-05-11T21:13:17.867Z,99222.45
2019-05-11T21:15:47.707Z,99230.31
2019-05-11T21:18:18.232Z,99238.14
2019-05-11T21:20:45.000Z,99240.63
2019-05-11T21:23:11.762Z,99246.59
2019-05-11T21:25:38.562Z,99245.27
2019-05-11T21:28:05.322Z,99250.44
2019-05-11T21:30:32.656Z,99255.60
2019-05-11T21:32:59.454Z,99260.50
2019-05-11T21:35:28.073Z,99266.45
2019-05-11T21:37:55.013Z,99278.65
2019-05-11T21:40:21.874Z,99283.02
2019-05-11T21:42:48.667Z,99293.91
2019-05-11T21:45:17.719Z,99298.50
2019-05-11T21:47:44.527Z,99302.86
2019-05-11T21:50:11.670Z,99309.61
2019-05-11T21:52:38.912Z,99317.69
2019-05-11T21:55:09.365Z,99312.84
2019-05-11T21:57:36.216Z,99326.20
2019-05-11T22:00:08.831Z,99327.03
2019-05-11T22:02:38.446Z,99333.02
2019-05-11T22:05:07.463Z,99334.91
2019-05-11T22:07:34.276Z,99334.16
2019-05-11T22:10:01.755Z,99339.27
2019-05-11T22:12:28.636Z,99344.17
2019-05-11T22:14:55.357Z,99349.88
2019-05-11T22:17:22.116Z,99352.56
2019-05-11T22:19:49.238Z,99353.42
2019-05-11T22:22:22.354Z,99361.55
2019-05-11T22:24:45.044Z,99369.97
2019-05-11T22:27:12.016Z,99369.70
2019-05-11T22:29:38.829Z,99374.63
2019-05-11T22:32:05.706Z,99375.42
2019-05-11T22:34:32.579Z,99375.69
2019-05-11T22:36:59.436Z,99381.93
2019-05-11T22:39:26.224Z,99375.36
2019-05-11T22:41:53.075Z,99363.96
2019-05-11T22:44:20.442Z,99359.41
2019-05-11T22:46:47.922Z,99366.73
2019-05-11T22:49:14.858Z,99373.01
2019-05-11T22:51:41.846Z,99383.28
2019-05-11T22:54:11.101Z,99387.88
2019-05-11T22:56:38.005Z,99392.17
2019-05-11T22:59:05.190Z,99397.89
2019-05-11T23:01:31.938Z,99400.07
2019-05-11T23:03:58.729Z,99403.60
2019-05-11T23:06:25.747Z,99403.07
2019-05-11T23:08:54.221Z,99408.22
2019-05-11T23:11:21.429Z,99407.43
2019-05-11T23:13:48.201Z,99407.98
2019-05-11T23:16:15.348Z,99415.55
2019-05-11T23:18:42.634Z,99419.01
2019-05-11T23:21:09.523Z,99418.98
2019-05-11T23:23:36.329Z,99418.69
2019-05-11T23:26:03.209Z,99414.36
2019-05-11T23:28:29.983Z,99412.17
2019-05-11T23:30:58.283Z,99413.03
2019-05-11T23:33:27.879Z,99409.82
2019-05-11T23:35:54.984Z,99410.94
2019-05-11T23:38:22.187Z,99411.22
2019-05-11T23:40:48.923Z,99416.95
2019-05-11T23:43:15.794Z,99421.28
2019-05-11T23:45:42.527Z,99421.84
2019-05-11T23:48:09.285Z,99424.81
2019-05-11T23:50:38.351Z,99428.06
2019-05-11T23:53:06.854Z,99436.19
2019-05-11T23:55:33.572Z,99435.38
2019-05-11T23:58:00.359Z,99443.22
