createdAt,value
2023-01-07T00:01:17.829Z,2.13
2023-01-07T00:03:46.342Z,2.27
2023-01-07T00:06:15.412Z,2.53
2023-01-07T00:08:44.177Z,2.20
2023-01-07T00:11:13.843Z,3.13
2023-01-07T00:13:41.147Z,2.50
2023-01-07T00:16:09.734Z,2.70
2023-01-07T00:18:37.609Z,2.07
2023-01-07T00:21:06.293Z,2.03
2023-01-07T00:23:34.405Z,2.37
2023-01-07T00:26:02.808Z,2.27
2023-01-07T00:28:30.971Z,2.27
2023-01-07T00:31:01.765Z,2.50
2023-01-07T00:33:29.434Z,2.30
2023-01-07T00:36:03.831Z,2.10
2023-01-07T00:38:31.729Z,2.20
2023-01-07T00:40:59.048Z,2.00
2023-01-07T00:43:26.314Z,2.37
2023-01-07T00:45:53.555Z,2.30
2023-01-07T00:48:21.592Z,2.33
2023-01-07T00:50:49.505Z,2.57
2023-01-07T00:53:17.033Z,2.20
2023-01-07T00:55:44.397Z,2.13
2023-01-07T00:58:22.920Z,2.00
2023-01-07T01:00:55.757Z,2.20
2023-01-07T01:03:23.952Z,2.20
2023-01-07T01:05:51.681Z,2.10
2023-01-07T01:08:20.326Z,2.00
2023-01-07T01:10:48.575Z,2.10
2023-01-07T01:13:18.306Z,2.00
2023-01-07T01:15:46.359Z,2.00
2023-01-07T01:18:13.646Z,1.77
2023-01-07T01:20:41.394Z,1.70
2023-01-07T01:23:08.987Z,1.90
2023-01-07T01:25:36.047Z,1.90
2023-01-07T01:28:03.025Z,1.80
2023-01-07T01:30:29.983Z,1.73
2023-01-07T01:32:58.741Z,1.53
2023-01-07T01:35:26.299Z,1.93
2023-01-07T01:37:53.799Z,1.67
2023-01-07T01:40:20.709Z,2.20
2023-01-07T01:42:48.492Z,1.90
2023-01-07T01:45:17.942Z,1.73
2023-01-07T01:47:53.692Z,1.87
2023-01-07T01:50:39.483Z,1.70
2023-01-07T01:53:18.788Z,1.90
2023-01-07T01:56:00.530Z,1.73
2023-01-07T01:58:37.151Z,1.90
2023-01-07T02:01:05.519Z,1.80
2023-01-07T02:03:36.251Z,1.73
2023-01-07T02:06:04.059Z,1.77
2023-01-07T02:08:31.219Z,1.80
2023-01-07T02:11:11.073Z,1.90
2023-01-07T02:13:55.564Z,1.87
2023-01-07T02:16:40.548Z,2.03
2023-01-07T02:19:37.387Z,1.80
2023-01-07T02:22:07.325Z,1.67
2023-01-07T02:25:16.059Z,1.83
2023-01-07T02:28:07.705Z,1.70
2023-01-07T02:30:59.477Z,2.00
2023-01-07T02:33:47.469Z,1.70
2023-01-07T02:36:26.559Z,1.73
2023-01-07T02:39:08.531Z,1.77
2023-01-07T02:41:53.598Z,1.70
2023-01-07T02:44:27.094Z,1.40
2023-01-07T02:46:59.754Z,1.60
2023-01-07T02:49:26.866Z,1.70
2023-01-07T02:51:53.783Z,1.37
2023-01-07T02:54:28.089Z,1.50
2023-01-07T02:57:04.286Z,1.50
2023-01-07T02:59:38.225Z,1.50
2023-01-07T03:02:11.364Z,1.20
2023-01-07T03:05:16.205Z,1.50
2023-01-07T03:08:04.521Z,1.30
2023-01-07T03:10:56.032Z,1.40
2023-01-07T03:13:37.963Z,1.33
2023-01-07T03:16:13.899Z,1.67
2023-01-07T03:18:47.076Z,1.60
2023-01-07T03:21:16.920Z,1.77
2023-01-07T03:23:51.862Z,1.40
2023-01-07T03:26:23.458Z,1.63
2023-01-07T03:28:51.816Z,1.30
2023-01-07T03:31:21.214Z,1.60
2023-01-07T03:34:03.193Z,1.47
2023-01-07T03:36:43.007Z,1.30
2023-01-07T03:39:12.383Z,1.60
2023-01-07T03:41:59.831Z,1.50
2023-01-07T03:44:27.578Z,1.50
2023-01-07T03:46:54.839Z,1.67
2023-01-07T03:49:21.680Z,1.50
2023-01-07T03:51:49.890Z,1.50
2023-01-07T03:54:17.311Z,1.47
2023-01-07T03:56:44.229Z,1.70
2023-01-07T03:59:11.204Z,1.43
2023-01-07T04:01:38.479Z,1.37
2023-01-07T04:04:05.533Z,1.37
2023-01-07T04:06:32.475Z,1.50
2023-01-07T04:08:59.678Z,1.37
2023-01-07T04:11:27.146Z,1.30
2023-01-07T04:13:54.467Z,1.20
2023-01-07T04:16:21.847Z,1.50
2023-01-07T04:18:48.728Z,1.50
2023-01-07T04:21:15.616Z,1.20
2023-01-07T04:23:42.485Z,1.53
2023-01-07T04:26:10.443Z,1.40
2023-01-07T04:28:38.427Z,1.20
2023-01-07T04:31:05.753Z,1.23
2023-01-07T04:33:36.022Z,1.20
2023-01-07T04:36:03.771Z,1.30
2023-01-07T04:38:31.140Z,1.23
2023-01-07T04:40:58.060Z,1.43
2023-01-07T04:43:24.996Z,1.07
2023-01-07T04:45:51.883Z,1.10
2023-01-07T04:48:18.949Z,1.10
2023-01-07T04:50:48.529Z,1.33
2023-01-07T04:53:16.343Z,1.30
2023-01-07T04:55:46.235Z,1.30
2023-01-07T04:58:13.872Z,1.20
2023-01-07T05:00:41.060Z,1.00
2023-01-07T05:03:08.418Z,1.10
2023-01-07T05:05:36.001Z,1.20
2023-01-07T05:08:04.134Z,1.20
2023-01-07T05:10:32.918Z,1.23
2023-01-07T05:13:00.667Z,1.37
2023-01-07T05:15:27.587Z,1.30
2023-01-07T05:17:55.596Z,1.37
2023-01-07T05:20:24.700Z,1.20
2023-01-07T05:22:52.204Z,1.40
2023-01-07T05:25:19.603Z,1.20
2023-01-07T05:27:47.052Z,1.20
2023-01-07T05:30:14.903Z,1.20
2023-01-07T05:32:41.969Z,1.10
2023-01-07T05:35:09.505Z,1.40
2023-01-07T05:37:36.604Z,1.53
2023-01-07T05:40:04.166Z,1.37
2023-01-07T05:42:31.207Z,1.20
2023-01-07T05:44:59.140Z,1.30
2023-01-07T05:47:25.925Z,1.17
2023-01-07T05:49:52.804Z,1.30
2023-01-07T05:52:19.714Z,1.17
2023-01-07T05:54:47.024Z,1.37
2023-01-07T05:57:13.912Z,1.10
2023-01-07T05:59:40.759Z,1.20
2023-01-07T06:02:07.595Z,1.27
2023-01-07T06:04:34.540Z,1.30
2023-01-07T06:07:01.717Z,1.30
2023-01-07T06:09:29.992Z,1.20
2023-01-07T06:11:58.223Z,1.10
2023-01-07T06:14:25.184Z,1.07
2023-01-07T06:16:52.047Z,1.40
2023-01-07T06:19:18.874Z,1.30
2023-01-07T06:21:45.690Z,1.10
2023-01-07T06:24:31.561Z,1.27
2023-01-07T06:26:58.792Z,1.40
2023-01-07T06:29:25.737Z,1.20
2023-01-07T06:31:52.568Z,1.20
2023-01-07T06:34:19.560Z,1.27
2023-01-07T06:36:46.451Z,1.30
2023-01-07T06:39:13.407Z,1.30
2023-01-07T06:41:40.323Z,1.50
2023-01-07T06:44:07.631Z,1.73
2023-01-07T06:46:34.694Z,1.50
2023-01-07T06:49:01.608Z,1.60
2023-01-07T06:51:28.442Z,1.80
2023-01-07T06:53:55.622Z,1.80
2023-01-07T06:56:22.491Z,2.60
2023-01-07T06:58:49.429Z,2.30
2023-01-07T07:01:16.391Z,1.80
2023-01-07T07:03:43.321Z,1.93
2023-01-07T07:06:10.697Z,2.20
2023-01-07T07:08:37.553Z,2.00
2023-01-07T07:11:04.568Z,1.90
2023-01-07T07:13:31.646Z,2.17
2023-01-07T07:15:58.657Z,2.20
2023-01-07T07:18:26.902Z,2.20
2023-01-07T07:20:53.796Z,2.03
2023-01-07T07:23:20.643Z,2.33
2023-01-07T07:25:47.729Z,2.27
2023-01-07T07:28:14.725Z,1.97
2023-01-07T07:30:47.291Z,2.30
2023-01-07T07:33:18.806Z,2.30
2023-01-07T07:35:45.896Z,2.20
2023-01-07T07:38:12.957Z,2.40
2023-01-07T07:40:39.862Z,2.23
2023-01-07T07:43:11.356Z,2.43
2023-01-07T07:45:43.560Z,2.47
2023-01-07T07:48:12.974Z,2.23
2023-01-07T07:50:39.938Z,2.40
2023-01-07T07:53:10.237Z,2.47
2023-01-07T07:55:38.251Z,2.47
2023-01-07T07:58:05.549Z,2.70
2023-01-07T08:00:32.958Z,2.27
2023-01-07T08:03:00.423Z,2.40
2023-01-07T08:05:28.409Z,2.27
2023-01-07T08:07:56.030Z,2.83
2023-01-07T08:10:24.143Z,2.50
2023-01-07T08:12:51.107Z,7.10
2023-01-07T08:15:18.228Z,25.93
2023-01-07T08:17:45.608Z,3.27
2023-01-07T08:20:12.791Z,2.80
2023-01-07T08:22:39.668Z,2.50
2023-01-07T08:25:07.004Z,2.23
2023-01-07T08:27:34.503Z,2.50
2023-01-07T08:30:01.382Z,2.33
2023-01-07T08:32:28.286Z,2.93
2023-01-07T08:34:56.048Z,3.10
2023-01-07T08:37:23.137Z,3.00
2023-01-07T08:39:50.062Z,3.43
2023-01-07T08:42:16.905Z,3.70
2023-01-07T08:44:43.990Z,3.53
2023-01-07T08:47:10.781Z,3.80
2023-01-07T08:49:37.700Z,4.10
2023-01-07T08:52:04.850Z,4.17
2023-01-07T08:54:31.691Z,4.20
2023-01-07T08:56:58.572Z,4.50
2023-01-07T08:59:25.408Z,4.37
2023-01-07T09:01:52.599Z,4.63
2023-01-07T09:04:19.600Z,4.80
2023-01-07T09:06:46.631Z,4.47
2023-01-07T09:09:16.519Z,4.57
2023-01-07T09:11:43.535Z,4.30
2023-01-07T09:14:10.642Z,4.70
2023-01-07T09:16:37.571Z,4.10
2023-01-07T09:19:04.569Z,4.40
2023-01-07T09:21:31.492Z,4.20
2023-01-07T09:23:58.916Z,4.50
2023-01-07T09:26:26.085Z,4.20
2023-01-07T09:28:53.020Z,4.40
2023-01-07T09:31:20.017Z,4.10
2023-01-07T09:33:46.884Z,4.20
2023-01-07T09:36:13.825Z,4.00
2023-01-07T09:38:40.703Z,4.13
2023-01-07T09:41:36.623Z,4.77
2023-01-07T09:44:17.105Z,4.33
2023-01-07T09:46:45.684Z,4.30
2023-01-07T09:49:18.467Z,4.97
2023-01-07T09:51:50.635Z,4.23
2023-01-07T09:54:38.214Z,5.90
2023-01-07T09:57:05.607Z,5.10
2023-01-07T09:59:32.932Z,5.63
2023-01-07T10:02:18.452Z,5.80
2023-01-07T10:04:59.091Z,5.97
2023-01-07T10:07:33.664Z,5.40
2023-01-07T10:10:25.381Z,5.63
2023-01-07T10:13:18.140Z,35.93
2023-01-07T10:16:07.335Z,6.30
2023-01-07T10:18:43.256Z,4.93
2023-01-07T10:21:25.461Z,5.00
2023-01-07T10:24:32.087Z,4.77
2023-01-07T10:27:04.410Z,4.90
2023-01-07T10:29:43.977Z,4.57
2023-01-07T10:32:16.146Z,4.13
2023-01-07T10:34:49.433Z,4.80
2023-01-07T10:37:33.013Z,4.00
2023-01-07T10:40:18.795Z,4.37
2023-01-07T10:43:04.451Z,4.03
2023-01-07T10:45:40.249Z,4.53
2023-01-07T10:48:19.593Z,5.27
2023-01-07T10:51:08.227Z,4.93
2023-01-07T10:53:40.597Z,4.57
2023-01-07T10:56:10.345Z,4.17
2023-01-07T10:58:41.873Z,4.53
2023-01-07T11:01:18.402Z,4.37
2023-01-07T11:03:49.159Z,4.17
2023-01-07T11:06:19.065Z,4.20
2023-01-07T11:08:46.795Z,3.90
2023-01-07T11:11:16.303Z,3.83
2023-01-07T11:13:45.125Z,3.83
2023-01-07T11:16:14.380Z,3.43
2023-01-07T11:18:53.516Z,3.47
2023-01-07T11:21:42.468Z,3.30
2023-01-07T11:24:20.394Z,3.47
2023-01-07T11:26:47.743Z,2.87
2023-01-07T11:29:15.040Z,3.10
2023-01-07T11:31:45.660Z,2.90
2023-01-07T11:34:48.729Z,2.80
2023-01-07T11:37:31.209Z,2.50
2023-01-07T11:39:59.920Z,2.20
2023-01-07T11:42:40.208Z,2.80
2023-01-07T11:45:21.939Z,2.40
2023-01-07T11:48:00.468Z,2.33
2023-01-07T11:50:43.922Z,3.37
2023-01-07T11:53:14.253Z,3.37
2023-01-07T11:55:55.492Z,3.23
2023-01-07T11:58:30.169Z,3.30
2023-01-07T12:01:03.412Z,3.33
2023-01-07T12:03:30.903Z,4.07
2023-01-07T12:05:59.052Z,3.80
2023-01-07T12:08:27.303Z,3.63
2023-01-07T12:10:56.079Z,4.07
2023-01-07T12:13:25.646Z,4.40
2023-01-07T12:15:54.441Z,4.20
2023-01-07T12:18:33.706Z,3.87
2023-01-07T12:21:13.414Z,4.10
2023-01-07T12:23:59.407Z,4.03
2023-01-07T12:26:30.321Z,4.00
2023-01-07T12:28:57.599Z,3.87
2023-01-07T12:31:44.124Z,3.87
2023-01-07T12:34:21.272Z,3.33
2023-01-07T12:36:55.301Z,3.50
2023-01-07T12:39:35.189Z,3.00
2023-01-07T12:42:08.985Z,3.73
2023-01-07T12:44:40.335Z,3.20
2023-01-07T12:47:31.120Z,3.07
2023-01-07T12:50:01.826Z,3.57
2023-01-07T12:52:36.529Z,3.07
2023-01-07T12:55:07.850Z,3.27
2023-01-07T12:57:36.604Z,3.20
2023-01-07T13:00:42.544Z,3.80
2023-01-07T13:03:09.796Z,2.97
2023-01-07T13:05:42.506Z,3.00
2023-01-07T13:08:12.998Z,3.47
2023-01-07T13:10:42.292Z,3.50
2023-01-07T13:13:25.006Z,3.23
2023-01-07T13:15:52.574Z,3.10
2023-01-07T13:18:21.005Z,3.40
2023-01-07T13:20:48.252Z,3.03
2023-01-07T13:23:18.608Z,2.80
2023-01-07T13:25:51.863Z,3.07
2023-01-07T13:28:19.597Z,2.57
2023-01-07T13:30:55.575Z,2.90
2023-01-07T13:33:47.983Z,2.53
2023-01-07T13:36:23.275Z,2.60
2023-01-07T13:39:07.806Z,2.13
2023-01-07T13:41:53.714Z,2.00
2023-01-07T13:44:30.003Z,1.87
2023-01-07T13:46:57.814Z,1.80
2023-01-07T13:49:27.135Z,2.03
2023-01-07T13:51:55.059Z,1.90
2023-01-07T13:54:40.965Z,1.83
2023-01-07T13:57:26.824Z,2.40
2023-01-07T13:59:56.006Z,2.27
2023-01-07T14:02:24.985Z,2.10
2023-01-07T14:05:12.647Z,2.17
2023-01-07T14:07:45.413Z,2.40
2023-01-07T14:10:20.050Z,2.10
2023-01-07T14:13:05.997Z,2.37
2023-01-07T14:15:33.530Z,2.50
2023-01-07T14:18:12.253Z,2.20
2023-01-07T14:20:39.650Z,2.20
2023-01-07T14:23:25.939Z,2.20
2023-01-07T14:26:12.092Z,2.00
2023-01-07T14:28:58.298Z,1.80
2023-01-07T14:31:27.176Z,1.83
2023-01-07T14:33:59.121Z,1.87
2023-01-07T14:36:46.890Z,1.83
2023-01-07T14:39:33.319Z,1.73
2023-01-07T14:42:19.270Z,1.40
2023-01-07T14:44:52.757Z,1.50
2023-01-07T14:47:38.908Z,1.47
2023-01-07T14:50:15.525Z,1.70
2023-01-07T14:52:55.114Z,1.87
2023-01-07T14:55:22.501Z,1.90
2023-01-07T14:58:05.261Z,2.00
2023-01-07T15:00:51.557Z,2.07
2023-01-07T15:03:39.097Z,2.43
2023-01-07T15:06:12.287Z,2.30
2023-01-07T15:09:07.317Z,3.27
2023-01-07T15:11:53.644Z,3.90
2023-01-07T15:14:45.554Z,3.83
2023-01-07T15:17:14.156Z,4.50
2023-01-07T15:19:42.521Z,4.20
2023-01-07T15:22:12.886Z,4.60
2023-01-07T15:24:43.271Z,4.30
2023-01-07T15:27:10.481Z,4.57
2023-01-07T15:29:53.228Z,4.50
2023-01-07T15:32:42.537Z,4.60
2023-01-07T15:35:18.148Z,4.63
2023-01-07T15:37:46.746Z,4.50
2023-01-07T15:40:16.963Z,4.77
2023-01-07T15:42:45.479Z,4.53
2023-01-07T15:45:23.003Z,4.37
2023-01-07T15:47:50.804Z,4.33
2023-01-07T15:50:24.164Z,4.63
2023-01-07T15:52:52.879Z,5.37
2023-01-07T15:55:43.577Z,4.60
2023-01-07T15:58:16.787Z,5.10
2023-01-07T16:00:44.273Z,4.70
2023-01-07T16:03:16.129Z,4.43
2023-01-07T16:05:43.953Z,5.00
2023-01-07T16:08:18.840Z,4.83
2023-01-07T16:10:59.429Z,5.10
2023-01-07T16:13:26.687Z,5.43
2023-01-07T16:15:54.867Z,5.40
2023-01-07T16:18:22.281Z,5.70
2023-01-07T16:20:54.608Z,5.77
2023-01-07T16:23:38.574Z,6.17
2023-01-07T16:26:06.022Z,6.00
2023-01-07T16:28:41.356Z,5.67
2023-01-07T16:31:11.140Z,6.00
2023-01-07T16:33:38.952Z,5.70
2023-01-07T16:36:07.808Z,5.83
2023-01-07T16:38:36.538Z,5.90
2023-01-07T16:41:04.359Z,5.73
2023-01-07T16:43:33.672Z,5.87
2023-01-07T16:46:20.007Z,5.57
2023-01-07T16:48:48.446Z,5.50
2023-01-07T16:51:35.336Z,6.90
2023-01-07T16:54:21.769Z,10.23
2023-01-07T16:56:50.217Z,6.20
2023-01-07T16:59:18.262Z,5.33
2023-01-07T17:01:45.612Z,5.37
2023-01-07T17:04:21.939Z,5.80
2023-01-07T17:06:49.251Z,6.00
2023-01-07T17:09:22.083Z,5.73
2023-01-07T17:11:52.707Z,5.77
2023-01-07T17:14:37.882Z,8.40
2023-01-07T17:17:08.891Z,6.07
2023-01-07T17:19:40.758Z,6.87
2023-01-07T17:22:27.034Z,6.53
2023-01-07T17:24:54.375Z,6.57
2023-01-07T17:27:25.518Z,7.10
2023-01-07T17:29:53.179Z,6.73
2023-01-07T17:32:20.599Z,6.10
2023-01-07T17:34:47.961Z,6.40
2023-01-07T17:37:16.075Z,7.13
2023-01-07T17:39:44.633Z,7.40
2023-01-07T17:42:40.788Z,7.00
2023-01-07T17:45:08.631Z,7.20
2023-01-07T17:47:36.114Z,6.70
2023-01-07T17:50:03.314Z,6.37
2023-01-07T17:52:30.817Z,6.57
2023-01-07T17:54:58.061Z,7.13
2023-01-07T17:57:25.317Z,7.07
2023-01-07T17:59:52.549Z,8.10
2023-01-07T18:02:20.564Z,7.70
2023-01-07T18:04:48.090Z,8.50
2023-01-07T18:07:16.037Z,7.70
2023-01-07T18:09:44.495Z,7.67
2023-01-07T18:12:31.313Z,7.43
2023-01-07T18:14:59.248Z,8.00
2023-01-07T18:17:26.575Z,8.63
2023-01-07T18:19:53.889Z,9.50
2023-01-07T18:22:22.057Z,9.30
2023-01-07T18:24:49.899Z,9.37
2023-01-07T18:27:18.000Z,9.27
2023-01-07T18:29:45.271Z,10.77
2023-01-07T18:32:12.494Z,10.33
2023-01-07T18:34:39.796Z,10.40
2023-01-07T18:37:07.122Z,9.93
2023-01-07T18:39:34.445Z,11.30
2023-01-07T18:42:01.738Z,11.60
2023-01-07T18:44:29.015Z,11.90
2023-01-07T18:46:56.370Z,11.17
2023-01-07T18:49:23.668Z,11.27
2023-01-07T18:51:50.942Z,11.37
2023-01-07T18:54:18.362Z,12.50
2023-01-07T18:56:45.870Z,10.70
2023-01-07T18:59:13.724Z,11.07
2023-01-07T19:01:41.011Z,12.30
2023-01-07T19:04:08.410Z,11.43
2023-01-07T19:06:35.769Z,11.93
2023-01-07T19:09:03.014Z,11.27
2023-01-07T19:11:31.451Z,11.07
2023-01-07T19:13:58.691Z,11.90
2023-01-07T19:16:25.996Z,12.20
2023-01-07T19:18:53.667Z,12.93
2023-01-07T19:21:21.582Z,12.53
2023-01-07T19:23:48.988Z,19.63
2023-01-07T19:26:16.245Z,15.83
2023-01-07T19:28:43.748Z,15.93
2023-01-07T19:31:11.728Z,16.37
2023-01-07T19:33:39.700Z,16.63
2023-01-07T19:36:09.336Z,16.90
2023-01-07T19:38:40.034Z,15.53
2023-01-07T19:41:11.395Z,15.17
2023-01-07T19:43:38.995Z,14.60
2023-01-07T19:46:07.257Z,14.63
2023-01-07T19:48:34.709Z,14.87
2023-01-07T19:51:02.860Z,16.47
2023-01-07T19:53:30.768Z,16.23
2023-01-07T19:58:46.716Z,17.10
2023-01-07T20:01:15.699Z,15.00
2023-01-07T20:03:43.842Z,16.47
2023-01-07T20:06:12.348Z,14.77
2023-01-07T20:08:39.746Z,15.30
2023-01-07T20:11:07.138Z,16.27
2023-01-07T20:13:35.493Z,14.63
2023-01-07T20:16:06.157Z,15.07
2023-01-07T20:18:37.416Z,14.93
2023-01-07T20:21:04.723Z,14.80
2023-01-07T20:23:31.960Z,15.80
2023-01-07T20:26:00.097Z,15.77
2023-01-07T20:28:27.332Z,15.40
2023-01-07T20:30:54.561Z,17.57
2023-01-07T20:33:21.821Z,16.27
2023-01-07T20:35:49.260Z,16.60
2023-01-07T20:38:16.467Z,15.53
2023-01-07T20:40:43.815Z,16.20
2023-01-07T20:43:12.666Z,15.17
2023-01-07T20:45:40.122Z,16.30
2023-01-07T20:48:07.364Z,16.93
2023-01-07T20:50:36.043Z,16.40
2023-01-07T20:53:03.456Z,15.37
2023-01-07T20:55:30.802Z,16.63
2023-01-07T20:57:58.106Z,16.57
2023-01-07T21:00:25.437Z,15.67
2023-01-07T21:02:52.763Z,15.50
2023-01-07T21:05:21.591Z,15.60
2023-01-07T21:07:48.999Z,15.80
2023-01-07T21:10:17.668Z,16.13
2023-01-07T21:12:45.405Z,15.43
2023-01-07T21:15:15.030Z,16.00
2023-01-07T21:17:42.903Z,15.83
2023-01-07T21:20:13.000Z,17.10
2023-01-07T21:22:40.266Z,25.30
2023-01-07T21:25:10.136Z,18.00
2023-01-07T21:27:40.784Z,18.07
2023-01-07T21:30:09.534Z,14.33
2023-01-07T21:32:36.854Z,15.70
2023-01-07T21:35:04.187Z,14.37
2023-01-07T21:37:31.480Z,14.70
2023-01-07T21:39:58.895Z,13.47
2023-01-07T21:42:26.108Z,12.83
2023-01-07T21:44:53.354Z,12.27
2023-01-07T21:47:20.655Z,11.80
2023-01-07T21:49:49.683Z,11.57
2023-01-07T21:52:17.058Z,12.13
2023-01-07T21:54:44.335Z,11.67
2023-01-07T21:57:11.594Z,10.83
2023-01-07T21:59:38.798Z,9.60
2023-01-07T22:02:06.245Z,9.97
2023-01-07T22:04:34.890Z,8.23
2023-01-07T22:07:02.168Z,8.30
2023-01-07T22:09:29.449Z,7.37
2023-01-07T22:11:56.711Z,8.20
2023-01-07T22:14:24.388Z,7.70
2023-01-07T22:16:51.652Z,7.20
2023-01-07T22:19:37.914Z,7.37
2023-01-07T22:22:07.258Z,7.13
2023-01-07T22:24:34.907Z,7.60
2023-01-07T22:27:02.350Z,6.90
2023-01-07T22:29:32.179Z,6.93
2023-01-07T22:31:59.629Z,6.60
2023-01-07T22:34:26.905Z,6.40
2023-01-07T22:37:06.337Z,6.33
2023-01-07T22:39:38.798Z,6.40
2023-01-07T22:42:17.977Z,6.27
2023-01-07T22:44:47.561Z,6.63
2023-01-07T22:47:16.227Z,6.43
2023-01-07T22:49:43.867Z,6.83
2023-01-07T22:52:12.048Z,6.67
2023-01-07T22:54:39.869Z,5.87
2023-01-07T22:57:08.418Z,6.40
2023-01-07T22:59:35.762Z,6.63
2023-01-07T23:02:03.082Z,6.93
2023-01-07T23:04:30.550Z,6.90
2023-01-07T23:06:58.185Z,6.87
2023-01-07T23:09:25.439Z,6.97
2023-01-07T23:11:54.783Z,7.13
2023-01-07T23:14:23.049Z,7.10
2023-01-07T23:16:51.337Z,7.33
2023-01-07T23:19:19.561Z,7.17
2023-01-07T23:21:49.335Z,7.50
2023-01-07T23:24:16.598Z,7.20
2023-01-07T23:26:43.886Z,7.70
2023-01-07T23:29:11.146Z,6.80
2023-01-07T23:31:38.522Z,6.97
2023-01-07T23:34:06.420Z,7.37
2023-01-07T23:36:36.941Z,6.80
2023-01-07T23:39:04.556Z,7.17
2023-01-07T23:41:32.147Z,6.93
2023-01-07T23:43:59.411Z,6.37
2023-01-07T23:46:26.700Z,6.70
2023-01-07T23:48:53.944Z,7.17
2023-01-07T23:51:22.090Z,7.03
2023-01-07T23:53:49.508Z,6.97
2023-01-07T23:56:20.921Z,6.97
2023-01-07T23:58:48.901Z,7.20
