createdAt,value
2023-03-23T15:58:35.337Z,16.40
2023-03-23T16:01:11.743Z,16.40
2023-03-23T16:03:44.427Z,16.30
2023-03-23T16:06:24.968Z,16.20
2023-03-23T16:08:58.169Z,16.10
2023-03-23T16:11:29.442Z,16.10
2023-03-23T16:13:56.362Z,16.00
2023-03-23T16:16:33.474Z,16.00
2023-03-23T16:19:00.519Z,16.00
2023-03-23T16:21:27.664Z,15.90
2023-03-23T16:23:56.509Z,15.80
2023-03-23T16:26:23.766Z,15.80
2023-03-23T16:28:51.778Z,15.80
2023-03-23T16:31:22.610Z,15.70
2023-03-23T16:33:51.882Z,15.70
2023-03-23T16:36:18.815Z,15.70
2023-03-23T16:38:49.856Z,15.70
2023-03-23T16:41:21.066Z,15.70
2023-03-23T16:43:48.059Z,15.70
2023-03-23T16:46:14.960Z,15.60
2023-03-23T16:48:41.898Z,15.60
2023-03-23T16:51:09.198Z,15.60
2023-03-23T16:53:36.715Z,15.50
2023-03-23T16:56:04.676Z,15.50
2023-03-23T16:58:31.579Z,15.50
2023-03-23T17:00:58.481Z,15.40
2023-03-23T17:03:25.456Z,15.30
2023-03-23T17:05:53.006Z,15.20
2023-03-23T17:08:21.245Z,15.10
2023-03-23T17:10:48.639Z,15.10
2023-03-23T17:13:15.789Z,15.00
2023-03-23T17:15:47.631Z,14.90
2023-03-23T17:18:16.315Z,14.80
2023-03-23T17:20:43.741Z,14.80
2023-03-23T17:23:12.728Z,14.70
2023-03-23T17:25:43.693Z,14.70
2023-03-23T17:28:15.331Z,14.70
2023-03-23T17:30:45.010Z,14.60
2023-03-23T17:33:12.548Z,14.60
2023-03-23T17:35:43.011Z,14.60
2023-03-23T17:38:12.661Z,14.60
2023-03-23T17:40:39.613Z,14.60
2023-03-23T17:43:07.037Z,14.50
2023-03-23T17:45:34.052Z,14.50
2023-03-23T17:48:01.198Z,14.40
2023-03-23T17:50:28.202Z,14.30
2023-03-23T17:52:56.685Z,14.20
2023-03-23T17:55:26.489Z,14.20
2023-03-23T17:57:53.496Z,14.10
2023-03-23T18:00:21.306Z,14.10
2023-03-23T18:02:48.250Z,14.00
2023-03-23T18:05:15.508Z,14.00
2023-03-23T18:07:42.393Z,13.90
2023-03-23T18:10:16.967Z,13.90
2023-03-23T18:12:44.005Z,13.90
2023-03-23T18:15:13.354Z,13.80
2023-03-23T18:17:40.423Z,13.80
2023-03-23T18:20:08.778Z,13.80
2023-03-23T18:22:35.880Z,13.80
2023-03-23T18:25:05.297Z,13.70
2023-03-23T18:27:33.367Z,13.70
2023-03-23T18:30:00.391Z,13.60
2023-03-23T18:32:27.757Z,13.70
2023-03-23T18:34:55.869Z,13.60
2023-03-23T18:37:23.265Z,13.60
2023-03-23T18:39:50.708Z,13.60
2023-03-23T18:42:17.771Z,13.60
2023-03-23T18:44:47.599Z,13.60
2023-03-23T18:47:14.739Z,13.60
2023-03-23T18:49:41.605Z,13.60
2023-03-23T18:52:11.595Z,13.50
2023-03-23T18:54:40.634Z,13.50
2023-03-23T18:57:07.506Z,13.60
2023-03-23T18:59:35.891Z,13.50
2023-03-23T19:02:03.938Z,13.50
2023-03-23T19:04:32.930Z,13.40
2023-03-23T19:07:01.625Z,13.40
2023-03-23T19:09:34.268Z,13.30
2023-03-23T19:12:01.369Z,13.30
2023-03-23T19:14:28.406Z,13.20
2023-03-23T19:16:57.392Z,13.20
2023-03-23T19:19:25.106Z,13.20
2023-03-23T19:21:57.014Z,13.20
2023-03-23T19:24:26.400Z,13.20
2023-03-23T19:26:53.393Z,13.20
2023-03-23T19:31:52.428Z,13.20
2023-03-23T19:34:19.830Z,13.20
2023-03-23T19:36:54.483Z,13.20
2023-03-23T19:39:26.710Z,13.20
2023-03-23T19:41:53.671Z,13.20
2023-03-23T19:44:20.735Z,13.10
2023-03-23T19:46:48.254Z,13.10
2023-03-23T19:49:15.529Z,13.10
2023-03-23T19:51:45.037Z,13.10
2023-03-23T19:54:15.339Z,13.10
2023-03-23T19:56:43.306Z,13.10
2023-03-23T19:59:14.948Z,13.20
2023-03-23T20:01:43.524Z,13.10
2023-03-23T20:04:11.984Z,13.10
2023-03-23T20:06:39.397Z,13.10
2023-03-23T20:09:09.338Z,13.20
2023-03-23T20:11:36.750Z,13.10
2023-03-23T20:14:03.592Z,13.20
2023-03-23T20:16:33.289Z,13.20
2023-03-23T20:19:00.601Z,13.20
2023-03-23T20:21:28.336Z,13.20
2023-03-23T20:23:57.106Z,13.20
2023-03-23T20:26:36.857Z,13.20
2023-03-23T20:29:04.770Z,13.20
2023-03-23T20:31:36.616Z,13.20
2023-03-23T20:34:12.908Z,13.20
2023-03-23T20:36:42.361Z,13.20
2023-03-23T20:39:14.593Z,13.20
2023-03-23T20:41:41.988Z,13.20
2023-03-23T20:44:15.507Z,13.20
2023-03-23T20:46:49.855Z,13.20
2023-03-23T20:49:20.534Z,13.20
2023-03-23T20:51:47.981Z,13.20
2023-03-23T20:54:16.600Z,13.20
2023-03-23T20:56:44.704Z,13.20
2023-03-23T20:59:12.480Z,13.20
2023-03-23T21:01:42.331Z,13.10
2023-03-23T21:04:15.273Z,13.10
2023-03-23T21:06:46.632Z,13.10
2023-03-23T21:09:14.039Z,13.10
2023-03-23T21:11:41.922Z,13.10
2023-03-23T21:14:09.668Z,13.00
2023-03-23T21:16:42.846Z,13.00
2023-03-23T21:19:14.778Z,13.00
2023-03-23T21:21:56.598Z,12.90
2023-03-23T21:24:27.873Z,12.90
2023-03-23T21:26:57.195Z,12.90
2023-03-23T21:29:29.056Z,12.90
2023-03-23T21:32:07.538Z,12.90
2023-03-23T21:34:35.931Z,12.80
2023-03-23T21:37:02.769Z,12.80
2023-03-23T21:39:29.655Z,12.70
2023-03-23T21:41:56.514Z,12.70
2023-03-23T21:44:23.514Z,12.60
2023-03-23T21:46:54.754Z,12.60
2023-03-23T21:49:24.144Z,12.50
2023-03-23T21:51:51.088Z,12.50
2023-03-23T21:54:17.924Z,12.50
2023-03-23T21:56:47.562Z,12.50
2023-03-23T21:59:14.575Z,12.40
2023-03-23T22:01:41.538Z,12.40
2023-03-23T22:04:08.961Z,12.40
2023-03-23T22:06:36.397Z,12.30
2023-03-23T22:09:07.451Z,12.30
2023-03-23T22:11:40.348Z,12.30
2023-03-23T22:14:08.213Z,12.30
2023-03-23T22:16:35.727Z,12.30
2023-03-23T22:19:04.772Z,12.30
2023-03-23T22:21:36.575Z,12.20
2023-03-23T22:24:03.875Z,12.20
2023-03-23T22:26:33.201Z,12.20
2023-03-23T22:29:03.975Z,12.20
2023-03-23T22:31:34.125Z,12.20
2023-03-23T22:34:01.912Z,12.20
2023-03-23T22:36:30.036Z,12.20
2023-03-23T22:38:56.928Z,12.20
2023-03-23T22:41:26.747Z,12.20
2023-03-23T22:43:54.056Z,12.20
2023-03-23T22:46:22.110Z,12.10
2023-03-23T22:48:49.029Z,12.10
2023-03-23T22:51:17.868Z,12.10
2023-03-23T22:53:46.697Z,12.10
2023-03-23T22:56:16.824Z,12.10
2023-03-23T22:58:44.376Z,12.10
2023-03-23T23:01:19.334Z,12.10
2023-03-23T23:03:46.985Z,12.10
2023-03-23T23:06:15.682Z,12.00
2023-03-23T23:08:46.003Z,12.00
2023-03-23T23:11:16.192Z,12.00
2023-03-23T23:13:48.144Z,12.00
2023-03-23T23:16:19.459Z,12.00
2023-03-23T23:18:49.848Z,12.00
2023-03-23T23:21:20.298Z,12.00
2023-03-23T23:23:47.680Z,12.00
2023-03-23T23:26:16.057Z,12.00
2023-03-23T23:28:44.410Z,11.90
2023-03-23T23:31:38.482Z,12.00
2023-03-23T23:34:05.923Z,11.90
2023-03-23T23:36:33.291Z,11.90
2023-03-23T23:39:06.548Z,11.90
2023-03-23T23:41:39.223Z,11.90
2023-03-23T23:44:07.299Z,11.90
2023-03-23T23:46:34.251Z,11.90
2023-03-23T23:49:01.677Z,11.90
2023-03-23T23:51:29.676Z,11.90
2023-03-23T23:53:58.607Z,11.90
2023-03-23T23:56:28.815Z,11.90
2023-03-23T23:58:56.071Z,11.80
