createdAt,value
2018-09-01T00:00:41.386Z,4.20
2018-09-01T00:01:41.392Z,4.50
2018-09-01T00:02:41.351Z,4.40
2018-09-01T00:03:41.325Z,4.40
2018-09-01T00:04:41.307Z,4.50
2018-09-01T00:05:41.287Z,3.90
2018-09-01T00:06:41.344Z,4.50
2018-09-01T00:07:41.266Z,4.10
2018-09-01T00:08:41.227Z,4.60
2018-09-01T00:09:41.219Z,4.30
2018-09-01T00:10:41.194Z,4.80
2018-09-01T00:11:41.166Z,4.60
2018-09-01T00:12:41.160Z,4.30
2018-09-01T00:13:41.127Z,4.60
2018-09-01T00:14:41.103Z,4.50
2018-09-01T00:15:41.082Z,4.70
2018-09-01T00:16:41.063Z,4.30
2018-09-01T00:17:41.055Z,4.20
2018-09-01T00:18:41.026Z,4.60
2018-09-01T00:19:41.007Z,4.10
2018-09-01T00:20:40.989Z,4.80
2018-09-01T00:21:40.972Z,4.80
2018-09-01T00:22:40.956Z,5.30
2018-09-01T00:23:40.934Z,4.60
2018-09-01T00:24:40.903Z,4.90
2018-09-01T00:25:40.888Z,4.80
2018-09-01T00:26:40.863Z,5.30
2018-09-01T00:27:40.844Z,5.00
2018-09-01T00:28:40.833Z,4.90
2018-09-01T00:29:40.805Z,4.30
2018-09-01T00:30:40.874Z,4.40
2018-09-01T00:31:40.764Z,4.80
2018-09-01T00:32:40.741Z,4.80
2018-09-01T00:33:40.739Z,4.40
2018-09-01T00:34:40.702Z,4.80
2018-09-01T00:35:40.682Z,4.90
2018-09-01T00:36:40.665Z,4.70
2018-09-01T00:37:40.648Z,5.50
2018-09-01T00:38:40.627Z,5.30
2018-09-01T00:39:40.609Z,5.50
2018-09-01T00:40:40.597Z,5.40
2018-09-01T00:41:40.559Z,5.20
2018-09-01T00:42:40.540Z,4.70
2018-09-01T00:43:40.527Z,5.50
2018-09-01T00:44:40.513Z,5.60
2018-09-01T00:45:40.479Z,5.70
2018-09-01T00:46:40.458Z,5.40
2018-09-01T00:47:40.442Z,5.70
2018-09-01T00:48:40.419Z,5.20
2018-09-01T00:49:40.414Z,5.80
2018-09-01T00:50:40.378Z,5.70
2018-09-01T00:51:40.360Z,5.00
2018-09-01T00:52:40.356Z,5.60
2018-09-01T00:53:40.332Z,5.00
2018-09-01T00:54:40.296Z,5.40
2018-09-01T00:55:40.290Z,5.40
2018-09-01T00:56:40.258Z,4.90
2018-09-01T00:57:40.235Z,5.30
2018-09-01T00:58:40.217Z,5.60
2018-09-01T00:59:40.201Z,5.40
2018-09-01T01:00:40.190Z,5.10
2018-09-01T01:01:40.158Z,4.90
2018-09-01T01:02:40.134Z,5.00
2018-09-01T01:03:40.117Z,5.10
2018-09-01T01:04:40.100Z,5.10
2018-09-01T01:05:40.073Z,5.30
2018-09-01T01:06:40.062Z,5.10
2018-09-01T01:07:40.031Z,6.00
2018-09-01T01:08:40.012Z,5.30
2018-09-01T01:09:39.991Z,5.60
2018-09-01T01:10:39.972Z,6.10
2018-09-01T01:11:39.961Z,6.00
2018-09-01T01:12:39.931Z,6.00
2018-09-01T01:13:39.914Z,5.70
2018-09-01T01:14:39.916Z,6.10
2018-09-01T01:15:39.872Z,5.30
2018-09-01T01:16:39.858Z,5.70
2018-09-01T01:17:39.828Z,5.20
2018-09-01T01:18:39.816Z,5.30
2018-09-01T01:19:39.787Z,5.50
2018-09-01T01:20:39.769Z,5.30
2018-09-01T01:21:39.779Z,5.60
2018-09-01T01:22:39.731Z,5.60
2018-09-01T01:23:39.713Z,5.50
2018-09-01T01:24:39.684Z,5.20
2018-09-01T01:25:39.683Z,5.10
2018-09-01T11:27:55.118Z,1.30
2018-09-01T11:28:55.073Z,1.00
2018-09-01T11:29:55.057Z,0.80
2018-09-01T11:30:55.040Z,1.40
2018-09-01T11:31:55.041Z,1.20
2018-09-01T11:32:55.011Z,0.80
2018-09-01T11:33:54.994Z,1.00
2018-09-01T11:34:54.981Z,1.10
2018-09-01T11:35:54.971Z,1.40
2018-09-01T11:36:55.021Z,1.00
2018-09-01T11:37:54.948Z,0.90
2018-09-01T11:38:54.921Z,1.10
2018-09-01T11:39:54.911Z,0.90
2018-09-01T11:40:54.895Z,1.10
2018-09-01T11:41:54.885Z,1.00
2018-09-01T11:42:55.040Z,1.00
2018-09-01T11:43:54.859Z,1.10
2018-09-01T11:44:54.846Z,0.90
2018-09-01T11:45:54.834Z,1.00
2018-09-01T11:46:54.822Z,0.90
2018-09-01T11:47:54.806Z,1.00
2018-09-01T11:48:54.827Z,0.80
2018-09-01T11:49:54.783Z,0.90
2018-09-01T11:50:54.771Z,1.00
2018-09-01T11:51:54.759Z,1.00
2018-09-01T11:52:54.748Z,1.00
2018-09-01T11:53:54.768Z,1.00
2018-09-01T11:54:54.722Z,1.00
2018-09-01T11:55:54.711Z,0.90
2018-09-01T11:56:54.698Z,1.20
2018-09-01T11:57:54.685Z,1.10
2018-09-01T11:58:54.823Z,1.00
2018-09-01T11:59:54.682Z,1.00
2018-09-01T12:00:54.654Z,1.30
2018-09-01T12:01:54.644Z,0.80
2018-09-01T12:02:54.630Z,1.20
2018-09-01T12:03:54.616Z,0.90
2018-09-01T12:04:54.613Z,0.80
2018-09-01T12:05:54.595Z,1.10
2018-09-01T12:06:54.585Z,1.00
2018-09-01T12:07:54.571Z,0.90
2018-09-01T12:08:54.679Z,0.90
2018-09-01T12:09:54.561Z,1.00
2018-09-01T12:10:54.537Z,1.00
2018-09-01T12:11:54.525Z,1.00
2018-09-01T12:12:54.514Z,1.00
2018-09-01T12:13:54.503Z,1.00
2018-09-01T12:14:54.494Z,0.90
2018-09-01T12:15:54.544Z,0.90
2018-09-01T12:16:54.472Z,0.90
2018-09-01T12:17:54.459Z,0.80
2018-09-01T12:18:54.450Z,1.10
2018-09-01T12:19:54.448Z,0.80
2018-09-01T12:20:54.441Z,0.90
2018-09-01T12:21:54.420Z,1.20
2018-09-01T12:22:54.405Z,1.10
2018-09-01T12:23:54.395Z,1.50
2018-09-01T12:24:54.386Z,0.90
2018-09-01T12:25:54.372Z,1.60
2018-09-01T12:26:54.373Z,1.20
2018-09-01T12:27:54.350Z,1.10
2018-09-01T12:28:54.340Z,1.00
2018-09-01T12:29:54.329Z,1.20
2018-09-01T12:30:54.319Z,1.20
2018-09-01T12:31:54.317Z,1.10
2018-09-01T12:32:54.297Z,1.20
2018-09-01T12:33:54.287Z,0.80
2018-09-01T12:34:54.280Z,0.90
2018-09-01T12:35:54.265Z,1.20
2018-09-01T12:36:54.275Z,1.20
2018-09-01T12:37:54.245Z,1.00
2018-09-01T12:38:54.237Z,1.40
2018-09-01T12:39:54.223Z,1.80
2018-09-01T12:40:54.214Z,1.50
2018-09-01T12:41:54.255Z,1.60
2018-09-01T12:42:54.233Z,1.20
2018-09-01T12:43:54.179Z,1.10
2018-09-01T12:44:54.170Z,1.30
2018-09-01T12:45:54.159Z,1.00
2018-09-01T12:46:54.149Z,1.10
2018-09-01T12:47:54.140Z,1.20
2018-09-01T12:48:54.137Z,1.00
2018-09-01T12:49:54.122Z,0.80
2018-09-01T12:50:54.109Z,1.30
2018-09-01T12:51:54.099Z,1.00
2018-09-01T12:52:54.087Z,1.20
2018-09-01T12:53:54.112Z,1.40
2018-09-01T12:54:54.066Z,1.40
2018-09-01T12:55:54.056Z,1.10
2018-09-01T12:56:54.046Z,1.40
2018-09-01T12:57:54.036Z,1.10
2018-09-01T12:58:54.027Z,1.30
2018-09-01T12:59:54.032Z,1.20
2018-09-01T13:00:54.005Z,1.20
2018-09-01T13:01:53.996Z,1.20
2018-09-01T13:02:53.986Z,1.20
2018-09-01T13:03:53.975Z,1.60
2018-09-01T13:04:53.968Z,1.20
2018-09-01T13:05:53.967Z,1.30
2018-09-01T13:06:53.945Z,1.20
2018-09-01T13:07:53.967Z,1.20
2018-09-01T13:08:53.924Z,1.10
2018-09-01T13:09:53.917Z,1.10
2018-09-01T13:10:53.915Z,1.30
2018-09-01T13:11:53.895Z,1.30
2018-09-01T13:12:53.886Z,1.20
2018-09-01T13:13:53.878Z,1.40
2018-09-01T13:14:53.874Z,1.20
2018-09-01T13:15:53.874Z,1.30
2018-09-01T13:16:53.853Z,1.20
2018-09-01T13:17:53.839Z,1.10
2018-09-01T13:18:53.832Z,1.30
2018-09-01T13:19:53.819Z,1.30
2018-09-01T13:20:53.814Z,1.30
2018-09-01T13:21:53.833Z,1.30
2018-09-01T13:22:53.795Z,1.30
2018-09-01T13:23:53.788Z,1.10
2018-09-01T13:24:53.779Z,0.90
2018-09-01T13:25:53.771Z,1.10
2018-09-01T13:26:53.772Z,1.30
2018-09-01T13:27:53.750Z,1.20
2018-09-01T13:28:53.740Z,1.00
2018-09-01T13:29:53.732Z,1.40
2018-09-01T13:30:53.727Z,1.40
2018-09-01T13:31:53.716Z,1.40
2018-09-01T13:32:53.715Z,1.40
2018-09-01T13:33:53.696Z,1.50
2018-09-01T13:34:53.691Z,1.20
2018-09-01T13:35:53.681Z,1.40
2018-09-01T13:36:53.671Z,1.40
2018-09-01T13:37:53.675Z,1.20
2018-09-01T13:38:53.674Z,1.30
2018-09-01T13:39:53.650Z,1.50
2018-09-01T13:40:53.638Z,1.30
2018-09-01T13:41:53.630Z,1.20
2018-09-01T13:42:53.654Z,1.40
2018-09-01T13:43:53.611Z,1.30
2018-09-01T13:44:53.603Z,1.30
2018-09-01T13:45:53.613Z,1.50
2018-09-01T13:46:53.589Z,1.40
2018-09-01T13:47:53.581Z,1.50
2018-09-01T13:48:53.584Z,1.30
2018-09-01T13:49:53.563Z,1.50
2018-09-01T13:50:53.554Z,1.50
2018-09-01T13:51:53.546Z,1.50
2018-09-01T13:52:53.536Z,1.20
2018-09-01T13:53:53.560Z,1.40
2018-09-01T13:54:53.525Z,1.30
2018-09-01T13:55:53.514Z,1.50
2018-09-01T13:56:53.504Z,1.60
2018-09-01T13:57:53.497Z,1.30
2018-09-01T13:58:53.488Z,1.30
2018-09-01T13:59:53.493Z,2.00
2018-09-01T14:00:53.472Z,1.20
2018-09-01T14:01:53.466Z,1.40
2018-09-01T14:02:53.461Z,1.30
2018-09-01T14:03:53.447Z,1.40
2018-09-01T14:04:53.454Z,1.20
2018-09-01T14:05:53.437Z,1.30
2018-09-01T14:06:53.429Z,1.20
2018-09-01T14:07:53.498Z,1.60
2018-09-01T14:08:53.413Z,1.40
2018-09-01T14:09:53.421Z,1.50
2018-09-01T14:10:53.402Z,1.60
2018-09-01T14:11:53.393Z,1.60
2018-09-01T14:12:53.384Z,1.40
2018-09-01T14:13:53.387Z,1.60
2018-09-01T14:14:53.566Z,1.60
2018-09-01T14:15:53.429Z,1.60
2018-09-01T14:16:53.358Z,1.60
2018-09-01T14:17:53.352Z,1.50
2018-09-01T14:18:53.343Z,1.70
2018-09-01T14:19:53.337Z,1.40
2018-09-01T14:20:53.342Z,1.50
2018-09-01T14:21:53.324Z,1.50
2018-09-01T14:22:53.317Z,1.60
2018-09-01T14:23:53.310Z,1.60
2018-09-01T14:24:53.304Z,1.40
2018-09-01T14:25:53.298Z,1.50
2018-09-01T14:26:53.299Z,1.50
2018-09-01T14:27:53.281Z,1.70
2018-09-01T14:28:53.278Z,1.60
2018-09-01T14:29:53.270Z,1.90
2018-09-01T14:30:53.264Z,1.80
2018-09-01T14:31:53.270Z,1.60
2018-09-01T14:32:53.272Z,1.80
2018-09-01T14:33:53.245Z,1.40
2018-09-01T14:34:53.240Z,1.40
2018-09-01T14:35:53.228Z,1.80
2018-09-01T14:36:53.239Z,1.50
2018-09-01T14:37:53.215Z,1.50
2018-09-01T14:38:53.210Z,1.70
2018-09-01T14:39:53.199Z,1.60
2018-09-01T14:40:53.472Z,1.50
2018-09-01T14:41:53.186Z,1.60
2018-09-01T14:42:53.189Z,1.50
2018-09-01T14:43:53.171Z,1.40
2018-09-01T14:44:53.168Z,1.20
2018-09-01T14:45:53.158Z,1.50
2018-09-01T14:46:53.167Z,1.60
2018-09-01T14:47:53.158Z,1.60
2018-09-01T14:48:53.137Z,1.60
2018-09-01T14:49:53.132Z,1.40
2018-09-01T14:50:53.126Z,1.40
2018-09-01T14:51:53.120Z,1.30
2018-09-01T14:52:53.113Z,1.70
2018-09-01T14:53:53.113Z,1.70
2018-09-01T14:54:53.098Z,1.80
2018-09-01T14:55:53.090Z,1.70
2018-09-01T14:56:53.084Z,1.80
2018-09-01T14:57:53.079Z,1.70
2018-09-01T14:58:53.088Z,1.60
2018-09-01T14:59:53.063Z,1.60
2018-09-01T15:00:53.058Z,1.70
2018-09-01T15:01:53.050Z,1.50
2018-09-01T15:02:53.043Z,1.50
2018-09-01T15:03:53.037Z,1.80
2018-09-01T15:04:53.044Z,1.60
2018-09-01T15:05:53.029Z,1.30
2018-09-01T15:06:53.019Z,1.50
2018-09-01T15:07:53.013Z,1.50
2018-09-01T15:08:53.006Z,1.60
2018-09-01T15:09:52.999Z,1.60
2018-09-01T15:10:53.003Z,1.70
2018-09-01T15:11:52.987Z,1.70
2018-09-01T15:12:52.981Z,1.70
2018-09-01T15:13:52.975Z,1.70
2018-09-01T15:14:52.971Z,1.50
2018-09-01T15:15:52.980Z,1.50
2018-09-01T15:16:52.961Z,1.80
2018-09-01T15:17:52.959Z,1.70
2018-09-01T15:18:52.947Z,1.80
2018-09-01T15:19:52.943Z,1.50
2018-09-01T15:20:52.938Z,1.50
2018-09-01T15:21:52.941Z,1.30
2018-09-01T15:22:52.923Z,1.80
2018-09-01T15:23:52.917Z,1.60
2018-09-01T15:24:52.911Z,1.40
2018-09-01T15:25:52.907Z,1.70
2018-09-01T15:26:52.907Z,1.50
2018-09-01T15:27:52.886Z,1.40
2018-09-01T15:28:52.878Z,1.70
2018-09-01T15:29:52.874Z,1.50
2018-09-01T15:30:52.863Z,1.70
2018-09-01T15:31:52.854Z,1.60
2018-09-01T15:32:52.857Z,1.50
2018-09-01T15:33:52.837Z,1.70
2018-09-01T15:34:52.832Z,1.50
2018-09-01T15:35:52.820Z,1.40
2018-09-01T15:36:52.812Z,1.50
2018-09-01T15:37:52.813Z,1.30
2018-09-01T15:38:52.791Z,1.50
2018-09-01T15:39:52.782Z,1.50
2018-09-01T15:40:52.771Z,1.50
2018-09-01T15:41:52.765Z,1.50
2018-09-01T15:42:52.769Z,1.60
2018-09-01T15:43:52.743Z,1.80
2018-09-01T15:44:52.759Z,1.60
2018-09-01T15:45:52.725Z,1.40
2018-09-01T15:46:52.718Z,1.60
2018-09-01T15:47:52.708Z,1.40
2018-09-01T15:48:52.705Z,1.40
2018-09-01T15:49:52.687Z,1.30
2018-09-01T15:50:52.679Z,1.40
2018-09-01T15:51:52.669Z,1.50
2018-09-01T15:52:52.662Z,1.70
2018-09-01T15:53:52.700Z,1.80
2018-09-01T15:54:52.649Z,1.40
2018-09-01T15:55:52.632Z,1.70
2018-09-01T15:56:52.625Z,1.70
2018-09-01T15:57:52.615Z,1.70
2018-09-01T15:58:52.606Z,1.70
2018-09-01T15:59:52.612Z,1.60
2018-09-01T16:00:52.588Z,1.60
2018-09-01T16:01:52.584Z,1.50
2018-09-01T16:02:52.573Z,1.40
2018-09-01T16:03:52.566Z,1.50
2018-09-01T16:04:52.559Z,1.40
2018-09-01T16:05:52.544Z,1.60
2018-09-01T16:06:52.534Z,1.80
2018-09-01T16:07:52.522Z,1.50
2018-09-01T16:08:52.509Z,1.60
2018-09-01T16:09:52.516Z,1.60
2018-09-01T16:10:52.491Z,1.70
2018-09-01T16:11:52.481Z,1.80
2018-09-01T16:12:52.476Z,1.70
2018-09-01T16:13:52.461Z,1.60
2018-09-01T16:14:52.454Z,1.60
2018-09-01T16:15:52.452Z,1.60
2018-09-01T16:16:52.437Z,1.80
2018-09-01T16:17:52.429Z,1.50
2018-09-01T16:18:52.420Z,1.60
2018-09-01T16:19:52.409Z,1.60
2018-09-01T16:20:52.433Z,1.70
2018-09-01T16:21:52.391Z,1.80
2018-09-01T16:22:52.407Z,1.50
2018-09-01T16:23:52.376Z,1.40
2018-09-01T16:24:52.368Z,1.60
2018-09-01T16:25:52.361Z,1.40
2018-09-01T16:26:52.365Z,1.80
2018-09-01T16:27:52.346Z,1.60
2018-09-01T16:28:52.338Z,1.60
2018-09-01T16:29:52.331Z,1.40
2018-09-01T16:30:52.325Z,1.50
2018-09-01T16:31:52.334Z,1.30
2018-09-01T16:32:52.308Z,1.40
2018-09-01T16:33:52.300Z,1.30
2018-09-01T16:34:52.292Z,1.50
2018-09-01T16:35:52.303Z,1.50
2018-09-01T16:36:52.278Z,1.60
2018-09-01T16:37:52.277Z,1.60
2018-09-01T16:38:52.262Z,1.70
2018-09-01T16:39:52.258Z,1.60
2018-09-01T16:40:52.244Z,1.50
2018-09-01T16:41:52.237Z,1.50
2018-09-01T16:42:52.244Z,1.70
2018-09-01T16:43:52.220Z,1.60
2018-09-01T16:44:52.219Z,1.50
2018-09-01T16:45:52.206Z,1.40
2018-09-01T16:46:52.203Z,1.60
2018-09-01T16:47:52.185Z,1.80
2018-09-01T16:48:52.196Z,1.50
2018-09-01T16:49:52.174Z,1.60
2018-09-01T16:50:52.168Z,1.50
2018-09-01T16:51:52.162Z,1.70
2018-09-01T16:52:52.203Z,1.40
2018-09-01T16:53:52.151Z,1.60
2018-09-01T16:54:52.151Z,1.80
2018-09-01T16:55:52.128Z,1.40
2018-09-01T16:56:52.125Z,1.60
2018-09-01T16:57:52.129Z,1.60
2018-09-01T16:58:52.109Z,1.60
2018-09-01T16:59:52.145Z,1.50
2018-09-01T17:00:52.130Z,1.50
2018-09-01T17:01:52.083Z,1.50
2018-09-01T17:02:52.111Z,1.50
2018-09-01T17:03:52.064Z,1.60
2018-09-01T17:04:52.071Z,1.50
2018-09-01T17:05:52.048Z,1.50
2018-09-01T17:06:52.040Z,1.60
2018-09-01T17:07:52.030Z,1.70
2018-09-01T17:08:52.019Z,1.60
2018-09-01T17:09:52.009Z,1.60
2018-09-01T17:10:52.012Z,1.60
2018-09-01T17:11:51.994Z,1.60
2018-09-01T17:12:51.980Z,1.60
2018-09-01T17:13:51.972Z,1.40
2018-09-01T17:14:51.964Z,1.80
2018-09-01T17:15:51.962Z,1.70
2018-09-01T17:16:51.940Z,1.40
2018-09-01T17:17:51.927Z,1.30
2018-09-01T17:18:51.952Z,1.50
2018-09-01T17:19:51.911Z,1.40
2018-09-01T17:20:51.893Z,1.50
2018-09-01T17:21:51.892Z,1.60
2018-09-01T17:22:51.872Z,1.40
2018-09-01T17:23:51.863Z,1.60
2018-09-01T17:24:51.855Z,1.40
2018-09-01T17:25:51.836Z,1.60
2018-09-01T17:26:51.834Z,1.60
2018-09-01T17:27:51.837Z,1.70
2018-09-01T17:28:51.802Z,1.80
2018-09-01T17:29:51.790Z,1.60
2018-09-01T17:30:51.778Z,1.80
2018-09-01T17:31:51.780Z,1.50
2018-09-01T17:32:51.805Z,1.70
2018-09-01T17:33:51.818Z,1.60
2018-09-01T17:34:51.729Z,1.50
2018-09-01T17:35:51.719Z,1.70
2018-09-01T17:36:51.704Z,1.50
2018-09-01T17:37:51.700Z,1.60
2018-09-01T17:38:51.677Z,1.80
2018-09-01T17:39:51.669Z,1.50
2018-09-01T17:40:51.648Z,1.90
2018-09-01T17:41:51.639Z,1.80
2018-09-01T17:42:51.644Z,1.60
2018-09-01T17:43:51.611Z,1.80
2018-09-01T17:44:51.599Z,1.70
2018-09-01T17:45:51.802Z,1.70
2018-09-01T17:46:51.572Z,1.70
2018-09-01T17:47:51.562Z,1.50
2018-09-01T17:48:51.558Z,1.70
2018-09-01T17:49:51.536Z,1.60
2018-09-01T17:50:51.522Z,1.70
2018-09-01T17:51:51.510Z,1.80
2018-09-01T17:52:51.491Z,1.60
2018-09-01T17:53:51.498Z,1.70
2018-09-01T17:54:51.468Z,1.60
2018-09-01T17:55:51.456Z,1.80
2018-09-01T17:56:51.439Z,2.00
2018-09-01T17:57:51.424Z,1.80
2018-09-01T17:58:51.454Z,1.70
2018-09-01T17:59:51.397Z,1.70
2018-09-01T18:00:51.389Z,1.90
2018-09-01T18:01:51.401Z,1.60
2018-09-01T18:02:51.364Z,1.60
2018-09-01T18:03:51.356Z,1.80
2018-09-01T18:04:51.365Z,1.60
2018-09-01T18:05:51.313Z,1.70
2018-09-01T18:06:51.307Z,1.90
2018-09-01T18:07:51.284Z,1.50
2018-09-01T18:08:51.270Z,2.20
2018-09-01T18:09:51.289Z,1.80
2018-09-01T18:10:51.349Z,1.80
2018-09-01T18:11:51.229Z,1.60
2018-09-01T18:12:51.224Z,1.70
2018-09-01T18:13:51.218Z,1.60
2018-09-01T18:14:51.186Z,2.00
2018-09-01T18:15:51.183Z,1.60
2018-09-01T18:16:51.162Z,2.20
2018-09-01T18:17:51.140Z,1.70
2018-09-01T18:18:51.129Z,1.70
2018-09-01T18:19:51.123Z,1.80
2018-09-01T18:20:51.101Z,1.70
2018-09-01T18:21:51.083Z,1.70
2018-09-01T18:22:51.096Z,2.20
2018-09-01T18:23:51.053Z,1.70
2018-09-01T18:24:51.060Z,1.60
2018-09-01T18:25:51.041Z,2.10
2018-09-01T18:26:51.012Z,1.70
2018-09-01T18:27:50.997Z,1.80
2018-09-01T18:28:50.986Z,1.80
2018-09-01T18:29:50.964Z,1.80
2018-09-01T18:30:50.966Z,1.90
2018-09-01T18:31:50.936Z,1.80
2018-09-01T18:32:50.921Z,1.90
2018-09-01T18:33:50.902Z,1.70
2018-09-01T18:34:50.890Z,1.90
2018-09-01T18:35:50.931Z,2.10
2018-09-01T18:36:50.874Z,2.00
2018-09-01T18:37:50.879Z,1.90
2018-09-01T18:38:50.830Z,1.90
2018-09-01T18:39:50.820Z,1.90
2018-09-01T18:40:50.854Z,1.90
2018-09-01T18:41:50.809Z,1.80
2018-09-01T18:42:50.770Z,1.90
2018-09-01T18:43:50.777Z,2.10
2018-09-01T18:44:50.740Z,1.80
2018-09-01T18:45:50.724Z,2.00
2018-09-01T18:46:50.731Z,2.10
2018-09-01T18:47:50.694Z,2.10
2018-09-01T18:48:50.678Z,1.90
2018-09-01T18:49:50.671Z,1.90
2018-09-01T18:50:50.652Z,1.90
2018-09-01T18:51:50.629Z,2.30
2018-09-01T18:52:50.631Z,1.90
2018-09-01T18:53:50.606Z,2.00
2018-09-01T18:54:50.585Z,2.10
2018-09-01T18:55:50.569Z,2.20
2018-09-01T18:56:50.560Z,1.90
2018-09-01T18:57:50.540Z,2.00
2018-09-01T18:58:50.532Z,2.10
2018-09-01T18:59:50.508Z,2.30
2018-09-01T19:00:50.493Z,2.10
2018-09-01T19:01:50.489Z,2.10
2018-09-01T19:02:50.462Z,2.20
2018-09-01T19:03:50.477Z,2.50
2018-09-01T19:04:50.463Z,2.40
2018-09-01T19:05:50.417Z,1.90
2018-09-01T19:06:50.396Z,2.20
2018-09-01T19:07:50.382Z,2.00
2018-09-01T19:08:50.364Z,2.00
2018-09-01T19:09:50.386Z,2.10
2018-09-01T19:10:50.338Z,1.90
2018-09-01T19:11:50.318Z,2.00
2018-09-01T19:12:50.308Z,2.90
2018-09-01T19:13:50.453Z,2.40
2018-09-01T19:14:50.269Z,2.90
2018-09-01T19:15:50.268Z,2.50
2018-09-01T19:16:50.311Z,2.80
2018-09-01T19:17:50.222Z,3.40
2018-09-01T19:18:50.204Z,2.40
2018-09-01T19:19:50.189Z,2.60
2018-09-01T19:20:50.179Z,2.80
2018-09-01T19:21:50.920Z,3.00
2018-09-01T19:22:50.180Z,2.90
2018-09-01T19:23:50.125Z,3.10
2018-09-01T19:24:50.110Z,3.20
2018-09-01T19:25:50.095Z,3.10
2018-09-01T19:26:50.116Z,3.30
2018-09-01T19:27:50.076Z,3.90
2018-09-01T19:28:50.048Z,3.70
2018-09-01T19:29:50.029Z,3.40
2018-09-01T19:30:50.012Z,3.60
2018-09-01T19:31:50.011Z,3.60
2018-09-01T19:32:50.090Z,3.00
2018-09-01T19:33:49.964Z,3.10
2018-09-01T19:34:49.945Z,2.70
2018-09-01T19:35:49.930Z,2.70
2018-09-01T19:36:49.927Z,3.20
2018-09-01T19:37:49.897Z,2.90
2018-09-01T19:38:49.938Z,3.00
2018-09-01T19:39:49.862Z,2.90
2018-09-01T19:40:49.880Z,2.60
2018-09-01T19:41:49.832Z,2.70
2018-09-01T19:42:49.831Z,2.60
2018-09-01T19:43:49.812Z,2.60
2018-09-01T19:44:49.859Z,2.40
2018-09-01T19:45:49.766Z,2.50
2018-09-01T19:46:49.751Z,2.80
2018-09-01T19:47:49.780Z,2.50
2018-09-01T19:48:49.728Z,2.40
2018-09-01T19:49:49.713Z,2.40
2018-09-01T19:50:49.683Z,2.50
2018-09-01T19:51:49.667Z,2.40
2018-09-01T19:52:49.649Z,2.70
2018-09-01T19:53:49.649Z,2.50
2018-09-01T19:54:49.617Z,2.40
2018-09-01T19:55:49.611Z,2.60
2018-09-01T19:56:49.583Z,2.50
2018-09-01T19:57:49.568Z,2.50
2018-09-01T19:58:49.582Z,2.80
2018-09-01T19:59:49.535Z,2.50
2018-09-01T20:00:49.519Z,2.70
2018-09-01T20:01:49.508Z,2.80
2018-09-01T20:02:49.478Z,3.10
2018-09-01T20:03:49.463Z,2.90
2018-09-01T20:04:49.492Z,3.10
2018-09-01T20:05:49.445Z,2.60
2018-09-01T20:06:49.414Z,3.00
2018-09-01T20:07:49.400Z,3.10
2018-09-01T20:08:49.380Z,2.70
2018-09-01T20:09:49.380Z,2.70
2018-09-01T20:10:49.345Z,2.70
2018-09-01T20:11:49.329Z,2.50
2018-09-01T20:12:49.312Z,3.10
2018-09-01T20:13:49.295Z,3.00
2018-09-01T20:14:49.292Z,2.90
2018-09-01T20:15:49.273Z,3.20
2018-09-01T20:16:49.242Z,2.90
2018-09-01T20:17:49.225Z,2.90
2018-09-01T20:18:49.212Z,2.50
2018-09-01T20:19:49.192Z,2.80
2018-09-01T20:20:49.195Z,2.80
2018-09-01T20:21:49.158Z,2.50
2018-09-01T20:22:49.143Z,2.70
2018-09-01T20:23:49.137Z,2.50
2018-09-01T20:24:49.104Z,2.50
2018-09-01T20:25:49.106Z,2.60
2018-09-01T20:26:49.073Z,3.00
2018-09-01T20:27:49.052Z,2.70
2018-09-01T20:28:49.034Z,2.60
2018-09-01T20:29:49.069Z,2.80
2018-09-01T20:30:49.016Z,2.70
2018-09-01T20:31:49.049Z,2.70
2018-09-01T20:32:48.968Z,3.00
2018-09-01T20:33:48.951Z,2.70
2018-09-01T20:34:48.934Z,2.70
2018-09-01T20:35:48.914Z,2.80
2018-09-01T20:36:48.908Z,2.80
2018-09-01T20:37:48.930Z,3.00
2018-09-01T20:38:48.863Z,3.10
2018-09-01T20:39:48.842Z,3.00
2018-09-01T20:40:48.826Z,3.00
2018-09-01T20:41:48.827Z,2.80
2018-09-01T20:42:48.790Z,3.10
2018-09-01T20:43:48.784Z,2.80
2018-09-01T20:44:48.755Z,2.80
2018-09-01T20:45:48.737Z,2.60
2018-09-01T20:46:48.722Z,2.70
2018-09-01T20:47:48.725Z,2.90
2018-09-01T20:48:48.688Z,3.00
2018-09-01T20:49:48.666Z,2.80
2018-09-01T20:50:48.649Z,3.00
2018-09-01T20:51:48.661Z,3.20
2018-09-01T20:52:48.627Z,3.30
2018-09-01T20:53:48.596Z,3.10
2018-09-01T20:54:48.580Z,2.60
2018-09-01T20:55:48.560Z,2.70
2018-09-01T20:56:48.541Z,2.80
2018-09-01T20:57:48.600Z,2.40
2018-09-01T20:58:48.513Z,2.80
2018-09-01T20:59:48.488Z,2.60
2018-09-01T21:00:48.481Z,2.50
2018-09-01T21:01:48.451Z,2.90
2018-09-01T21:02:48.657Z,2.70
2018-09-01T21:03:48.531Z,3.20
2018-09-01T21:04:48.451Z,2.80
2018-09-01T21:05:48.386Z,3.30
2018-09-01T21:06:48.390Z,3.10
2018-09-01T21:07:48.352Z,3.20
2018-09-01T21:08:48.340Z,3.10
2018-09-01T21:09:48.309Z,3.20
2018-09-01T21:10:48.294Z,3.10
2018-09-01T21:11:48.299Z,3.60
2018-09-01T21:12:48.260Z,3.10
2018-09-01T21:13:48.302Z,3.20
2018-09-01T21:14:48.227Z,3.10
2018-09-01T21:15:48.200Z,3.70
2018-09-01T21:16:48.195Z,3.40
2018-09-01T21:17:48.165Z,2.90
2018-09-01T21:18:48.146Z,3.30
2018-09-01T21:19:48.144Z,3.60
2018-09-01T21:20:48.118Z,3.40
2018-09-01T21:21:48.123Z,3.50
2018-09-01T21:22:48.074Z,3.40
2018-09-01T21:23:48.054Z,3.20
2018-09-01T21:24:48.088Z,3.60
2018-09-01T21:25:48.035Z,3.50
2018-09-01T21:26:48.003Z,3.40
2018-09-01T21:27:47.988Z,2.90
2018-09-01T21:28:47.965Z,3.30
2018-09-01T21:29:47.956Z,3.20
2018-09-01T21:30:47.933Z,3.20
2018-09-01T21:31:47.920Z,3.40
2018-09-01T21:32:47.896Z,3.50
2018-09-01T21:33:47.897Z,3.10
2018-09-01T21:34:47.886Z,3.00
2018-09-01T21:35:47.848Z,3.10
2018-09-01T21:36:47.815Z,3.00
2018-09-01T21:37:47.806Z,3.10
2018-09-01T21:38:47.781Z,3.00
2018-09-01T21:39:47.796Z,2.90
2018-09-01T21:40:47.754Z,2.80
2018-09-01T21:41:47.732Z,3.10
2018-09-01T21:42:47.710Z,3.10
2018-09-01T21:43:47.687Z,2.70
2018-09-01T21:44:47.677Z,2.90
2018-09-01T21:45:47.681Z,3.00
2018-09-01T21:46:47.636Z,2.50
2018-09-01T21:47:47.615Z,2.80
2018-09-01T21:48:47.651Z,3.00
2018-09-01T21:49:47.657Z,2.90
2018-09-01T21:50:47.565Z,3.00
2018-09-01T21:51:47.548Z,2.80
2018-09-01T21:52:47.522Z,3.20
2018-09-01T21:53:47.509Z,2.60
2018-09-01T21:54:47.486Z,2.90
2018-09-01T21:55:47.467Z,2.90
2018-09-01T21:56:47.459Z,3.10
2018-09-01T21:57:47.431Z,2.90
2018-09-01T21:58:47.411Z,2.80
2018-09-01T21:59:47.396Z,3.20
2018-09-01T22:00:47.373Z,3.10
2018-09-01T22:01:47.374Z,2.60
2018-09-01T22:02:47.348Z,2.90
2018-09-01T22:03:47.320Z,3.00
2018-09-01T22:04:47.301Z,2.70
2018-09-01T22:05:47.283Z,3.00
2018-09-01T22:06:47.262Z,3.10
2018-09-01T22:07:47.257Z,2.60
2018-09-01T22:08:47.226Z,2.90
2018-09-01T22:09:47.207Z,2.90
2018-09-01T22:10:47.189Z,2.80
2018-09-01T22:11:47.170Z,3.10
2018-09-01T22:12:47.185Z,2.40
2018-09-01T22:13:47.134Z,3.20
2018-09-01T22:14:47.114Z,2.60
2018-09-01T22:15:47.094Z,2.90
2018-09-01T22:16:47.076Z,3.20
2018-09-01T22:17:47.064Z,3.40
2018-09-01T22:18:47.052Z,3.00
2018-09-01T22:19:47.018Z,3.10
2018-09-01T22:20:47.010Z,3.10
2018-09-01T22:21:46.981Z,3.10
2018-09-01T22:22:46.962Z,3.30
2018-09-01T22:23:46.959Z,2.90
2018-09-01T22:24:46.928Z,3.10
2018-09-01T22:25:46.906Z,3.00
2018-09-01T22:26:46.888Z,3.00
2018-09-01T22:27:46.874Z,3.20
2018-09-01T22:28:46.869Z,3.10
2018-09-01T22:29:46.830Z,2.90
2018-09-01T22:30:46.811Z,2.70
2018-09-01T22:31:46.790Z,3.00
2018-09-01T22:32:46.778Z,2.80
2018-09-01T22:33:46.777Z,2.90
2018-09-01T22:34:46.749Z,3.10
2018-09-01T22:35:46.717Z,3.20
2018-09-01T22:36:46.700Z,3.00
2018-09-01T22:37:46.680Z,2.90
2018-09-01T22:38:46.703Z,3.10
2018-09-01T22:39:46.652Z,3.10
2018-09-01T22:40:46.697Z,2.80
2018-09-01T22:41:46.602Z,2.60
2018-09-01T22:42:46.585Z,3.20
2018-09-01T22:43:46.567Z,2.70
2018-09-01T22:44:46.567Z,2.90
2018-09-01T22:45:46.527Z,3.10
2018-09-01T22:46:46.511Z,3.20
2018-09-01T22:47:46.503Z,2.90
2018-09-01T22:48:46.470Z,2.80
2018-09-01T22:49:46.463Z,3.10
2018-09-01T22:50:46.455Z,2.90
2018-09-01T22:51:46.412Z,2.90
2018-09-01T22:52:46.393Z,3.00
2018-09-01T22:53:46.378Z,3.40
2018-09-01T22:54:46.358Z,2.80
2018-09-01T22:55:46.365Z,3.10
2018-09-01T22:56:46.320Z,2.90
2018-09-01T22:57:46.301Z,3.20
2018-09-01T22:58:46.279Z,3.00
2018-09-01T22:59:46.261Z,3.10
2018-09-01T23:00:46.273Z,3.00
2018-09-01T23:01:46.219Z,3.40
2018-09-01T23:02:46.208Z,3.00
2018-09-01T23:03:46.182Z,2.80
2018-09-01T23:04:46.171Z,3.10
2018-09-01T23:05:46.146Z,3.20
2018-09-01T23:06:46.146Z,3.00
2018-09-01T23:07:46.127Z,3.50
2018-09-01T23:08:46.089Z,3.00
2018-09-01T23:09:46.067Z,3.30
2018-09-01T23:10:46.051Z,3.20
2018-09-01T23:11:46.037Z,3.00
2018-09-01T23:12:46.018Z,3.30
2018-09-01T23:13:45.991Z,3.50
2018-09-01T23:14:45.981Z,3.40
2018-09-01T23:15:45.959Z,3.30
2018-09-01T23:16:45.946Z,3.00
2018-09-01T23:17:45.916Z,3.40
2018-09-01T23:18:45.899Z,3.10
2018-09-01T23:19:45.891Z,3.30