createdAt,value
2023-03-08T00:00:33.319Z,0.00
2023-03-08T00:01:33.314Z,0.00
2023-03-08T00:02:33.311Z,0.00
2023-03-08T00:03:33.323Z,0.00
2023-03-08T00:04:33.313Z,0.00
2023-03-08T00:05:33.306Z,0.00
2023-03-08T00:06:33.284Z,0.00
2023-03-08T00:07:33.273Z,0.00
2023-03-08T00:08:33.336Z,0.00
2023-03-08T00:09:33.246Z,0.00
2023-03-08T00:10:33.258Z,0.00
2023-03-08T00:11:33.241Z,0.00
2023-03-08T00:12:33.244Z,0.00
2023-03-08T00:13:33.222Z,0.00
2023-03-08T00:14:33.205Z,0.00
2023-03-08T00:15:33.195Z,0.00
2023-03-08T00:16:33.186Z,0.00
2023-03-08T00:17:33.184Z,0.00
2023-03-08T00:18:33.169Z,0.00
2023-03-08T00:19:33.167Z,0.00
2023-03-08T00:20:33.159Z,0.00
2023-03-08T00:21:33.161Z,0.00
2023-03-08T00:22:33.146Z,0.00
2023-03-08T00:24:32.305Z,0.00
2023-03-08T00:25:32.293Z,0.00
2023-03-08T00:26:32.289Z,0.00
2023-03-08T00:27:32.285Z,0.00
2023-03-08T00:28:32.267Z,0.00
2023-03-08T00:29:32.269Z,0.00
2023-03-08T00:30:32.253Z,0.00
2023-03-08T00:31:32.296Z,0.00
2023-03-08T00:32:32.298Z,0.00
2023-03-08T00:33:32.229Z,0.00
2023-03-08T00:34:32.949Z,0.00
2023-03-08T00:35:32.274Z,0.00
2023-03-08T00:36:32.211Z,0.00
2023-03-08T00:37:32.201Z,0.00
2023-03-08T00:38:33.291Z,0.00
2023-03-08T00:39:33.289Z,0.00
2023-03-08T00:40:33.275Z,0.00
2023-03-08T00:41:33.957Z,0.00
2023-03-08T00:42:33.263Z,0.00
2023-03-08T00:43:33.260Z,0.00
2023-03-08T00:44:33.250Z,0.00
2023-03-08T00:45:33.242Z,0.00
2023-03-08T00:46:33.291Z,0.00
2023-03-08T00:47:33.221Z,0.00
2023-03-08T00:48:33.214Z,0.00
2023-03-08T00:49:33.219Z,0.00
2023-03-08T00:50:33.209Z,0.00
2023-03-08T00:52:39.507Z,0.00
2023-03-08T00:53:39.477Z,0.00
2023-03-08T00:54:39.464Z,0.00
2023-03-08T00:55:40.545Z,0.00
2023-03-08T00:56:40.543Z,0.00
2023-03-08T00:57:41.424Z,0.00
2023-03-08T00:58:40.534Z,0.00
2023-03-08T00:59:40.515Z,0.00
2023-03-08T01:00:40.531Z,0.00
2023-03-08T01:01:40.501Z,0.00
2023-03-08T01:02:40.492Z,0.00
2023-03-08T01:03:40.493Z,0.00
2023-03-08T01:04:40.483Z,0.00
2023-03-08T01:05:40.472Z,0.00
2023-03-08T01:06:40.463Z,0.00
2023-03-08T01:07:40.466Z,0.00
2023-03-08T01:08:40.459Z,0.00
2023-03-08T01:09:40.450Z,0.00
2023-03-08T01:10:40.434Z,0.00
2023-03-08T01:11:42.424Z,0.00
2023-03-08T01:12:40.439Z,0.00
2023-03-08T01:13:40.418Z,0.00
2023-03-08T01:14:40.416Z,0.00
2023-03-08T01:15:40.402Z,0.00
2023-03-08T01:16:40.384Z,0.00
2023-03-08T01:17:40.388Z,0.00
2023-03-08T01:18:40.911Z,0.00
2023-03-08T01:19:40.383Z,0.00
2023-03-08T01:20:40.353Z,0.00
2023-03-08T01:21:40.349Z,0.00
2023-03-08T01:22:41.359Z,0.00
2023-03-08T01:23:42.538Z,0.00
2023-03-08T01:24:40.330Z,0.00
2023-03-08T01:25:40.324Z,0.00
2023-03-08T01:26:40.344Z,0.00
2023-03-08T01:27:40.295Z,0.00
2023-03-08T01:28:40.292Z,0.00
2023-03-08T01:29:40.280Z,0.00
2023-03-08T01:30:40.284Z,0.00
2023-03-08T01:31:40.291Z,0.00
2023-03-08T01:32:40.358Z,0.00
2023-03-08T01:33:40.249Z,0.00
2023-03-08T01:34:40.242Z,0.00
2023-03-08T01:35:40.265Z,0.00
2023-03-08T01:36:40.227Z,0.00
2023-03-08T01:37:40.221Z,0.00
2023-03-08T01:38:40.220Z,0.00
2023-03-08T01:39:40.209Z,0.00
2023-03-08T01:40:40.322Z,0.00
2023-03-08T01:41:40.190Z,0.00
2023-03-08T01:42:40.841Z,0.00
2023-03-08T01:43:40.165Z,0.00
2023-03-08T01:44:40.160Z,0.00
2023-03-08T01:45:40.153Z,0.00
2023-03-08T01:46:40.150Z,0.00
2023-03-08T01:47:40.289Z,0.00
2023-03-08T01:48:40.140Z,0.00
2023-03-08T01:49:40.125Z,0.00
2023-03-08T01:50:40.108Z,0.00
2023-03-08T01:51:40.101Z,0.00
2023-03-08T01:52:40.138Z,0.00
2023-03-08T01:53:40.096Z,0.00
2023-03-08T01:54:40.114Z,0.00
2023-03-08T01:55:40.085Z,0.00
2023-03-08T01:56:40.065Z,0.00
2023-03-08T01:57:40.053Z,0.00
2023-03-08T01:58:40.046Z,0.00
2023-03-08T01:59:40.055Z,0.00
2023-03-08T02:00:40.032Z,0.00
2023-03-08T02:01:40.040Z,0.00
2023-03-08T02:02:40.023Z,0.00
2023-03-08T02:03:40.010Z,0.00
2023-03-08T02:04:40.024Z,0.00
2023-03-08T02:05:40.008Z,0.00
2023-03-08T02:06:39.992Z,0.00
2023-03-08T02:07:39.991Z,0.00
2023-03-08T02:08:39.977Z,0.00
2023-03-08T02:09:39.966Z,0.00
2023-03-08T02:10:39.953Z,0.00
2023-03-08T02:11:39.942Z,0.00
2023-03-08T02:12:39.942Z,0.00
2023-03-08T02:13:39.940Z,0.00
2023-03-08T02:14:39.937Z,0.00
2023-03-08T02:15:39.915Z,0.00
2023-03-08T02:16:39.909Z,0.00
2023-03-08T02:17:39.922Z,0.00
2023-03-08T02:18:40.848Z,0.00
2023-03-08T02:19:39.901Z,0.00
2023-03-08T02:20:39.888Z,0.00
2023-03-08T02:21:39.873Z,0.00
2023-03-08T02:22:39.876Z,0.00
2023-03-08T02:23:39.846Z,0.00
2023-03-08T02:24:39.832Z,0.00
2023-03-08T02:25:39.865Z,0.00
2023-03-08T02:26:39.880Z,0.00
2023-03-08T02:27:39.830Z,0.00
2023-03-08T02:28:39.827Z,0.00
2023-03-08T02:29:39.814Z,0.00
2023-03-08T02:30:39.812Z,0.00
2023-03-08T02:31:39.802Z,0.00
2023-03-08T02:32:40.418Z,0.00
2023-03-08T02:33:39.788Z,0.00
2023-03-08T02:34:39.843Z,0.00
2023-03-08T02:35:39.823Z,0.00
2023-03-08T02:36:39.790Z,0.00
2023-03-08T02:37:39.777Z,0.00
2023-03-08T02:38:39.743Z,0.00
2023-03-08T02:39:39.741Z,0.00
2023-03-08T02:40:39.729Z,0.00
2023-03-08T02:41:39.724Z,0.00
2023-03-08T02:42:39.947Z,0.00
2023-03-08T02:43:39.707Z,0.00
2023-03-08T02:44:39.699Z,0.00
2023-03-08T02:45:39.691Z,0.00
2023-03-08T02:46:39.690Z,0.00
2023-03-08T02:47:39.671Z,0.00
2023-03-08T02:48:39.683Z,0.00
2023-03-08T02:49:39.657Z,0.00
2023-03-08T02:50:39.648Z,0.00
2023-03-08T02:51:39.640Z,0.00
2023-03-08T02:52:40.358Z,0.00
2023-03-08T02:53:39.629Z,0.00
2023-03-08T02:54:39.617Z,0.00
2023-03-08T02:55:40.423Z,0.00
2023-03-08T02:56:39.603Z,0.00
2023-03-08T02:57:39.606Z,0.00
2023-03-08T02:58:39.576Z,0.00
2023-03-08T02:59:39.573Z,0.00
2023-03-08T03:00:39.610Z,0.00
2023-03-08T03:01:39.622Z,0.00
2023-03-08T03:02:39.547Z,0.00
2023-03-08T03:03:39.549Z,0.00
2023-03-08T03:04:39.536Z,0.00
2023-03-08T03:05:39.527Z,0.00
2023-03-08T03:06:39.559Z,0.00
2023-03-08T03:07:39.525Z,0.00
2023-03-08T03:08:39.507Z,0.00
2023-03-08T03:09:39.495Z,0.00
2023-03-08T03:11:24.241Z,0.00
2023-03-08T03:12:24.242Z,0.00
2023-03-08T03:13:24.227Z,0.00
2023-03-08T03:14:24.225Z,0.00
2023-03-08T03:15:24.214Z,0.00
2023-03-08T03:16:24.216Z,0.00
2023-03-08T03:17:24.197Z,0.00
2023-03-08T03:18:24.199Z,0.00
2023-03-08T03:19:24.184Z,0.00
2023-03-08T03:20:24.170Z,0.00
2023-03-08T03:21:24.175Z,0.00
2023-03-08T03:22:24.159Z,0.00
2023-03-08T03:23:24.154Z,0.00
2023-03-08T03:24:24.155Z,0.00
2023-03-08T03:25:24.129Z,0.00
2023-03-08T03:26:25.220Z,0.00
2023-03-08T03:27:25.205Z,0.00
2023-03-08T03:28:25.205Z,0.00
2023-03-08T03:29:25.225Z,0.00
2023-03-08T03:30:25.185Z,0.00
2023-03-08T03:31:27.195Z,0.00
2023-03-08T03:32:25.239Z,0.00
2023-03-08T03:33:25.167Z,0.00
2023-03-08T03:34:25.166Z,0.00
2023-03-08T03:35:25.145Z,0.00
2023-03-08T03:36:25.138Z,0.00
2023-03-08T03:37:25.134Z,0.00
2023-03-08T03:38:25.117Z,0.00
2023-03-08T03:39:25.132Z,0.00
2023-03-08T03:40:25.109Z,0.00
2023-03-08T03:41:25.096Z,0.00
2023-03-08T03:42:25.101Z,0.00
2023-03-08T03:43:25.084Z,0.00
2023-03-08T03:44:25.081Z,0.00
2023-03-08T03:45:25.072Z,0.00
2023-03-08T03:46:25.089Z,0.00
2023-03-08T03:47:25.066Z,0.00
2023-03-08T03:48:25.065Z,0.00
2023-03-08T03:49:25.046Z,0.00
2023-03-08T03:50:25.045Z,0.00
2023-03-08T03:51:25.039Z,0.00
2023-03-08T03:52:25.634Z,0.00
2023-03-08T03:53:25.016Z,0.00
2023-03-08T03:54:25.692Z,0.00
2023-03-08T03:55:25.001Z,0.00
2023-03-08T03:56:25.006Z,0.00
2023-03-08T03:57:25.209Z,0.00
2023-03-08T03:58:24.982Z,0.00
2023-03-08T03:59:26.664Z,0.00
2023-03-08T04:00:25.965Z,0.00
2023-03-08T04:01:24.950Z,0.00
2023-03-08T04:02:24.960Z,0.00
2023-03-08T04:03:25.132Z,0.00
2023-03-08T04:04:24.955Z,0.00
2023-03-08T04:05:24.925Z,0.00
2023-03-08T04:06:25.717Z,0.00
2023-03-08T04:07:24.913Z,0.00
2023-03-08T04:08:24.911Z,0.00
2023-03-08T04:09:24.937Z,0.00
2023-03-08T04:10:24.898Z,0.00
2023-03-08T04:11:24.888Z,0.00
2023-03-08T04:12:24.879Z,0.00
2023-03-08T04:13:24.886Z,0.00
2023-03-08T04:14:24.859Z,0.00
2023-03-08T04:15:25.865Z,0.00
2023-03-08T04:16:26.690Z,0.00
2023-03-08T04:17:24.837Z,0.00
2023-03-08T04:18:24.851Z,0.00
2023-03-08T04:19:24.825Z,0.00
2023-03-08T04:20:24.811Z,0.00
2023-03-08T04:21:24.812Z,0.00
2023-03-08T04:22:24.799Z,0.00
2023-03-08T04:23:25.625Z,0.00
2023-03-08T04:24:24.781Z,0.00
2023-03-08T04:25:25.694Z,0.00
2023-03-08T04:26:24.768Z,0.00
2023-03-08T04:27:24.759Z,0.00
2023-03-08T04:28:24.764Z,0.00
2023-03-08T04:29:24.751Z,0.00
2023-03-08T04:30:24.738Z,0.00
2023-03-08T04:31:24.787Z,0.00
2023-03-08T04:32:24.730Z,0.00
2023-03-08T04:33:24.729Z,0.00
2023-03-08T04:34:24.706Z,0.00
2023-03-08T04:35:24.707Z,0.00
2023-03-08T04:36:24.692Z,0.00
2023-03-08T04:37:24.689Z,0.00
2023-03-08T04:38:24.673Z,0.00
2023-03-08T04:39:24.665Z,0.00
2023-03-08T04:40:24.667Z,0.00
2023-03-08T04:41:24.650Z,0.00
2023-03-08T04:42:24.646Z,0.00
2023-03-08T04:43:24.648Z,0.00
2023-03-08T04:44:24.710Z,0.00
2023-03-08T04:45:24.615Z,0.00
2023-03-08T04:46:24.618Z,0.00
2023-03-08T04:47:24.609Z,0.00
2023-03-08T04:48:26.447Z,0.00
2023-03-08T04:49:25.592Z,0.00
2023-03-08T04:50:24.599Z,0.00
2023-03-08T04:51:25.128Z,0.00
2023-03-08T04:52:24.580Z,0.00
2023-03-08T04:53:24.552Z,0.00
2023-03-08T04:54:24.541Z,0.00
2023-03-08T04:55:24.531Z,0.00
2023-03-08T04:56:24.530Z,0.00
2023-03-08T04:57:25.535Z,0.00
2023-03-08T04:58:25.509Z,0.00
2023-03-08T04:59:24.523Z,0.00
2023-03-08T05:00:24.503Z,0.00
2023-03-08T05:01:24.497Z,0.00
2023-03-08T05:02:24.580Z,0.00
2023-03-08T05:03:24.491Z,0.00
2023-03-08T05:04:26.214Z,0.00
2023-03-08T05:05:25.481Z,0.00
2023-03-08T05:06:24.445Z,0.00
2023-03-08T05:07:24.446Z,0.00
2023-03-08T05:08:24.472Z,0.00
2023-03-08T05:09:24.432Z,0.00
2023-03-08T05:10:24.434Z,0.00
2023-03-08T05:11:24.417Z,0.00
2023-03-08T05:12:24.407Z,0.00
2023-03-08T05:13:24.401Z,0.00
2023-03-08T05:14:24.387Z,0.00
2023-03-08T05:15:24.393Z,0.00
2023-03-08T05:16:24.459Z,0.00
2023-03-08T05:17:24.383Z,0.00
2023-03-08T05:18:24.399Z,0.00
2023-03-08T05:19:26.118Z,0.00
2023-03-08T05:20:24.362Z,0.00
2023-03-08T05:21:24.332Z,0.00
2023-03-08T05:22:24.338Z,0.00
2023-03-08T05:23:24.335Z,0.00
2023-03-08T05:24:24.317Z,0.00
2023-03-08T05:25:24.310Z,0.00
2023-03-08T05:26:24.325Z,0.00
2023-03-08T05:27:24.288Z,0.00
2023-03-08T05:28:24.289Z,0.00
2023-03-08T05:29:24.278Z,0.00
2023-03-08T05:30:24.271Z,0.00
2023-03-08T05:31:24.306Z,0.00
2023-03-08T05:32:25.323Z,0.00
2023-03-08T05:33:25.128Z,0.00
2023-03-08T05:34:24.231Z,0.00
2023-03-08T05:35:25.132Z,0.00
2023-03-08T05:36:24.224Z,0.00
2023-03-08T05:37:26.389Z,0.00
2023-03-08T05:38:24.204Z,0.00
2023-03-08T05:39:24.198Z,0.00
2023-03-08T05:40:24.299Z,0.00
2023-03-08T05:41:24.198Z,0.00
2023-03-08T05:42:24.173Z,0.00
2023-03-08T05:43:24.160Z,0.00
2023-03-08T05:44:24.190Z,0.00
2023-03-08T05:45:24.210Z,0.00
2023-03-08T05:46:24.172Z,0.00
2023-03-08T05:47:24.137Z,0.00
2023-03-08T05:48:24.630Z,0.00
2023-03-08T05:49:24.124Z,0.00
2023-03-08T05:50:24.134Z,0.00
2023-03-08T05:51:24.106Z,0.00
2023-03-08T05:52:24.152Z,0.00
2023-03-08T05:53:24.629Z,0.00
2023-03-08T05:54:24.084Z,0.00
2023-03-08T05:55:25.758Z,0.00
2023-03-08T05:56:26.095Z,0.00
2023-03-08T05:57:24.060Z,0.00
2023-03-08T05:58:24.055Z,5.62
2023-03-08T05:59:24.031Z,5.62
2023-03-08T06:00:24.024Z,5.62
2023-03-08T06:01:24.024Z,5.62
2023-03-08T06:02:24.060Z,5.62
2023-03-08T06:03:24.744Z,5.62
2023-03-08T06:04:24.696Z,5.62
2023-03-08T06:05:23.988Z,5.62
2023-03-08T06:06:24.032Z,5.62
2023-03-08T06:07:23.976Z,11.25
2023-03-08T06:08:23.968Z,11.25
2023-03-08T06:09:23.954Z,11.25
2023-03-08T06:10:23.986Z,11.25
2023-03-08T06:11:23.981Z,11.25
2023-03-08T06:12:23.942Z,16.88
2023-03-08T06:13:23.937Z,16.88
2023-03-08T06:14:23.923Z,22.50
2023-03-08T06:15:23.925Z,22.50
2023-03-08T06:16:23.934Z,28.12
2023-03-08T06:17:23.905Z,28.12
2023-03-08T06:18:23.883Z,28.12
2023-03-08T06:19:23.911Z,33.75
2023-03-08T06:20:23.873Z,33.75
2023-03-08T06:21:23.869Z,33.75
2023-03-08T06:22:23.856Z,33.75
2023-03-08T06:23:23.851Z,33.75
2023-03-08T06:24:24.622Z,39.38
2023-03-08T06:25:23.856Z,39.38
2023-03-08T06:26:24.695Z,39.38
2023-03-08T06:27:23.820Z,39.38
2023-03-08T06:28:23.813Z,39.38
2023-03-08T06:29:25.697Z,39.38
2023-03-08T06:30:23.985Z,39.38
2023-03-08T06:31:23.794Z,39.38
2023-03-08T06:32:23.850Z,39.38
2023-03-08T06:34:31.530Z,39.38
2023-03-08T06:35:31.517Z,39.38
2023-03-08T06:36:32.418Z,39.38
2023-03-08T06:37:32.586Z,39.38
2023-03-08T06:38:33.514Z,39.38
2023-03-08T06:39:33.565Z,39.38
2023-03-08T06:40:34.367Z,39.38
2023-03-08T06:41:33.456Z,39.38
2023-03-08T06:42:41.271Z,45.00
2023-03-08T06:43:34.554Z,45.00
2023-03-08T06:44:32.740Z,45.00
2023-03-08T06:45:32.525Z,45.00
2023-03-08T06:46:32.678Z,45.00
2023-03-08T06:47:32.510Z,45.00
2023-03-08T06:48:32.508Z,45.00
2023-03-08T06:49:32.493Z,45.00
2023-03-08T06:50:32.531Z,50.62
2023-03-08T06:51:33.385Z,50.62
2023-03-08T06:52:32.477Z,56.25
2023-03-08T06:53:32.477Z,56.25
2023-03-08T06:54:32.477Z,61.88
2023-03-08T06:55:32.446Z,67.50
2023-03-08T06:56:32.442Z,67.50
2023-03-08T06:57:32.434Z,67.50
2023-03-08T06:58:32.951Z,67.50
2023-03-08T06:59:32.425Z,67.50
2023-03-08T07:00:32.407Z,67.50
2023-03-08T07:01:33.989Z,67.50
2023-03-08T07:02:33.471Z,73.12
2023-03-08T07:03:32.385Z,73.12
2023-03-08T07:04:32.421Z,78.75
2023-03-08T07:05:32.372Z,78.75
2023-03-08T07:06:32.371Z,78.75
2023-03-08T07:07:32.419Z,78.75
2023-03-08T07:08:32.349Z,78.75
2023-03-08T07:09:32.335Z,73.12
2023-03-08T07:10:32.335Z,73.12
2023-03-08T07:11:32.331Z,67.50
2023-03-08T07:12:32.316Z,67.50
2023-03-08T07:13:33.296Z,67.50
2023-03-08T07:14:32.375Z,67.50
2023-03-08T07:15:32.316Z,67.50
2023-03-08T07:16:32.275Z,67.50
2023-03-08T07:17:32.271Z,67.50
2023-03-08T07:18:32.268Z,67.50
2023-03-08T07:19:32.253Z,67.50
2023-03-08T07:20:32.284Z,67.50
2023-03-08T07:21:32.251Z,67.50
2023-03-08T07:22:32.246Z,67.50
2023-03-08T07:23:32.221Z,73.12
2023-03-08T07:24:32.217Z,73.12
2023-03-08T07:25:32.204Z,73.12
2023-03-08T07:26:32.204Z,78.75
2023-03-08T07:27:32.197Z,78.75
2023-03-08T07:28:32.199Z,78.75
2023-03-08T07:29:32.176Z,78.75
2023-03-08T07:30:32.177Z,78.75
2023-03-08T07:31:32.167Z,78.75
2023-03-08T07:32:32.292Z,73.12
2023-03-08T07:33:32.149Z,78.75
2023-03-08T07:34:32.151Z,78.75
2023-03-08T07:35:32.128Z,78.75
2023-03-08T07:36:32.122Z,78.75
2023-03-08T07:37:32.116Z,73.12
2023-03-08T07:38:32.106Z,78.75
2023-03-08T07:39:32.958Z,84.38
2023-03-08T07:40:32.090Z,90.00
2023-03-08T07:41:32.129Z,95.62
2023-03-08T07:42:32.077Z,95.62
2023-03-08T07:43:33.985Z,101.25
2023-03-08T07:44:32.066Z,101.25
2023-03-08T07:45:32.051Z,95.62
2023-03-08T07:46:32.068Z,95.62
2023-03-08T07:47:32.957Z,101.25
2023-03-08T07:48:32.034Z,106.88
2023-03-08T07:49:33.882Z,106.88
2023-03-08T07:50:32.015Z,106.88
2023-03-08T07:51:32.005Z,112.50
2023-03-08T07:52:32.961Z,118.12
2023-03-08T07:53:31.992Z,118.12
2023-03-08T07:54:31.988Z,118.12
2023-03-08T07:55:32.960Z,118.12
2023-03-08T07:56:31.987Z,112.50
2023-03-08T07:57:31.964Z,112.50
2023-03-08T07:58:31.949Z,106.88
2023-03-08T07:59:31.942Z,106.88
2023-03-08T08:00:33.386Z,101.25
2023-03-08T08:01:31.934Z,95.62
2023-03-08T08:02:32.924Z,95.62
2023-03-08T08:03:32.583Z,101.25
2023-03-08T08:04:32.015Z,101.25
2023-03-08T08:05:32.006Z,106.88
2023-03-08T08:06:31.899Z,106.88
2023-03-08T08:07:31.884Z,106.88
2023-03-08T08:08:31.880Z,106.88
2023-03-08T08:09:31.871Z,101.25
2023-03-08T08:10:31.862Z,101.25
2023-03-08T08:11:31.851Z,95.62
2023-03-08T08:12:31.977Z,90.00
2023-03-08T08:13:31.840Z,90.00
2023-03-08T08:14:31.833Z,84.38
2023-03-08T08:15:31.821Z,90.00
2023-03-08T08:16:31.830Z,90.00
2023-03-08T08:17:31.799Z,95.62
2023-03-08T08:18:31.808Z,95.62
2023-03-08T08:19:31.802Z,95.62
2023-03-08T08:20:31.773Z,101.25
2023-03-08T08:21:31.790Z,101.25
2023-03-08T08:22:31.757Z,101.25
2023-03-08T08:23:31.763Z,106.88
2023-03-08T08:24:31.757Z,118.12
2023-03-08T08:25:33.462Z,118.12
2023-03-08T08:26:31.730Z,123.75
2023-03-08T08:27:31.732Z,129.38
2023-03-08T08:28:31.718Z,140.62
2023-03-08T08:29:31.704Z,146.25
2023-03-08T08:30:31.697Z,157.50
2023-03-08T08:31:32.395Z,151.88
2023-03-08T08:32:31.699Z,146.25
2023-03-08T08:33:31.669Z,146.25
2023-03-08T08:34:31.674Z,146.25
2023-03-08T08:35:42.825Z,146.25
2023-03-08T08:36:33.663Z,146.25
2023-03-08T08:37:31.652Z,146.25
2023-03-08T08:38:31.640Z,146.25
2023-03-08T08:39:31.628Z,146.25
2023-03-08T08:40:31.631Z,146.25
2023-03-08T08:41:31.612Z,151.88
2023-03-08T08:42:31.609Z,157.50
2023-03-08T08:43:31.615Z,163.12
2023-03-08T08:44:31.599Z,168.75
2023-03-08T08:45:31.649Z,168.75
2023-03-08T08:46:31.575Z,168.75
2023-03-08T08:47:31.558Z,168.75
2023-03-08T08:48:31.591Z,174.38
2023-03-08T08:49:31.549Z,174.38
2023-03-08T08:50:31.560Z,180.00
2023-03-08T08:51:31.536Z,185.62
2023-03-08T08:52:31.755Z,180.00
2023-03-08T08:53:31.519Z,180.00
2023-03-08T08:54:31.535Z,185.62
2023-03-08T08:55:32.478Z,196.88
2023-03-08T08:56:31.507Z,202.50
2023-03-08T08:57:31.499Z,208.12
2023-03-08T08:58:31.492Z,208.12
2023-03-08T08:59:31.477Z,202.50
2023-03-08T09:00:33.385Z,202.50
2023-03-08T09:01:31.495Z,202.50
2023-03-08T09:02:32.934Z,208.12
2023-03-08T09:03:32.432Z,196.88
2023-03-08T09:04:31.544Z,196.88
2023-03-08T09:05:31.422Z,202.50
2023-03-08T09:06:31.412Z,202.50
2023-03-08T09:07:31.396Z,208.12
2023-03-08T09:08:31.424Z,202.50
2023-03-08T09:09:31.390Z,191.25
2023-03-08T09:10:31.388Z,180.00
2023-03-08T09:11:31.374Z,174.38
2023-03-08T09:12:31.360Z,168.75
2023-03-08T09:13:33.956Z,163.12
2023-03-08T09:14:31.352Z,168.75
2023-03-08T09:15:31.338Z,168.75
2023-03-08T09:16:31.544Z,168.75
2023-03-08T09:17:31.326Z,163.12
2023-03-08T09:18:31.316Z,163.12
2023-03-08T09:19:31.329Z,163.12
2023-03-08T09:20:31.303Z,157.50
2023-03-08T09:21:31.314Z,151.88
2023-03-08T09:22:31.315Z,146.25
2023-03-08T09:23:31.299Z,146.25
2023-03-08T09:24:31.273Z,146.25
2023-03-08T09:25:31.272Z,146.25
2023-03-08T09:26:31.260Z,140.62
2023-03-08T09:27:31.269Z,146.25
2023-03-08T09:28:31.256Z,146.25
2023-03-08T09:29:31.248Z,140.62
2023-03-08T09:30:31.359Z,135.00
2023-03-08T09:31:31.607Z,129.38
2023-03-08T09:33:38.077Z,123.75
2023-03-08T09:34:38.057Z,123.75
2023-03-08T09:35:38.949Z,123.75
2023-03-08T09:36:38.052Z,123.75
2023-03-08T09:37:38.055Z,118.12
2023-03-08T09:38:38.033Z,118.12
2023-03-08T09:39:38.024Z,118.12
2023-03-08T09:40:38.009Z,123.75
2023-03-08T09:41:38.003Z,123.75
2023-03-08T09:42:37.997Z,129.38
2023-03-08T09:43:37.994Z,129.38
2023-03-08T09:44:37.988Z,135.00
2023-03-08T09:45:40.028Z,140.62
2023-03-08T09:46:39.155Z,135.00
2023-03-08T09:47:39.059Z,129.38
2023-03-08T09:48:39.051Z,129.38
2023-03-08T09:49:39.064Z,129.38
2023-03-08T09:50:39.026Z,129.38
2023-03-08T09:51:40.009Z,135.00
2023-03-08T09:52:39.030Z,135.00
2023-03-08T09:53:40.015Z,129.38
2023-03-08T09:54:38.997Z,135.00
2023-03-08T09:55:38.997Z,129.38
2023-03-08T09:56:38.986Z,118.12
2023-03-08T09:57:41.269Z,118.12
2023-03-08T09:58:39.961Z,112.50
2023-03-08T09:59:38.967Z,112.50
2023-03-08T10:00:38.981Z,118.12
2023-03-08T10:01:39.071Z,118.12
2023-03-08T10:02:38.942Z,129.38
2023-03-08T10:03:38.950Z,135.00
2023-03-08T10:04:39.013Z,140.62
2023-03-08T10:05:38.902Z,140.62
2023-03-08T10:06:38.901Z,146.25
2023-03-08T10:07:40.422Z,146.25
2023-03-08T10:08:38.884Z,146.25
2023-03-08T10:09:39.517Z,151.88
2023-03-08T10:10:38.867Z,157.50
2023-03-08T10:11:38.863Z,163.12
2023-03-08T10:12:38.848Z,168.75
2023-03-08T10:13:38.865Z,180.00
2023-03-08T10:14:38.892Z,185.62
2023-03-08T10:15:40.728Z,191.25
2023-03-08T10:16:39.836Z,191.25
2023-03-08T10:17:38.816Z,196.88
2023-03-08T10:18:38.869Z,191.25
2023-03-08T10:19:38.790Z,196.88
2023-03-08T10:20:39.422Z,202.50
2023-03-08T10:21:38.784Z,219.38
2023-03-08T10:22:38.811Z,225.00
2023-03-08T10:23:38.770Z,241.88
2023-03-08T10:24:38.758Z,253.12
2023-03-08T10:25:38.746Z,264.38
2023-03-08T10:26:40.926Z,253.12
2023-03-08T10:27:38.726Z,270.00
2023-03-08T10:28:38.734Z,275.62
2023-03-08T10:29:38.744Z,270.00
2023-03-08T10:30:38.740Z,270.00
2023-03-08T10:31:38.692Z,264.38
2023-03-08T10:32:38.729Z,264.38
2023-03-08T10:33:38.692Z,270.00
2023-03-08T10:34:38.677Z,270.00
2023-03-08T10:35:38.726Z,281.25
2023-03-08T10:36:38.679Z,275.62
2023-03-08T10:37:38.677Z,281.25
2023-03-08T10:38:38.645Z,281.25
2023-03-08T10:39:38.641Z,281.25
2023-03-08T10:40:38.645Z,298.12
2023-03-08T10:41:38.630Z,298.12
2023-03-08T10:42:38.622Z,275.62
2023-03-08T10:43:38.609Z,281.25
2023-03-08T10:44:38.602Z,270.00
2023-03-08T10:45:38.600Z,258.75
2023-03-08T10:46:38.617Z,247.50
2023-03-08T10:47:38.579Z,247.50
2023-03-08T10:48:38.579Z,258.75
2023-03-08T10:49:38.567Z,270.00
2023-03-08T10:50:38.573Z,275.62
2023-03-08T10:51:38.552Z,270.00
2023-03-08T10:52:38.542Z,281.25
2023-03-08T10:53:38.530Z,275.62
2023-03-08T10:54:38.526Z,264.38
2023-03-08T10:55:38.525Z,247.50
2023-03-08T10:56:38.522Z,253.12
2023-03-08T10:57:38.557Z,253.12
2023-03-08T10:58:40.937Z,225.00
2023-03-08T10:59:38.499Z,202.50
2023-03-08T11:00:38.482Z,202.50
2023-03-08T11:01:38.468Z,219.38
2023-03-08T11:02:38.480Z,247.50
2023-03-08T11:03:38.492Z,264.38
2023-03-08T11:04:39.450Z,286.88
2023-03-08T11:05:38.435Z,309.38
2023-03-08T11:06:38.456Z,326.25
2023-03-08T11:07:38.419Z,343.12
2023-03-08T11:08:38.423Z,376.88
2023-03-08T11:09:39.945Z,371.25
2023-03-08T11:10:38.436Z,360.00
2023-03-08T11:11:38.398Z,354.38
2023-03-08T11:12:38.565Z,343.12
2023-03-08T11:13:40.030Z,331.88
2023-03-08T11:14:38.372Z,331.88
2023-03-08T11:15:38.482Z,348.75
2023-03-08T11:16:38.360Z,348.75
2023-03-08T11:17:38.355Z,354.38
2023-03-08T11:18:38.455Z,360.00
2023-03-08T11:19:38.322Z,348.75
2023-03-08T11:20:38.314Z,371.25
2023-03-08T11:21:38.314Z,399.38
2023-03-08T11:22:38.296Z,393.75
2023-03-08T11:23:40.013Z,405.00
2023-03-08T11:24:39.290Z,388.12
2023-03-08T11:25:38.289Z,365.62
2023-03-08T11:26:38.304Z,371.25
2023-03-08T11:27:38.325Z,388.12
2023-03-08T11:28:38.284Z,416.25
2023-03-08T11:29:38.252Z,427.50
2023-03-08T11:30:38.252Z,410.62
2023-03-08T11:31:38.269Z,388.12
2023-03-08T11:32:41.261Z,388.12
2023-03-08T11:33:38.817Z,388.12
2023-03-08T11:35:47.935Z,438.75
2023-03-08T11:36:47.867Z,466.88
2023-03-08T11:37:48.957Z,466.88
2023-03-08T11:38:48.968Z,450.00
2023-03-08T11:39:48.943Z,416.25
2023-03-08T11:40:48.930Z,421.88
2023-03-08T11:41:48.915Z,405.00
2023-03-08T11:42:48.903Z,410.62
2023-03-08T11:43:48.912Z,427.50
2023-03-08T11:44:48.913Z,393.75
2023-03-08T11:45:48.899Z,393.75
2023-03-08T11:47:55.743Z,388.12
2023-03-08T11:48:55.756Z,360.00
2023-03-08T11:49:55.734Z,343.12
2023-03-08T11:50:55.717Z,320.62
2023-03-08T11:51:55.712Z,292.50
2023-03-08T11:52:57.583Z,258.75
2023-03-08T11:53:55.697Z,270.00
2023-03-08T11:54:56.808Z,241.88
2023-03-08T11:55:57.596Z,219.38
2023-03-08T11:56:57.779Z,202.50
2023-03-08T11:57:57.594Z,219.38
2023-03-08T11:58:56.759Z,213.75
2023-03-08T11:59:56.845Z,180.00
2023-03-08T12:00:58.665Z,174.38
2023-03-08T12:02:33.658Z,157.50
2023-03-08T12:03:02.628Z,151.88
2023-03-08T12:04:17.645Z,146.25
2023-03-08T12:05:04.201Z,146.25
2023-03-08T21:23:41.197Z,0.00
2023-03-08T21:24:41.188Z,0.00
2023-03-08T21:25:42.248Z,0.00
2023-03-08T21:26:42.234Z,0.00
2023-03-08T21:27:42.255Z,0.00
2023-03-08T21:28:42.238Z,0.00
2023-03-08T21:29:42.208Z,0.00
2023-03-08T21:30:42.220Z,0.00
2023-03-08T21:31:42.188Z,0.00
2023-03-08T21:32:42.269Z,0.00
2023-03-08T21:33:42.210Z,0.00
2023-03-08T21:34:42.177Z,0.00
2023-03-08T21:35:42.248Z,0.00
2023-03-08T21:36:42.174Z,0.00
2023-03-08T21:37:42.152Z,0.00
2023-03-08T21:38:42.160Z,0.00
2023-03-08T21:39:42.164Z,0.00
2023-03-08T21:40:42.126Z,0.00
2023-03-08T21:41:42.117Z,0.00
2023-03-08T21:42:43.120Z,0.00
2023-03-08T21:43:42.133Z,0.00
2023-03-08T21:44:43.045Z,0.00
2023-03-08T21:45:42.080Z,0.00
2023-03-08T21:46:42.146Z,0.00
2023-03-08T21:47:42.065Z,0.00
2023-03-08T21:48:42.072Z,0.00
2023-03-08T21:49:42.052Z,0.00
2023-03-08T21:50:42.042Z,0.00
2023-03-08T21:51:42.030Z,0.00
2023-03-08T21:52:42.032Z,0.00
2023-03-08T21:53:42.016Z,0.00
2023-03-08T21:54:42.015Z,0.00
2023-03-08T21:55:42.028Z,0.00
2023-03-08T21:56:41.984Z,0.00
2023-03-08T21:57:42.015Z,0.00
2023-03-08T21:58:41.983Z,0.00
2023-03-08T21:59:41.972Z,0.00
2023-03-08T22:00:41.953Z,0.00
2023-03-08T22:01:42.026Z,0.00
2023-03-08T22:02:42.006Z,0.00
2023-03-08T22:03:41.950Z,0.00
2023-03-08T22:04:41.923Z,0.00
2023-03-08T22:05:41.913Z,0.00
2023-03-08T22:06:41.946Z,0.00
2023-03-08T22:07:41.911Z,0.00
2023-03-08T22:08:41.920Z,0.00
2023-03-08T22:09:41.890Z,0.00
2023-03-08T22:10:41.884Z,0.00
2023-03-08T22:11:41.884Z,0.00
2023-03-08T22:12:41.885Z,0.00
2023-03-08T22:13:42.140Z,0.00
2023-03-08T22:14:41.867Z,0.00
2023-03-08T22:15:41.841Z,0.00
2023-03-08T22:16:41.898Z,0.00
2023-03-08T22:17:41.888Z,0.00
2023-03-08T22:18:41.847Z,0.00
2023-03-08T22:19:41.874Z,0.00
2023-03-08T22:20:41.860Z,0.00
2023-03-08T22:21:41.810Z,0.00
2023-03-08T22:22:41.800Z,0.00
2023-03-08T22:23:41.800Z,0.00