createdAt,value
2022-12-18T00:04:28.743Z,9.40
2022-12-18T00:09:50.594Z,8.52
2022-12-18T00:15:12.235Z,9.43
2022-12-18T00:20:38.652Z,7.28
2022-12-18T00:26:06.242Z,7.82
2022-12-18T00:31:28.077Z,8.90
2022-12-18T00:36:50.094Z,7.65
2022-12-18T00:42:38.262Z,7.30
2022-12-18T00:47:59.936Z,8.30
2022-12-18T00:53:22.208Z,9.50
2022-12-18T00:58:43.889Z,8.48
2022-12-18T01:04:05.572Z,8.23
2022-12-18T01:09:27.490Z,28.05
2022-12-18T01:14:49.269Z,10.75
2022-12-18T01:20:12.988Z,11.45
2022-12-18T01:25:37.238Z,16.90
2022-12-18T01:30:58.949Z,10.38
2022-12-18T01:36:31.170Z,8.73
2022-12-18T01:42:04.632Z,8.90
2022-12-18T01:47:31.426Z,9.80
2022-12-18T01:52:56.925Z,10.50
2022-12-18T01:58:20.759Z,8.88
2022-12-18T02:03:46.249Z,8.15
2022-12-18T02:09:20.095Z,8.02
2022-12-18T02:14:52.650Z,7.30
2022-12-18T02:20:37.109Z,7.82
2022-12-18T02:25:59.060Z,8.73
2022-12-18T02:31:28.454Z,7.60
2022-12-18T02:36:52.524Z,7.13
2022-12-18T02:42:14.902Z,6.88
2022-12-18T02:47:40.066Z,8.10
2022-12-18T02:53:16.080Z,7.50
2022-12-18T02:58:56.256Z,7.32
2022-12-18T03:05:10.422Z,6.07
2022-12-18T03:10:36.516Z,7.95
2022-12-18T03:16:01.026Z,6.15
2022-12-18T03:21:29.223Z,5.68
2022-12-18T03:26:55.327Z,7.15
2022-12-18T03:32:46.362Z,5.70
2022-12-18T03:38:09.037Z,7.03
2022-12-18T03:43:57.810Z,6.57
2022-12-18T03:50:00.632Z,6.22
2022-12-18T03:55:25.558Z,5.93
2022-12-18T04:00:51.123Z,6.67
2022-12-18T04:06:13.520Z,5.18
2022-12-18T04:11:35.343Z,5.28
2022-12-18T04:16:57.067Z,6.18
2022-12-18T04:22:18.932Z,4.93
2022-12-18T04:27:40.626Z,6.00
2022-12-18T04:33:02.321Z,6.25
2022-12-18T04:38:24.030Z,5.40
2022-12-18T04:43:45.758Z,5.82
2022-12-18T04:49:07.523Z,5.28
2022-12-18T04:54:29.172Z,6.28
2022-12-18T04:59:50.889Z,5.97
2022-12-18T05:05:12.750Z,4.70
2022-12-18T05:10:38.083Z,5.38
2022-12-18T05:16:00.308Z,5.28
2022-12-18T05:21:22.013Z,4.95
2022-12-18T05:26:43.705Z,4.38
2022-12-18T05:32:05.604Z,4.07
2022-12-18T05:37:27.290Z,3.60
2022-12-18T05:42:48.950Z,4.72
2022-12-18T05:48:12.780Z,3.97
2022-12-18T05:53:34.828Z,4.43
2022-12-18T05:58:56.521Z,4.82
2022-12-18T06:04:18.219Z,4.75
2022-12-18T06:09:39.888Z,3.92
2022-12-18T06:15:01.928Z,5.43
2022-12-18T06:20:24.700Z,3.80
2022-12-18T06:25:47.796Z,3.50
2022-12-18T06:31:10.447Z,4.57
2022-12-18T06:36:32.261Z,4.05
2022-12-18T06:41:53.942Z,2.50
2022-12-18T06:47:15.845Z,3.83
2022-12-18T06:52:38.047Z,2.45
2022-12-18T06:57:59.697Z,2.60
2022-12-18T07:03:21.460Z,2.72
2022-12-18T07:08:43.471Z,2.35
2022-12-18T07:14:05.183Z,4.10
2022-12-18T07:19:26.939Z,2.30
2022-12-18T07:24:48.601Z,2.65
2022-12-18T07:30:11.047Z,2.72
2022-12-18T07:35:34.331Z,3.05
2022-12-18T07:41:01.065Z,3.50
2022-12-18T07:46:23.653Z,5.07
2022-12-18T07:51:50.095Z,3.08
2022-12-18T07:57:27.349Z,3.03
2022-12-18T08:02:54.491Z,2.35
2022-12-18T08:08:16.343Z,3.53
2022-12-18T08:13:38.443Z,3.03
2022-12-18T08:19:00.407Z,1.95
2022-12-18T08:24:22.125Z,2.75
2022-12-18T08:29:43.856Z,10.05
2022-12-18T08:35:06.039Z,14.57
2022-12-18T08:40:27.764Z,26.38
2022-12-18T08:45:49.598Z,21.35
2022-12-18T08:51:11.373Z,20.77
2022-12-18T08:56:34.147Z,16.10
2022-12-18T09:01:56.575Z,14.77
2022-12-18T09:07:18.463Z,9.80
2022-12-18T09:12:40.193Z,13.95
2022-12-18T09:18:01.886Z,9.52
2022-12-18T09:23:23.624Z,11.23
2022-12-18T09:28:45.309Z,10.15
2022-12-18T09:34:07.127Z,9.90
2022-12-18T09:39:28.870Z,8.45
2022-12-18T09:44:54.457Z,9.85
2022-12-18T09:50:19.192Z,5.47
2022-12-18T09:55:43.955Z,4.83
2022-12-18T10:01:22.829Z,8.88
2022-12-18T10:06:56.114Z,9.80
2022-12-18T10:12:41.664Z,10.27
2022-12-18T10:18:29.317Z,14.73
2022-12-18T10:24:20.495Z,10.88
2022-12-18T10:29:44.986Z,9.73
2022-12-18T10:35:18.918Z,8.38
2022-12-18T10:41:19.680Z,17.75
2022-12-18T10:46:43.797Z,20.98
2022-12-18T10:52:17.144Z,26.67
2022-12-18T10:57:42.656Z,23.13
2022-12-18T11:03:24.323Z,43.05
2022-12-18T11:09:09.341Z,47.17
2022-12-18T11:14:47.180Z,45.40
2022-12-18T11:20:37.623Z,25.13
2022-12-18T11:26:05.265Z,35.35
2022-12-18T11:31:29.998Z,30.08
2022-12-18T11:36:52.140Z,23.90
2022-12-18T11:42:21.639Z,30.75
2022-12-18T11:48:23.859Z,27.05
2022-12-18T11:53:45.484Z,32.10
2022-12-18T11:59:28.598Z,30.73
2022-12-18T12:05:15.208Z,43.95
2022-12-18T12:11:17.398Z,26.55
2022-12-18T12:16:58.470Z,24.48
2022-12-18T12:22:22.893Z,59.50
2022-12-18T12:27:56.046Z,78.93
2022-12-18T12:33:49.285Z,60.28
2022-12-18T12:39:19.243Z,61.72
2022-12-18T12:44:51.364Z,41.90
2022-12-18T12:50:20.202Z,34.35
2022-12-18T12:55:43.564Z,45.00
2022-12-18T13:01:05.266Z,33.95
2022-12-18T13:06:44.390Z,29.80
2022-12-18T13:12:30.693Z,30.70
2022-12-18T13:18:16.359Z,30.05
2022-12-18T13:23:39.113Z,22.95
2022-12-18T13:29:03.172Z,19.88
2022-12-18T13:34:29.400Z,37.03
2022-12-18T13:39:51.595Z,28.20
2022-12-18T13:45:50.600Z,29.98
2022-12-18T13:51:17.847Z,22.20
2022-12-18T13:56:45.419Z,23.25
2022-12-18T14:02:13.252Z,28.80
2022-12-18T14:07:45.105Z,20.15
2022-12-18T14:13:12.417Z,30.63
2022-12-18T14:18:50.128Z,29.23
2022-12-18T14:24:21.171Z,15.30
2022-12-18T14:29:45.155Z,21.58
2022-12-18T14:35:14.676Z,29.40
2022-12-18T14:40:36.484Z,33.60
2022-12-18T14:45:58.862Z,16.55
2022-12-18T14:51:23.186Z,19.98
2022-12-18T14:56:48.356Z,24.33
2022-12-18T15:02:29.119Z,25.40
2022-12-18T15:07:53.755Z,20.13
2022-12-18T15:13:25.887Z,23.02
2022-12-18T15:18:49.131Z,16.50
2022-12-18T15:24:28.399Z,21.23
2022-12-18T15:30:08.968Z,19.80
2022-12-18T15:35:30.616Z,20.80
2022-12-18T15:40:53.693Z,21.35
2022-12-18T15:46:18.268Z,16.42
2022-12-18T15:51:40.184Z,17.52
2022-12-18T15:57:20.513Z,19.05
2022-12-18T16:02:42.348Z,18.60
2022-12-18T16:08:04.356Z,29.42
2022-12-18T16:13:26.049Z,27.92
2022-12-18T16:18:47.700Z,29.58
2022-12-18T16:24:31.049Z,22.05
2022-12-18T16:29:52.984Z,20.98
2022-12-18T16:35:16.986Z,30.50
2022-12-18T16:40:59.062Z,13.63
2022-12-18T16:46:20.795Z,18.08
2022-12-18T16:51:43.688Z,26.10
2022-12-18T16:57:05.668Z,40.00
2022-12-18T17:02:28.213Z,28.08
2022-12-18T17:07:50.141Z,22.00
2022-12-18T17:13:11.880Z,17.02
2022-12-18T17:18:34.162Z,45.75
2022-12-18T17:23:56.078Z,43.35
2022-12-18T17:29:20.483Z,33.13
2022-12-18T17:34:44.372Z,23.15
2022-12-18T17:40:06.941Z,14.20
2022-12-18T17:45:28.784Z,18.23
2022-12-18T17:50:50.539Z,13.45
2022-12-18T17:56:17.347Z,15.02
2022-12-18T18:01:44.410Z,18.98
2022-12-18T18:07:06.820Z,28.10
2022-12-18T18:12:47.315Z,32.17
2022-12-18T18:18:09.131Z,36.75
2022-12-18T18:23:33.780Z,68.68
2022-12-18T18:28:55.921Z,68.88
2022-12-18T18:34:26.101Z,61.72
2022-12-18T18:39:47.803Z,52.47
2022-12-18T18:45:10.186Z,50.05
2022-12-18T18:50:31.992Z,44.78
2022-12-18T18:56:17.506Z,54.42
2022-12-18T19:01:35.669Z,49.63
2022-12-18T19:06:57.468Z,42.78
2022-12-18T19:12:39.117Z,39.33
2022-12-18T19:18:02.369Z,31.23
2022-12-18T19:23:25.149Z,35.45
2022-12-18T19:28:48.486Z,36.25
2022-12-18T19:34:12.107Z,29.02
2022-12-18T19:39:33.829Z,24.55
2022-12-18T19:44:55.542Z,21.42
2022-12-18T19:50:17.370Z,20.95
2022-12-18T19:55:42.577Z,18.98
2022-12-18T20:01:06.833Z,16.80
2022-12-18T20:06:51.586Z,18.43
2022-12-18T20:12:13.458Z,13.93
2022-12-18T20:17:35.287Z,10.18
2022-12-18T20:22:57.081Z,9.52
2022-12-18T20:28:18.849Z,8.75
2022-12-18T20:33:42.128Z,13.48
2022-12-18T20:39:06.393Z,12.02
2022-12-18T20:44:28.317Z,7.78
2022-12-18T20:49:50.026Z,10.23
2022-12-18T20:55:11.829Z,14.93
2022-12-18T21:00:33.585Z,18.05
2022-12-18T21:05:55.264Z,24.05
2022-12-18T21:11:38.369Z,25.98
2022-12-18T21:17:02.955Z,27.48
2022-12-18T21:22:25.432Z,28.88
2022-12-18T21:27:47.458Z,32.70
2022-12-18T21:33:09.232Z,28.58
2022-12-18T21:38:30.911Z,22.08
2022-12-18T21:44:07.885Z,26.77
2022-12-18T21:49:29.883Z,16.58
2022-12-18T21:54:51.599Z,15.43
2022-12-18T22:00:19.203Z,20.33
2022-12-18T22:05:41.379Z,41.70
2022-12-18T22:11:03.276Z,28.88
2022-12-18T22:16:25.149Z,22.48
2022-12-18T22:21:49.117Z,25.77
2022-12-18T22:27:10.828Z,17.67
2022-12-18T22:32:36.259Z,17.23
2022-12-18T22:38:01.470Z,9.95
2022-12-18T22:43:23.126Z,6.72
2022-12-18T22:48:45.225Z,12.70
2022-12-18T22:54:07.004Z,8.13
2022-12-18T22:59:28.708Z,7.32
2022-12-18T23:04:50.425Z,9.13
2022-12-18T23:10:12.119Z,7.15
2022-12-18T23:15:33.798Z,7.53
2022-12-18T23:20:55.463Z,5.00
2022-12-18T23:26:21.283Z,5.65
2022-12-18T23:31:43.068Z,5.22
2022-12-18T23:37:04.867Z,7.45
2022-12-18T23:42:26.524Z,11.35
2022-12-18T23:47:51.002Z,4.95
2022-12-18T23:53:13.086Z,4.82
2022-12-18T23:58:36.434Z,6.45
