createdAt,value
2017-12-02T00:01:38.471Z,4.10
2017-12-02T00:04:05.892Z,4.09
2017-12-02T00:06:33.335Z,4.08
2017-12-02T00:09:00.732Z,4.14
2017-12-02T00:11:28.122Z,4.20
2017-12-02T00:13:55.526Z,4.30
2017-12-02T00:16:22.923Z,4.10
2017-12-02T00:18:50.322Z,3.76
2017-12-02T00:21:17.767Z,3.75
2017-12-02T00:23:45.163Z,3.73
2017-12-02T00:26:12.666Z,3.67
2017-12-02T00:28:40.054Z,3.83
2017-12-02T00:31:07.448Z,3.84
2017-12-02T00:33:34.863Z,3.88
2017-12-02T00:36:02.294Z,3.72
2017-12-02T00:38:29.755Z,3.58
2017-12-02T00:40:57.201Z,3.71
2017-12-02T00:43:24.593Z,3.67
2017-12-02T00:45:52.022Z,3.76
2017-12-02T00:48:19.405Z,3.85
2017-12-02T00:50:46.811Z,3.78
2017-12-02T00:53:14.301Z,3.74
2017-12-02T00:55:41.699Z,3.87
2017-12-02T00:58:09.223Z,3.88
2017-12-02T01:00:36.623Z,3.66
2017-12-02T01:03:04.025Z,3.65
2017-12-02T01:05:31.414Z,3.81
2017-12-02T01:07:58.815Z,3.73
2017-12-02T01:10:26.210Z,3.81
2017-12-02T01:12:53.630Z,3.68
2017-12-02T01:15:21.019Z,3.50
2017-12-02T01:17:48.423Z,3.50
2017-12-02T01:20:15.810Z,3.47
2017-12-02T01:22:43.298Z,3.32
2017-12-02T01:25:10.690Z,3.39
2017-12-02T01:27:38.110Z,3.50
2017-12-02T01:30:05.502Z,3.55
2017-12-02T01:32:32.903Z,3.51
2017-12-02T01:35:00.378Z,3.36
2017-12-02T01:37:27.839Z,3.57
2017-12-02T01:39:55.287Z,3.42
2017-12-02T01:42:22.678Z,3.39
2017-12-02T01:44:50.099Z,3.43
2017-12-02T01:47:17.499Z,3.46
2017-12-02T01:49:44.898Z,3.37
2017-12-02T01:52:12.362Z,3.20
2017-12-02T01:54:39.750Z,3.35
2017-12-02T01:57:07.194Z,3.40
2017-12-02T01:59:34.632Z,3.33
2017-12-02T02:02:02.043Z,3.25
2017-12-02T02:04:29.542Z,3.33
2017-12-02T02:06:56.971Z,3.41
2017-12-02T02:09:24.370Z,3.54
2017-12-02T02:11:51.779Z,3.62
2017-12-02T02:14:19.267Z,3.86
2017-12-02T02:16:46.720Z,4.07
2017-12-02T02:19:14.128Z,4.25
2017-12-02T02:21:41.532Z,4.29
2017-12-02T02:24:08.990Z,4.37
2017-12-02T02:26:36.389Z,4.31
2017-12-02T02:29:03.801Z,4.34
2017-12-02T02:31:31.251Z,4.30
2017-12-02T02:33:58.727Z,4.18
2017-12-02T02:36:26.098Z,4.08
2017-12-02T02:38:59.358Z,3.94
2017-12-02T02:41:26.742Z,3.97
2017-12-02T02:43:54.169Z,3.98
2017-12-02T02:46:21.552Z,3.97
2017-12-02T02:48:48.966Z,3.88
2017-12-02T02:51:16.354Z,3.88
2017-12-02T02:53:43.759Z,3.87
2017-12-02T02:56:11.143Z,3.82
2017-12-02T02:58:38.590Z,3.72
2017-12-02T03:01:06.057Z,3.64
2017-12-02T03:03:33.454Z,3.60
2017-12-02T03:06:00.842Z,3.56
2017-12-02T03:08:28.318Z,3.48
2017-12-02T03:10:55.790Z,3.49
2017-12-02T03:13:23.231Z,3.41
2017-12-02T03:15:50.631Z,3.17
2017-12-02T03:18:18.053Z,3.09
2017-12-02T03:20:45.493Z,3.13
2017-12-02T03:23:12.882Z,3.07
2017-12-02T03:25:40.290Z,2.97
2017-12-02T03:28:08.487Z,3.00
2017-12-02T03:30:35.883Z,3.00
2017-12-02T03:33:03.270Z,2.99
2017-12-02T03:35:30.770Z,2.92
2017-12-02T03:37:58.164Z,2.93
2017-12-02T03:40:25.571Z,2.93
2017-12-02T03:42:52.960Z,2.81
2017-12-02T03:45:20.470Z,2.79
2017-12-02T03:47:47.854Z,2.77
2017-12-02T03:50:15.263Z,2.72
2017-12-02T03:52:42.642Z,2.68
2017-12-02T03:55:10.051Z,2.62
2017-12-02T03:57:37.454Z,2.63
2017-12-02T04:00:04.854Z,2.48
2017-12-02T04:02:32.246Z,2.52
2017-12-02T04:04:59.652Z,2.52
2017-12-02T04:07:27.070Z,2.51
2017-12-02T04:09:54.470Z,2.45
2017-12-02T04:12:21.861Z,2.48
2017-12-02T04:14:49.611Z,2.33
2017-12-02T04:17:16.992Z,2.29
2017-12-02T04:19:44.386Z,2.22
2017-12-02T04:22:11.806Z,2.35
2017-12-02T04:24:39.205Z,2.45
2017-12-02T04:27:06.602Z,2.45
2017-12-02T04:29:34.002Z,2.48
2017-12-02T04:32:01.423Z,2.49
2017-12-02T04:34:28.815Z,2.21
2017-12-02T04:36:56.258Z,2.46
2017-12-02T04:39:23.690Z,2.75
2017-12-02T04:41:51.153Z,2.94
2017-12-02T04:44:18.608Z,2.95
2017-12-02T04:46:46.022Z,3.09
2017-12-02T04:49:13.515Z,3.19
2017-12-02T04:51:40.982Z,3.27
2017-12-02T04:54:08.442Z,3.32
2017-12-02T04:56:35.826Z,3.10
2017-12-02T04:59:03.226Z,3.08
2017-12-02T05:01:30.698Z,3.17
2017-12-02T05:03:58.099Z,3.35
2017-12-02T05:06:25.489Z,3.32
2017-12-02T05:08:52.885Z,3.45
2017-12-02T05:11:20.371Z,3.40
2017-12-02T05:13:47.822Z,3.51
2017-12-02T05:16:15.294Z,3.52
2017-12-02T05:18:42.744Z,3.42
2017-12-02T05:21:10.143Z,3.41
2017-12-02T05:23:37.554Z,3.50
2017-12-02T05:26:04.961Z,3.16
2017-12-02T05:28:32.383Z,3.27
2017-12-02T05:30:59.811Z,3.32
2017-12-02T05:33:27.212Z,3.53
2017-12-02T05:35:54.613Z,3.66
2017-12-02T05:38:22.073Z,3.70
2017-12-02T05:40:49.483Z,3.75
2017-12-02T05:43:16.874Z,3.68
2017-12-02T05:45:44.272Z,3.62
2017-12-02T05:48:11.666Z,3.72
2017-12-02T05:50:39.055Z,3.88
2017-12-02T05:53:06.573Z,3.95
2017-12-02T05:55:34.070Z,3.67
2017-12-02T05:58:01.478Z,3.77
2017-12-02T06:00:28.886Z,3.93
2017-12-02T06:02:56.339Z,3.86
2017-12-02T06:05:23.734Z,3.96
2017-12-02T06:07:51.122Z,4.02
2017-12-02T06:10:18.523Z,3.93
2017-12-02T06:12:45.938Z,3.99
2017-12-02T06:15:13.412Z,3.86
2017-12-02T06:17:40.802Z,3.78
2017-12-02T06:20:08.216Z,3.91
2017-12-02T06:22:35.631Z,4.00
2017-12-02T06:25:03.018Z,3.91
2017-12-02T06:27:30.421Z,3.96
2017-12-02T06:29:57.847Z,3.78
2017-12-02T06:32:25.270Z,3.98
2017-12-02T06:34:52.671Z,3.69
2017-12-02T06:37:20.119Z,3.74
2017-12-02T06:39:47.502Z,3.94
2017-12-02T06:42:14.917Z,3.99
2017-12-02T06:44:42.375Z,3.77
2017-12-02T06:47:09.782Z,3.75
2017-12-02T06:49:37.188Z,3.70
2017-12-02T06:52:04.586Z,3.70
2017-12-02T06:54:32.002Z,3.93
2017-12-02T06:56:59.414Z,3.73
2017-12-02T06:59:26.819Z,3.95
2017-12-02T07:01:54.214Z,3.95
2017-12-02T07:04:21.633Z,4.14
2017-12-02T07:06:49.026Z,4.29
2017-12-02T07:09:16.430Z,4.36
2017-12-02T07:11:43.818Z,4.37
2017-12-02T07:14:11.222Z,4.39
2017-12-02T07:16:38.611Z,4.44
2017-12-02T07:19:06.010Z,4.38
2017-12-02T07:21:33.398Z,4.08
2017-12-02T07:24:00.807Z,4.08
2017-12-02T07:26:28.202Z,4.06
2017-12-02T07:28:55.594Z,4.04
2017-12-02T07:31:22.989Z,3.82
2017-12-02T07:33:50.402Z,3.71
2017-12-02T07:36:17.796Z,3.75
2017-12-02T07:38:45.199Z,3.40
2017-12-02T07:41:12.586Z,3.59
2017-12-02T07:43:40.058Z,3.53
2017-12-02T07:46:07.462Z,3.51
2017-12-02T07:48:34.858Z,3.06
2017-12-02T07:51:02.279Z,3.28
2017-12-02T07:53:29.692Z,3.30
2017-12-02T07:55:57.162Z,3.44
2017-12-02T07:58:24.554Z,3.51
2017-12-02T08:00:51.951Z,3.36
2017-12-02T08:03:19.359Z,3.50
2017-12-02T08:05:46.786Z,3.53
2017-12-02T08:08:14.174Z,3.44
2017-12-02T08:10:41.675Z,3.27
2017-12-02T08:13:09.176Z,3.18
2017-12-02T08:15:36.562Z,3.09
2017-12-02T08:18:03.958Z,2.97
2017-12-02T08:20:31.376Z,2.99
2017-12-02T08:22:58.775Z,2.87
2017-12-02T08:25:26.246Z,2.97
2017-12-02T08:27:53.681Z,3.24
2017-12-02T08:30:21.122Z,3.23
2017-12-02T08:32:48.591Z,3.29
2017-12-02T08:35:15.970Z,3.20
2017-12-02T08:37:43.378Z,2.92
2017-12-02T08:40:10.847Z,3.04
2017-12-02T08:42:38.242Z,2.80
2017-12-02T08:45:05.639Z,3.02
2017-12-02T08:47:33.110Z,3.18
2017-12-02T08:50:00.525Z,3.28
2017-12-02T08:52:27.920Z,3.25
2017-12-02T08:54:55.307Z,3.33
2017-12-02T08:57:22.733Z,3.61
2017-12-02T08:59:50.126Z,3.68
2017-12-02T09:02:17.526Z,3.76
2017-12-02T09:04:44.938Z,3.52
2017-12-02T09:07:12.352Z,3.45
2017-12-02T09:09:39.747Z,3.68
2017-12-02T09:12:07.154Z,3.58
2017-12-02T09:14:34.552Z,3.46
2017-12-02T09:17:01.950Z,3.46
2017-12-02T09:19:29.343Z,3.25
2017-12-02T09:21:56.755Z,3.43
2017-12-02T09:24:24.153Z,3.57
2017-12-02T09:26:51.542Z,3.67
2017-12-02T09:29:18.937Z,3.58
2017-12-02T09:31:46.358Z,3.63
2017-12-02T09:34:13.757Z,3.84
2017-12-02T09:36:41.158Z,3.94
2017-12-02T09:39:08.558Z,4.11
2017-12-02T09:41:36.043Z,4.02
2017-12-02T09:44:03.439Z,4.20
2017-12-02T09:46:30.830Z,4.31
2017-12-02T09:48:58.311Z,4.07
2017-12-02T09:51:25.743Z,4.12
2017-12-02T09:53:53.107Z,4.02
2017-12-02T09:56:20.498Z,4.10
2017-12-02T09:58:47.935Z,4.15
2017-12-02T10:01:15.383Z,4.23
2017-12-02T10:03:42.775Z,3.87
2017-12-02T10:06:10.193Z,4.10
2017-12-02T10:08:37.646Z,4.12
2017-12-02T10:11:05.051Z,3.90
2017-12-02T10:13:32.462Z,3.70
2017-12-02T10:15:59.917Z,3.78
2017-12-02T10:18:27.307Z,3.76
2017-12-02T10:23:21.389Z,3.24
2017-12-02T10:25:48.810Z,3.27
2017-12-02T10:28:16.194Z,3.20
2017-12-02T10:30:43.582Z,3.09
2017-12-02T10:33:10.986Z,3.01
2017-12-02T10:35:38.385Z,3.19
2017-12-02T10:38:05.769Z,3.27
2017-12-02T10:40:33.222Z,3.22
2017-12-02T10:43:00.716Z,3.30
2017-12-02T10:45:28.098Z,3.46
2017-12-02T10:47:55.510Z,3.31
2017-12-02T10:50:22.894Z,3.25
2017-12-02T10:52:50.304Z,3.43
2017-12-02T10:55:17.683Z,3.59
2017-12-02T10:57:45.079Z,3.59
2017-12-02T11:00:12.478Z,3.73
2017-12-02T11:02:39.887Z,3.75
2017-12-02T11:05:07.310Z,3.50
2017-12-02T11:07:34.723Z,3.45
2017-12-02T11:10:02.220Z,3.59
2017-12-02T11:12:29.666Z,3.82
2017-12-02T11:14:57.054Z,3.48
2017-12-02T11:17:24.455Z,3.48
2017-12-02T11:19:51.944Z,3.75
2017-12-02T11:22:19.344Z,3.65
2017-12-02T11:24:46.850Z,3.38
2017-12-02T11:27:14.255Z,3.70
2017-12-02T11:29:41.678Z,3.97
2017-12-02T11:32:09.120Z,3.75
2017-12-02T11:34:36.506Z,3.81
2017-12-02T11:37:03.897Z,3.64
2017-12-02T11:39:31.298Z,3.42
2017-12-02T11:41:58.733Z,3.62
2017-12-02T11:44:26.132Z,3.92
2017-12-02T11:46:53.551Z,3.95
2017-12-02T11:49:21.007Z,4.15
2017-12-02T11:51:48.467Z,4.34
2017-12-02T11:54:15.917Z,4.38
2017-12-02T11:56:43.307Z,4.25
2017-12-02T11:59:10.706Z,4.15
2017-12-02T12:01:38.102Z,3.96
2017-12-02T12:04:05.505Z,3.90
2017-12-02T12:06:32.894Z,4.08
2017-12-02T12:09:00.343Z,3.95
2017-12-02T12:11:27.747Z,4.05
2017-12-02T12:13:55.142Z,3.87
2017-12-02T12:16:22.533Z,3.68
2017-12-02T12:18:49.938Z,3.72
2017-12-02T12:21:17.417Z,3.90
2017-12-02T12:23:44.823Z,3.92
2017-12-02T12:26:12.227Z,3.75
2017-12-02T12:28:39.627Z,3.84
2017-12-02T12:31:07.022Z,3.80
2017-12-02T12:33:34.422Z,3.84
2017-12-02T12:36:01.820Z,3.82
2017-12-02T12:38:29.210Z,3.61
2017-12-02T12:40:56.618Z,3.67
2017-12-02T12:43:24.011Z,3.69
2017-12-02T12:45:51.424Z,3.85
2017-12-02T12:48:18.821Z,3.83
2017-12-02T12:50:46.241Z,3.79
2017-12-02T12:53:13.631Z,3.90
2017-12-02T12:55:41.035Z,3.85
2017-12-02T12:58:08.434Z,3.83
2017-12-02T13:00:35.823Z,3.52
2017-12-02T13:03:03.278Z,3.51
2017-12-02T13:05:30.678Z,3.21
2017-12-02T13:07:58.150Z,3.29
2017-12-02T13:10:25.554Z,3.55
2017-12-02T13:12:52.953Z,3.42
2017-12-02T13:15:20.345Z,3.48
2017-12-02T13:17:47.766Z,3.73
2017-12-02T13:20:15.150Z,3.14
2017-12-02T13:22:42.638Z,2.97
2017-12-02T13:25:10.034Z,3.02
2017-12-02T13:27:37.435Z,3.18
2017-12-02T13:30:04.838Z,3.36
2017-12-02T13:32:32.234Z,3.49
2017-12-02T13:34:59.617Z,3.54
2017-12-02T13:37:27.026Z,3.64
2017-12-02T13:39:55.337Z,3.82
2017-12-02T13:42:22.802Z,4.00
2017-12-02T13:44:50.199Z,4.18
2017-12-02T13:47:17.598Z,4.29
2017-12-02T13:49:45.053Z,4.44
2017-12-02T13:52:12.401Z,4.39
2017-12-02T13:54:39.790Z,4.28
2017-12-02T13:57:07.202Z,4.29
2017-12-02T13:59:34.695Z,4.48
2017-12-02T14:02:02.149Z,4.46
2017-12-02T14:04:29.598Z,4.52
2017-12-02T14:06:56.989Z,4.53
2017-12-02T14:09:24.406Z,4.03
2017-12-02T14:11:51.802Z,3.91
2017-12-02T14:14:19.196Z,3.87
2017-12-02T14:16:46.682Z,3.83
2017-12-02T14:19:14.079Z,3.72
2017-12-02T14:21:41.469Z,3.58
2017-12-02T14:24:08.875Z,3.63
2017-12-02T14:26:36.266Z,3.84
2017-12-02T14:29:03.746Z,3.84
2017-12-02T14:31:31.213Z,4.01
2017-12-02T14:33:58.616Z,3.92
2017-12-02T14:36:26.010Z,3.91
2017-12-02T14:38:53.411Z,3.69
2017-12-02T14:41:20.835Z,3.91
2017-12-02T14:43:48.292Z,4.08
2017-12-02T14:46:15.744Z,4.17
2017-12-02T14:48:43.134Z,4.11
2017-12-02T14:51:10.533Z,3.98
2017-12-02T14:53:37.918Z,3.91
2017-12-02T14:56:05.374Z,3.96
2017-12-02T14:58:32.762Z,3.86
2017-12-02T15:01:00.182Z,3.91
2017-12-02T15:03:27.578Z,3.81
2017-12-02T15:05:55.089Z,3.38
2017-12-02T15:08:22.506Z,3.17
2017-12-02T15:10:49.898Z,3.18
2017-12-02T15:13:17.361Z,3.38
2017-12-02T15:15:44.772Z,3.40
2017-12-02T15:18:12.183Z,3.33
2017-12-02T15:20:39.630Z,3.44
2017-12-02T15:23:06.984Z,3.36
2017-12-02T15:25:34.421Z,3.44
2017-12-02T15:28:01.822Z,3.54
2017-12-02T15:30:29.245Z,3.33
2017-12-02T15:32:56.634Z,3.41
2017-12-02T15:35:24.062Z,3.33
2017-12-02T15:37:51.458Z,3.60
2017-12-02T15:40:18.845Z,3.60
2017-12-02T15:42:46.314Z,3.46
2017-12-02T15:45:13.781Z,3.51
2017-12-02T15:47:41.239Z,3.24
2017-12-02T15:50:08.694Z,3.00
2017-12-02T15:52:36.102Z,3.29
2017-12-02T15:55:03.502Z,3.28
2017-12-02T15:57:30.958Z,3.41
2017-12-02T15:59:58.421Z,3.48
2017-12-02T16:02:25.876Z,3.60
2017-12-02T16:04:53.325Z,3.53
2017-12-02T16:07:20.714Z,3.46
2017-12-02T16:09:48.115Z,3.44
2017-12-02T16:12:15.507Z,3.44
2017-12-02T16:14:42.889Z,3.54
2017-12-02T16:17:10.295Z,3.62
2017-12-02T16:19:37.766Z,3.57
2017-12-02T16:22:05.162Z,3.25
2017-12-02T16:24:32.568Z,3.38
2017-12-02T16:26:59.949Z,3.12
2017-12-02T16:29:27.354Z,3.00
2017-12-02T16:31:54.748Z,2.85
2017-12-02T16:34:22.202Z,2.74
2017-12-02T16:36:49.600Z,2.98
2017-12-02T16:39:17.037Z,3.01
2017-12-02T16:41:44.437Z,2.60
2017-12-02T16:44:11.850Z,2.58
2017-12-02T16:46:39.249Z,2.64
2017-12-02T16:49:06.630Z,2.84
2017-12-02T16:51:34.090Z,2.83
2017-12-02T16:54:01.494Z,3.09
2017-12-02T16:56:28.878Z,3.26
2017-12-02T16:58:56.294Z,3.30
2017-12-02T17:01:23.690Z,3.02
2017-12-02T17:03:51.086Z,3.03
2017-12-02T17:06:18.518Z,3.02
2017-12-02T17:08:45.906Z,3.12
2017-12-02T17:11:13.331Z,3.16
2017-12-02T17:13:40.778Z,3.16
2017-12-02T17:16:08.174Z,2.89
2017-12-02T17:18:35.565Z,3.19
2017-12-02T17:21:03.050Z,3.15
2017-12-02T17:23:30.442Z,3.25
2017-12-02T17:25:57.854Z,3.40
2017-12-02T17:28:25.318Z,3.46
2017-12-02T17:30:52.774Z,3.58
2017-12-02T17:33:20.167Z,3.44
2017-12-02T17:35:47.591Z,3.21
2017-12-02T17:38:14.970Z,2.90
2017-12-02T17:40:42.374Z,2.68
2017-12-02T17:43:09.842Z,2.70
2017-12-02T17:45:37.306Z,2.54
2017-12-02T17:48:04.758Z,2.66
2017-12-02T17:50:32.222Z,2.70
2017-12-02T17:52:59.633Z,2.67
2017-12-02T17:55:27.136Z,2.70
2017-12-02T17:57:54.535Z,2.83
2017-12-02T18:00:21.946Z,2.72
2017-12-02T18:02:49.395Z,2.88
2017-12-02T18:05:16.787Z,2.78
2017-12-02T18:07:44.182Z,2.57
2017-12-02T18:10:11.594Z,2.48
2017-12-02T18:12:38.989Z,2.81
2017-12-02T18:15:06.474Z,2.79
2017-12-02T18:17:33.890Z,2.79
2017-12-02T18:20:01.378Z,2.50
2017-12-02T18:22:28.786Z,2.26
2017-12-02T18:24:56.173Z,2.43
2017-12-02T18:27:23.571Z,2.37
2017-12-02T18:29:51.010Z,2.25
2017-12-02T18:32:18.466Z,2.30
2017-12-02T18:34:45.862Z,2.23
2017-12-02T18:37:13.254Z,2.22
2017-12-02T18:39:40.730Z,2.15
2017-12-02T18:42:08.118Z,2.31
2017-12-02T18:44:35.544Z,2.51
2017-12-02T18:47:02.930Z,2.47
2017-12-02T18:49:30.313Z,2.59
2017-12-02T18:51:57.717Z,2.87
2017-12-02T18:54:25.111Z,2.88
2017-12-02T18:56:52.498Z,2.89
2017-12-02T18:59:19.970Z,2.82
2017-12-02T19:01:47.384Z,2.74
2017-12-02T19:04:14.783Z,2.64
2017-12-02T19:06:42.174Z,2.66
2017-12-02T19:09:09.570Z,2.76
2017-12-02T19:11:36.957Z,2.62
2017-12-02T19:14:04.404Z,2.56
2017-12-02T19:16:31.810Z,2.40
2017-12-02T19:18:59.209Z,2.37
2017-12-02T19:21:26.682Z,2.42
2017-12-02T19:23:54.109Z,2.33
2017-12-02T19:26:21.505Z,2.32
2017-12-02T19:28:48.923Z,2.42
2017-12-02T19:31:16.306Z,2.38
2017-12-02T19:33:43.748Z,2.22
2017-12-02T19:36:11.217Z,2.32
2017-12-02T19:38:38.606Z,2.44
2017-12-02T19:41:06.013Z,2.32
2017-12-02T19:43:33.402Z,2.22
2017-12-02T19:46:00.843Z,2.26
2017-12-02T19:48:28.230Z,2.54
2017-12-02T19:50:55.639Z,2.57
2017-12-02T19:53:23.026Z,2.44
2017-12-02T19:55:50.438Z,2.36
2017-12-02T19:58:17.842Z,2.39
2017-12-02T20:00:45.235Z,2.44
2017-12-02T20:03:12.642Z,2.15
2017-12-02T20:05:40.078Z,2.04
2017-12-02T20:08:07.539Z,2.10
2017-12-02T20:10:34.948Z,2.15
2017-12-02T20:13:02.334Z,2.21
2017-12-02T20:15:29.802Z,2.35
2017-12-02T20:17:57.204Z,2.32
2017-12-02T20:20:24.611Z,2.29
2017-12-02T20:22:52.083Z,2.39
2017-12-02T20:28:10.083Z,2.06
2017-12-02T20:30:37.478Z,2.23
2017-12-02T20:33:04.862Z,2.18
2017-12-02T20:35:32.282Z,2.16
2017-12-02T20:37:59.672Z,2.15
2017-12-02T20:40:27.062Z,2.16
2017-12-02T20:42:54.449Z,2.11
2017-12-02T20:45:21.903Z,2.24
2017-12-02T20:47:49.304Z,2.36
2017-12-02T20:50:16.780Z,2.47
2017-12-02T20:52:44.161Z,2.16
2017-12-02T20:55:11.579Z,2.16
2017-12-02T20:57:38.982Z,2.18
2017-12-02T21:00:06.382Z,2.12
2017-12-02T21:02:33.775Z,1.88
2017-12-02T21:05:01.168Z,1.81
2017-12-02T21:07:28.670Z,1.69
2017-12-02T21:09:56.062Z,1.83
2017-12-02T21:12:23.481Z,1.78
2017-12-02T21:14:50.865Z,1.88
2017-12-02T21:17:18.262Z,1.86
2017-12-02T21:19:45.651Z,2.18
2017-12-02T21:22:13.062Z,2.26
2017-12-02T21:24:40.558Z,2.27
2017-12-02T21:27:07.953Z,2.22
2017-12-02T21:29:35.337Z,2.15
2017-12-02T21:32:02.736Z,2.27
2017-12-02T21:34:30.127Z,2.35
2017-12-02T21:36:57.644Z,2.32
2017-12-02T21:39:25.033Z,2.18
2017-12-02T21:41:52.429Z,2.16
2017-12-02T21:44:19.826Z,2.23
2017-12-02T21:46:47.325Z,2.15
2017-12-02T21:49:14.772Z,2.34
2017-12-02T21:51:42.230Z,2.32
2017-12-02T21:54:09.626Z,2.14
2017-12-02T21:56:37.011Z,2.39
2017-12-02T21:59:04.407Z,2.12
2017-12-02T22:01:31.822Z,2.12
2017-12-02T22:03:59.226Z,2.09
2017-12-02T22:06:26.627Z,2.02
2017-12-02T22:08:54.109Z,2.18
2017-12-02T22:11:21.502Z,2.36
2017-12-02T22:13:48.894Z,2.21
2017-12-02T22:16:16.294Z,2.24
2017-12-02T22:18:43.686Z,2.09
2017-12-02T22:21:11.082Z,2.19
2017-12-02T22:23:38.475Z,2.23
2017-12-02T22:26:05.866Z,2.22
2017-12-02T22:28:33.253Z,2.21
2017-12-02T22:31:00.649Z,2.19
2017-12-02T22:33:28.042Z,1.99
2017-12-02T22:35:55.517Z,2.12
2017-12-02T22:38:22.980Z,2.17
2017-12-02T22:40:50.374Z,1.99
2017-12-02T22:43:17.771Z,1.90
2017-12-02T22:45:45.170Z,1.93
2017-12-02T22:48:12.571Z,2.12
2017-12-02T22:50:40.055Z,2.18
2017-12-02T22:53:07.502Z,2.08
2017-12-02T22:55:34.895Z,2.03
2017-12-02T22:58:02.327Z,2.02
2017-12-02T23:00:29.721Z,2.09
2017-12-02T23:02:57.110Z,1.97
2017-12-02T23:08:14.672Z,2.13
2017-12-02T23:10:42.084Z,2.15
2017-12-02T23:13:09.513Z,2.05
2017-12-02T23:15:36.918Z,2.08
2017-12-02T23:18:04.318Z,2.05
2017-12-02T23:20:31.718Z,1.86
2017-12-02T23:22:59.125Z,1.91
2017-12-02T23:25:26.600Z,1.84
2017-12-02T23:27:53.985Z,1.79
2017-12-02T23:30:21.566Z,1.97
2017-12-02T23:32:48.979Z,1.89
2017-12-02T23:35:16.487Z,1.82
2017-12-02T23:37:44.018Z,1.81
2017-12-02T23:40:11.644Z,1.64
2017-12-02T23:42:39.253Z,1.62
2017-12-02T23:45:06.654Z,1.74
2017-12-02T23:47:34.056Z,1.86
2017-12-02T23:50:01.460Z,1.82
2017-12-02T23:52:28.919Z,1.73
2017-12-02T23:54:56.305Z,1.89
2017-12-02T23:57:23.726Z,1.80
2017-12-02T23:59:51.118Z,1.82
