createdAt,value
2022-11-18T00:01:19.818Z,2.35
2022-11-18T00:03:46.516Z,2.60
2022-11-18T00:06:17.979Z,2.80
2022-11-18T00:08:45.363Z,1.80
2022-11-18T00:11:34.043Z,2.73
2022-11-18T00:14:18.807Z,2.75
2022-11-18T00:16:57.101Z,2.63
2022-11-18T00:19:26.204Z,2.30
2022-11-18T00:21:53.020Z,2.55
2022-11-18T00:24:20.413Z,2.70
2022-11-18T00:26:47.113Z,2.33
2022-11-18T00:29:14.601Z,2.92
2022-11-18T00:31:41.422Z,3.03
2022-11-18T00:34:08.016Z,2.15
2022-11-18T00:36:34.592Z,3.63
2022-11-18T00:39:01.179Z,2.45
2022-11-18T00:41:47.668Z,3.08
2022-11-18T00:44:14.352Z,3.03
2022-11-18T00:46:40.907Z,1.95
2022-11-18T00:49:07.625Z,2.30
2022-11-18T00:51:34.169Z,2.78
2022-11-18T00:54:00.843Z,2.47
2022-11-18T00:56:27.379Z,2.83
2022-11-18T00:58:54.072Z,2.25
2022-11-18T01:01:20.702Z,3.20
2022-11-18T01:03:47.515Z,3.35
2022-11-18T01:06:13.998Z,3.10
2022-11-18T01:08:40.539Z,3.03
2022-11-18T01:11:25.973Z,2.63
2022-11-18T01:13:53.220Z,1.93
2022-11-18T01:16:22.082Z,2.10
2022-11-18T01:18:49.162Z,1.90
2022-11-18T01:21:15.916Z,2.15
2022-11-18T01:23:42.801Z,2.15
2022-11-18T01:26:12.479Z,2.63
2022-11-18T01:28:39.558Z,2.00
2022-11-18T01:31:17.236Z,1.95
2022-11-18T01:33:45.071Z,2.20
2022-11-18T01:36:15.894Z,2.00
2022-11-18T01:38:42.434Z,2.00
2022-11-18T01:41:09.236Z,2.20
2022-11-18T01:43:59.075Z,1.90
2022-11-18T01:46:28.465Z,2.30
2022-11-18T01:49:09.207Z,2.38
2022-11-18T01:51:46.880Z,2.27
2022-11-18T01:54:20.635Z,2.33
2022-11-18T01:56:53.986Z,2.00
2022-11-18T01:59:25.180Z,2.13
2022-11-18T02:01:55.300Z,2.35
2022-11-18T02:04:25.467Z,2.50
2022-11-18T02:06:52.477Z,2.08
2022-11-18T02:09:19.302Z,2.58
2022-11-18T02:11:53.913Z,2.28
2022-11-18T02:14:26.411Z,2.47
2022-11-18T02:16:58.907Z,3.13
2022-11-18T02:19:47.065Z,2.97
2022-11-18T02:22:40.605Z,2.40
2022-11-18T02:25:22.015Z,1.65
2022-11-18T02:27:57.286Z,2.78
2022-11-18T02:30:24.366Z,3.50
2022-11-18T02:32:53.689Z,4.05
2022-11-18T02:35:31.884Z,3.28
2022-11-18T02:38:13.267Z,1.95
2022-11-18T02:40:52.318Z,3.10
2022-11-18T02:43:25.014Z,3.13
2022-11-18T02:45:56.306Z,2.88
2022-11-18T02:48:27.642Z,2.80
2022-11-18T02:50:55.334Z,3.58
2022-11-18T02:53:24.316Z,3.58
2022-11-18T02:55:52.781Z,3.57
2022-11-18T02:58:20.815Z,3.30
2022-11-18T03:01:02.593Z,3.30
2022-11-18T03:03:31.760Z,3.08
2022-11-18T03:06:13.375Z,2.88
2022-11-18T03:08:47.481Z,3.00
2022-11-18T03:11:26.953Z,2.58
2022-11-18T03:14:16.528Z,2.92
2022-11-18T03:16:57.754Z,2.88
2022-11-18T03:19:32.647Z,3.15
2022-11-18T03:22:12.468Z,2.30
2022-11-18T03:25:02.590Z,2.88
2022-11-18T03:27:38.504Z,1.77
2022-11-18T03:30:10.416Z,2.70
2022-11-18T03:32:42.486Z,2.00
2022-11-18T03:35:18.281Z,2.00
2022-11-18T03:37:46.573Z,2.55
2022-11-18T03:40:19.299Z,2.45
2022-11-18T03:42:51.062Z,2.50
2022-11-18T03:45:23.765Z,2.60
2022-11-18T03:48:07.565Z,2.40
2022-11-18T03:50:38.285Z,1.70
2022-11-18T03:53:07.371Z,2.17
2022-11-18T03:55:40.396Z,1.90
2022-11-18T03:58:15.139Z,2.25
2022-11-18T04:00:46.033Z,2.07
2022-11-18T04:03:13.492Z,2.20
2022-11-18T04:05:42.770Z,2.25
2022-11-18T04:08:24.357Z,1.85
2022-11-18T04:10:58.479Z,2.28
2022-11-18T04:13:29.673Z,2.40
2022-11-18T04:15:56.364Z,2.45
2022-11-18T04:18:22.923Z,1.80
2022-11-18T04:20:49.423Z,2.40
2022-11-18T04:23:15.979Z,2.10
2022-11-18T04:25:42.482Z,1.60
2022-11-18T04:28:09.142Z,2.03
2022-11-18T04:30:35.817Z,1.75
2022-11-18T04:33:02.729Z,1.80
2022-11-18T04:35:29.355Z,1.90
2022-11-18T04:37:56.045Z,1.53
2022-11-18T04:40:22.775Z,2.50
2022-11-18T04:42:49.276Z,2.80
2022-11-18T04:45:16.006Z,1.90
2022-11-18T04:47:42.581Z,1.83
2022-11-18T04:50:09.512Z,2.17
2022-11-18T04:52:36.178Z,2.20
2022-11-18T04:55:02.744Z,2.17
2022-11-18T04:57:29.334Z,2.20
2022-11-18T04:59:55.834Z,1.70
2022-11-18T05:02:22.356Z,1.80
2022-11-18T05:04:49.025Z,2.33
2022-11-18T05:07:16.359Z,2.03
2022-11-18T05:09:43.297Z,2.08
2022-11-18T05:12:33.789Z,1.60
2022-11-18T05:15:01.075Z,1.87
2022-11-18T05:17:27.677Z,1.25
2022-11-18T05:19:54.273Z,2.38
2022-11-18T05:22:20.822Z,2.17
2022-11-18T05:24:47.356Z,2.10
2022-11-18T05:27:14.358Z,1.60
2022-11-18T05:29:40.864Z,1.17
2022-11-18T05:32:07.426Z,1.67
2022-11-18T05:34:33.956Z,1.58
2022-11-18T05:37:00.660Z,1.55
2022-11-18T05:39:27.169Z,1.30
2022-11-18T05:42:12.144Z,1.42
2022-11-18T05:44:38.670Z,1.60
2022-11-18T05:47:05.468Z,1.35
2022-11-18T05:49:32.041Z,1.70
2022-11-18T05:51:58.523Z,1.27
2022-11-18T05:54:25.713Z,1.73
2022-11-18T05:56:52.226Z,1.55
2022-11-18T05:59:18.987Z,2.13
2022-11-18T06:02:02.774Z,1.50
2022-11-18T06:05:03.569Z,1.23
2022-11-18T06:07:37.732Z,1.60
2022-11-18T06:10:06.556Z,1.70
2022-11-18T06:12:41.865Z,1.60
2022-11-18T06:15:17.607Z,1.58
2022-11-18T06:17:50.015Z,2.03
2022-11-18T06:20:21.293Z,2.10
2022-11-18T06:22:50.721Z,1.77
2022-11-18T06:25:17.576Z,1.75
2022-11-18T06:27:44.532Z,1.60
2022-11-18T06:30:11.683Z,1.50
2022-11-18T06:32:38.401Z,1.65
2022-11-18T06:35:05.365Z,1.45
2022-11-18T06:37:31.877Z,1.75
2022-11-18T06:39:58.399Z,1.85
2022-11-18T06:42:46.856Z,1.70
2022-11-18T06:45:13.931Z,1.70
2022-11-18T06:47:40.732Z,1.30
2022-11-18T06:50:07.724Z,1.30
2022-11-18T06:52:34.544Z,1.92
2022-11-18T06:55:01.079Z,2.13
2022-11-18T06:57:27.561Z,1.80
2022-11-18T06:59:59.058Z,1.67
2022-11-18T07:02:28.202Z,2.33
2022-11-18T07:04:54.730Z,1.83
2022-11-18T07:07:21.518Z,2.03
2022-11-18T07:09:48.137Z,2.10
2022-11-18T07:12:14.670Z,1.70
2022-11-18T07:14:41.384Z,1.60
2022-11-18T07:17:07.932Z,2.20
2022-11-18T07:19:36.078Z,1.93
2022-11-18T07:22:02.896Z,1.70
2022-11-18T07:24:29.398Z,1.92
2022-11-18T07:26:55.939Z,2.17
2022-11-18T07:29:22.488Z,1.92
2022-11-18T07:31:49.050Z,1.60
2022-11-18T07:34:15.769Z,1.50
2022-11-18T07:36:42.357Z,1.75
2022-11-18T07:39:09.632Z,2.00
2022-11-18T07:41:36.604Z,1.70
2022-11-18T07:44:04.747Z,1.60
2022-11-18T07:46:34.323Z,1.70
2022-11-18T07:49:02.855Z,2.15
2022-11-18T07:51:32.270Z,1.73
2022-11-18T07:53:58.833Z,2.22
2022-11-18T07:56:25.635Z,1.77
2022-11-18T07:58:54.330Z,1.90
2022-11-18T08:01:25.028Z,1.88
2022-11-18T08:03:51.774Z,2.88
2022-11-18T08:06:19.638Z,1.88
2022-11-18T08:08:46.783Z,2.33
2022-11-18T08:11:23.142Z,2.15
2022-11-18T08:13:51.201Z,2.35
2022-11-18T08:16:20.766Z,2.10
2022-11-18T08:18:48.007Z,2.08
2022-11-18T08:21:15.467Z,2.20
2022-11-18T08:23:43.657Z,2.40
2022-11-18T08:26:15.652Z,2.10
2022-11-18T08:28:43.693Z,2.00
2022-11-18T08:31:16.791Z,2.17
2022-11-18T08:33:43.731Z,1.60
2022-11-18T08:36:17.468Z,2.15
2022-11-18T08:38:44.382Z,2.08
2022-11-18T08:41:15.696Z,2.47
2022-11-18T08:43:42.709Z,2.47
2022-11-18T08:46:09.269Z,2.00
2022-11-18T08:48:36.131Z,2.40
2022-11-18T08:51:03.333Z,2.53
2022-11-18T08:53:29.923Z,2.05
2022-11-18T08:55:57.878Z,3.03
2022-11-18T08:58:25.349Z,2.20
2022-11-18T09:00:51.919Z,2.05
2022-11-18T09:03:19.153Z,2.08
2022-11-18T09:05:45.793Z,2.30
2022-11-18T09:08:12.559Z,1.90
2022-11-18T09:10:39.455Z,1.90
2022-11-18T09:13:33.463Z,2.17
2022-11-18T09:15:52.582Z,2.10
2022-11-18T09:18:19.109Z,2.10
2022-11-18T09:20:54.853Z,2.38
2022-11-18T09:23:22.320Z,1.93
2022-11-18T09:25:48.892Z,1.98
2022-11-18T09:28:15.415Z,2.83
2022-11-18T09:30:41.996Z,2.30
2022-11-18T09:33:08.521Z,2.20
2022-11-18T09:35:35.232Z,1.87
2022-11-18T09:38:01.742Z,2.40
2022-11-18T09:40:28.328Z,2.47
2022-11-18T09:43:04.906Z,2.08
2022-11-18T09:45:38.551Z,2.72
2022-11-18T09:48:17.854Z,2.10
2022-11-18T09:50:51.494Z,1.88
2022-11-18T09:53:21.448Z,2.15
2022-11-18T09:55:50.204Z,2.20
2022-11-18T09:58:28.658Z,2.45
2022-11-18T10:00:55.207Z,2.10
2022-11-18T10:03:30.763Z,2.58
2022-11-18T10:06:03.710Z,2.03
2022-11-18T10:08:41.903Z,2.42
2022-11-18T10:11:19.772Z,2.30
2022-11-18T10:13:56.819Z,2.03
2022-11-18T10:16:45.001Z,2.50
2022-11-18T10:19:11.468Z,2.15
2022-11-18T10:22:16.784Z,2.22
2022-11-18T10:24:51.204Z,2.40
2022-11-18T10:27:18.625Z,2.03
2022-11-18T10:29:50.002Z,1.95
2022-11-18T10:32:18.373Z,2.72
2022-11-18T10:34:53.776Z,2.35
2022-11-18T10:38:00.145Z,2.42
2022-11-18T10:40:25.884Z,2.27
2022-11-18T10:42:52.456Z,2.55
2022-11-18T10:45:21.811Z,3.45
2022-11-18T10:48:03.391Z,3.15
2022-11-18T10:50:39.350Z,2.33
2022-11-18T10:53:33.011Z,2.57
2022-11-18T10:56:13.109Z,2.13
2022-11-18T10:58:46.032Z,3.58
2022-11-18T11:01:21.746Z,2.13
2022-11-18T11:03:54.221Z,2.08
2022-11-18T11:06:26.635Z,3.27
2022-11-18T11:09:09.710Z,2.55
2022-11-18T11:11:44.849Z,2.25
2022-11-18T11:14:36.884Z,2.00
2022-11-18T11:17:14.040Z,2.40
2022-11-18T11:19:49.371Z,1.87
2022-11-18T11:22:16.750Z,2.35
2022-11-18T11:24:45.670Z,3.47
2022-11-18T11:30:19.342Z,2.63
2022-11-18T11:33:15.363Z,3.17
2022-11-18T11:35:52.863Z,2.53
2022-11-18T11:38:33.700Z,2.30
2022-11-18T11:41:32.069Z,2.55
2022-11-18T11:44:17.002Z,2.45
2022-11-18T11:47:14.736Z,2.70
2022-11-18T11:50:03.617Z,2.75
2022-11-18T11:52:37.518Z,1.80
2022-11-18T11:55:26.681Z,2.42
2022-11-18T11:58:25.345Z,2.55
2022-11-18T12:01:18.097Z,2.57
2022-11-18T12:03:51.937Z,2.30
2022-11-18T12:06:19.441Z,2.13
2022-11-18T12:09:00.717Z,2.33
2022-11-18T12:11:54.377Z,2.42
2022-11-18T12:14:47.233Z,2.53
2022-11-18T12:17:27.700Z,2.40
2022-11-18T12:19:54.273Z,2.70
2022-11-18T12:22:20.791Z,2.10
2022-11-18T12:24:47.373Z,2.33
2022-11-18T12:27:34.355Z,2.00
2022-11-18T12:30:03.897Z,2.30
2022-11-18T12:32:43.199Z,3.30
2022-11-18T12:35:13.037Z,2.60
2022-11-18T12:37:52.180Z,3.03
2022-11-18T12:40:32.485Z,1.90
2022-11-18T12:43:18.007Z,2.72
2022-11-18T12:45:44.580Z,2.97
2022-11-18T12:55:38.917Z,2.60
2022-11-18T12:58:22.838Z,2.53
2022-11-18T13:00:52.952Z,3.35
2022-11-18T13:03:28.983Z,3.50
2022-11-18T13:06:04.031Z,2.65
2022-11-18T13:08:30.784Z,3.17
2022-11-18T13:11:35.513Z,3.25
2022-11-18T13:14:23.185Z,3.17
2022-11-18T13:17:19.601Z,2.30
2022-11-18T13:19:57.078Z,2.85
2022-11-18T13:22:42.410Z,3.50
2022-11-18T13:25:26.187Z,3.03
2022-11-18T13:28:17.591Z,3.42
2022-11-18T13:31:07.248Z,3.10
2022-11-18T13:33:38.424Z,2.40
2022-11-18T13:36:25.983Z,3.23
2022-11-18T13:39:04.822Z,2.63
2022-11-18T13:41:33.835Z,3.22
2022-11-18T13:44:17.849Z,3.00
2022-11-18T13:46:47.953Z,3.10
2022-11-18T13:49:19.990Z,3.07
2022-11-18T13:51:47.159Z,2.78
2022-11-18T13:54:22.399Z,3.28
2022-11-18T13:56:49.018Z,3.15
2022-11-18T13:59:22.563Z,3.33
2022-11-18T14:01:59.152Z,3.40
2022-11-18T14:04:30.390Z,2.75
2022-11-18T14:07:16.772Z,3.50
2022-11-18T14:09:56.421Z,2.65
2022-11-18T14:12:26.342Z,2.92
2022-11-18T14:14:52.933Z,2.90
2022-11-18T14:17:27.639Z,3.10
2022-11-18T14:19:59.072Z,2.70
2022-11-18T14:22:33.772Z,2.90
2022-11-18T14:25:17.617Z,3.50
2022-11-18T14:27:51.865Z,2.73
2022-11-18T14:30:28.849Z,2.88
2022-11-18T14:33:15.903Z,3.85
2022-11-18T14:35:47.967Z,2.95
2022-11-18T14:41:13.760Z,4.00
2022-11-18T14:43:40.598Z,3.58
2022-11-18T14:46:15.231Z,3.22
2022-11-18T14:48:41.871Z,3.70
2022-11-18T14:51:13.432Z,3.17
2022-11-18T14:53:40.012Z,3.10
2022-11-18T14:56:32.911Z,3.15
2022-11-18T14:59:00.186Z,3.55
2022-11-18T15:01:30.559Z,2.58
2022-11-18T15:03:57.816Z,3.83
2022-11-18T15:06:24.768Z,2.90
2022-11-18T15:08:53.186Z,3.67
2022-11-18T15:11:21.320Z,3.65
2022-11-18T15:13:48.764Z,3.30
2022-11-18T15:16:21.738Z,3.08
2022-11-18T15:18:51.572Z,2.63
2022-11-18T15:21:18.627Z,3.20
2022-11-18T15:23:45.694Z,3.35
2022-11-18T15:26:22.273Z,4.17
2022-11-18T15:28:50.402Z,3.45
2022-11-18T15:31:17.698Z,4.15
2022-11-18T15:33:45.206Z,3.30
2022-11-18T15:36:20.482Z,3.40
2022-11-18T15:38:48.156Z,3.87
2022-11-18T15:41:21.184Z,3.85
2022-11-18T15:43:48.861Z,4.07
2022-11-18T15:46:17.476Z,4.30
2022-11-18T15:48:44.027Z,4.10
2022-11-18T15:51:12.269Z,4.10
2022-11-18T15:53:39.387Z,4.32
2022-11-18T15:56:24.149Z,3.75
2022-11-18T15:58:58.196Z,3.38
2022-11-18T16:01:27.254Z,3.88
2022-11-18T16:03:53.805Z,4.53
2022-11-18T16:06:21.061Z,3.72
2022-11-18T16:08:47.677Z,3.65
2022-11-18T16:11:35.668Z,4.65
2022-11-18T16:14:05.481Z,4.90
2022-11-18T16:16:33.048Z,6.03
2022-11-18T16:19:04.989Z,5.13
2022-11-18T16:21:37.803Z,4.03
2022-11-18T16:24:06.631Z,6.40
2022-11-18T16:26:34.743Z,5.35
2022-11-18T16:29:01.744Z,5.80
2022-11-18T16:31:40.185Z,5.15
2022-11-18T16:34:09.450Z,5.35
2022-11-18T16:36:41.599Z,4.85
2022-11-18T16:39:15.342Z,5.15
2022-11-18T16:41:43.018Z,5.03
2022-11-18T16:44:11.983Z,5.25
2022-11-18T16:46:40.810Z,5.22
2022-11-18T16:49:10.818Z,4.90
2022-11-18T16:51:37.334Z,4.77
2022-11-18T16:54:06.914Z,5.28
2022-11-18T16:56:35.664Z,5.35
2022-11-18T16:59:04.754Z,5.07
2022-11-18T17:01:32.814Z,4.15
2022-11-18T17:04:01.251Z,4.20
2022-11-18T17:06:28.579Z,5.68
2022-11-18T17:08:55.124Z,4.88
2022-11-18T17:11:22.005Z,5.35
2022-11-18T17:13:52.034Z,4.28
2022-11-18T17:16:21.749Z,4.67
2022-11-18T17:18:53.465Z,3.95
2022-11-18T17:21:21.132Z,4.38
2022-11-18T17:23:48.474Z,4.50
2022-11-18T17:26:16.956Z,4.22
2022-11-18T17:28:43.586Z,4.30
2022-11-18T17:31:15.929Z,5.03
2022-11-18T17:33:42.993Z,5.00
2022-11-18T17:36:11.983Z,5.18
2022-11-18T17:38:41.266Z,5.22
2022-11-18T17:41:09.754Z,5.43
2022-11-18T17:43:36.266Z,6.20
2022-11-18T17:46:03.806Z,5.22
2022-11-18T17:48:30.951Z,5.53
2022-11-18T17:51:05.250Z,4.30
2022-11-18T17:53:32.683Z,5.10
2022-11-18T17:56:03.625Z,5.50
2022-11-18T17:58:30.697Z,5.75
2022-11-18T18:00:57.247Z,5.50
2022-11-18T18:03:23.822Z,5.72
2022-11-18T18:05:50.314Z,5.27
2022-11-18T18:08:16.920Z,5.35
2022-11-18T18:10:43.484Z,5.78
2022-11-18T18:13:28.581Z,5.65
2022-11-18T18:16:02.044Z,6.15
2022-11-18T18:18:29.485Z,5.00
2022-11-18T18:20:56.107Z,4.88
2022-11-18T18:23:22.668Z,5.22
2022-11-18T18:25:49.209Z,4.50
2022-11-18T18:28:15.765Z,4.38
2022-11-18T18:30:42.296Z,4.87
2022-11-18T18:33:08.829Z,4.63
2022-11-18T18:35:41.324Z,4.70
2022-11-18T18:38:08.653Z,5.05
2022-11-18T18:40:35.172Z,5.65
2022-11-18T18:43:01.712Z,3.60
2022-11-18T18:45:46.818Z,5.38
2022-11-18T18:48:13.331Z,5.82
2022-11-18T18:50:39.888Z,3.03
2022-11-18T18:53:06.420Z,2.67
2022-11-18T18:55:32.933Z,2.60
2022-11-18T18:57:59.489Z,2.60
2022-11-18T19:00:26.003Z,3.97
2022-11-18T19:02:52.500Z,3.63
2022-11-18T19:05:19.009Z,3.10
2022-11-18T19:07:45.987Z,3.20
2022-11-18T19:10:12.601Z,3.33
2022-11-18T19:12:46.691Z,2.50
2022-11-18T19:15:14.475Z,3.17
2022-11-18T19:17:41.101Z,3.10
2022-11-18T19:20:29.999Z,2.17
2022-11-18T19:22:58.777Z,3.00
2022-11-18T19:25:25.261Z,1.90
2022-11-18T19:27:52.167Z,2.60
2022-11-18T19:30:18.753Z,2.63
2022-11-18T19:32:45.371Z,3.08
2022-11-18T19:35:11.943Z,2.45
2022-11-18T19:37:38.756Z,2.80
2022-11-18T19:40:09.206Z,2.50
2022-11-18T19:42:37.769Z,2.33
2022-11-18T19:45:08.184Z,2.25
2022-11-18T19:47:34.773Z,1.90
2022-11-18T19:50:01.854Z,1.98
2022-11-18T19:52:28.948Z,1.90
2022-11-18T19:54:57.644Z,2.63
2022-11-18T19:57:25.155Z,2.10
2022-11-18T19:59:51.849Z,2.33
2022-11-18T20:02:18.447Z,4.13
2022-11-18T20:05:04.984Z,3.58
2022-11-18T20:07:31.564Z,3.37
2022-11-18T20:09:58.138Z,6.85
2022-11-18T20:12:24.758Z,3.83
2022-11-18T20:14:51.252Z,2.35
2022-11-18T20:17:17.778Z,1.70
2022-11-18T20:19:44.339Z,5.47
2022-11-18T20:22:10.872Z,6.20
2022-11-18T20:24:37.542Z,13.30
2022-11-18T20:27:04.403Z,16.80
2022-11-18T20:29:30.937Z,7.20
2022-11-18T20:31:57.475Z,5.70
2022-11-18T20:34:24.342Z,4.70
2022-11-18T20:36:53.184Z,2.47
2022-11-18T20:39:19.910Z,2.45
2022-11-18T20:42:05.177Z,4.90
2022-11-18T20:44:31.761Z,3.50
2022-11-18T20:46:58.299Z,3.35
2022-11-18T20:49:24.900Z,5.38
2022-11-18T20:51:51.414Z,3.70
2022-11-18T20:54:17.972Z,4.53
2022-11-18T20:56:44.470Z,6.90
2022-11-18T20:59:11.010Z,5.35
2022-11-18T21:01:37.718Z,14.70
2022-11-18T21:04:04.530Z,7.18
2022-11-18T21:06:32.382Z,6.47
2022-11-18T21:09:01.059Z,7.07
2022-11-18T21:11:28.064Z,6.78
2022-11-18T21:14:16.015Z,5.82
2022-11-18T21:16:45.705Z,6.20
2022-11-18T21:19:12.394Z,7.07
2022-11-18T21:21:45.188Z,7.90
2022-11-18T21:24:26.951Z,7.72
2022-11-18T21:26:56.805Z,8.63
2022-11-18T21:29:24.745Z,9.00
2022-11-18T21:31:51.795Z,8.63
2022-11-18T21:34:19.006Z,7.77
2022-11-18T21:36:51.500Z,7.45
2022-11-18T21:39:20.995Z,7.32
2022-11-18T21:41:53.632Z,5.80
2022-11-18T21:44:22.117Z,5.85
2022-11-18T21:46:48.727Z,4.90
2022-11-18T21:49:15.257Z,5.65
2022-11-18T21:51:43.876Z,5.07
2022-11-18T21:54:11.736Z,5.50
2022-11-18T21:56:38.301Z,5.78
2022-11-18T21:59:05.073Z,5.32
2022-11-18T22:01:33.469Z,5.20
2022-11-18T22:04:02.097Z,4.95
2022-11-18T22:06:31.542Z,5.05
2022-11-18T22:08:58.225Z,6.15
2022-11-18T22:11:25.729Z,9.60
2022-11-18T22:13:52.999Z,8.65
2022-11-18T22:16:22.487Z,7.18
2022-11-18T22:18:56.640Z,7.28
2022-11-18T22:21:28.788Z,10.70
2022-11-18T22:23:59.980Z,9.27
2022-11-18T22:26:27.558Z,11.43
2022-11-18T22:28:57.647Z,10.55
2022-11-18T22:31:26.454Z,9.63
2022-11-18T22:33:53.863Z,10.63
2022-11-18T22:36:22.498Z,10.37
2022-11-18T22:38:49.425Z,7.97
2022-11-18T22:41:38.765Z,7.55
2022-11-18T22:44:08.061Z,9.63
2022-11-18T22:46:39.531Z,8.27
2022-11-18T22:49:07.620Z,7.70
2022-11-18T22:51:34.381Z,8.75
2022-11-18T22:54:37.738Z,8.02
2022-11-18T22:56:48.075Z,7.25
2022-11-18T22:59:14.657Z,7.13
2022-11-18T23:01:41.552Z,6.63
2022-11-18T23:04:08.091Z,8.07
2022-11-18T23:06:34.784Z,6.63
2022-11-18T23:09:01.322Z,7.10
2022-11-18T23:11:46.305Z,7.50
2022-11-18T23:14:12.815Z,8.43
2022-11-18T23:16:41.602Z,8.40
2022-11-18T23:19:17.273Z,8.98
2022-11-18T23:21:44.539Z,9.75
2022-11-18T23:24:12.490Z,6.70
2022-11-18T23:26:39.280Z,7.73
2022-11-18T23:29:05.890Z,7.03
2022-11-18T23:31:32.970Z,6.57
2022-11-18T23:34:00.751Z,7.05
2022-11-18T23:36:27.991Z,5.93
2022-11-18T23:38:54.762Z,2.97
2022-11-18T23:41:21.574Z,3.92
2022-11-18T23:43:48.879Z,3.85
2022-11-18T23:46:17.641Z,3.63
2022-11-18T23:48:44.712Z,3.97
2022-11-18T23:51:15.832Z,3.90
2022-11-18T23:53:42.865Z,2.05
2022-11-18T23:56:18.024Z,2.05
2022-11-18T23:58:47.314Z,1.67
