createdAt,value
2023-04-24T00:01:24.160Z,99451.13
2023-04-24T00:03:51.413Z,99457.34
2023-04-24T00:06:18.538Z,99452.78
2023-04-24T00:08:45.465Z,99434.91
2023-04-24T00:11:12.428Z,99435.50
2023-04-24T00:13:39.875Z,99431.44
2023-04-24T00:16:07.049Z,99433.09
2023-04-24T00:18:34.060Z,99427.53
2023-04-24T00:21:01.090Z,99429.63
2023-04-24T00:23:27.986Z,99433.41
2023-04-24T00:25:54.952Z,99431.22
2023-04-24T00:28:21.867Z,99427.22
2023-04-24T00:30:48.853Z,99434.66
2023-04-24T00:33:16.260Z,99433.19
2023-04-24T00:35:43.155Z,99433.56
2023-04-24T00:38:10.217Z,99435.50
2023-04-24T00:40:37.177Z,99429.37
2023-04-24T00:43:04.117Z,99433.69
2023-04-24T00:45:32.579Z,99435.63
2023-04-24T00:47:59.698Z,99430.50
2023-04-24T00:50:27.683Z,99432.81
2023-04-24T00:52:54.742Z,99431.72
2023-04-24T00:55:22.223Z,99420.59
2023-04-24T00:57:50.096Z,99416.38
2023-04-24T01:00:18.367Z,99413.69
2023-04-24T01:02:46.625Z,99409.22
2023-04-24T01:05:16.249Z,99409.59
2023-04-24T01:07:46.734Z,99389.66
2023-04-24T01:10:15.731Z,99396.06
2023-04-24T01:12:42.639Z,99390.22
2023-04-24T01:15:10.394Z,99389.72
2023-04-24T01:17:37.560Z,99378.34
2023-04-24T01:20:06.961Z,99383.03
2023-04-24T01:22:37.325Z,99385.84
2023-04-24T01:25:06.318Z,99393.47
2023-04-24T01:27:33.351Z,99378.75
2023-04-24T01:30:00.526Z,99378.78
2023-04-24T01:32:28.140Z,99383.75
2023-04-24T01:34:56.454Z,99378.84
2023-04-24T01:37:23.593Z,99379.84
2023-04-24T01:39:50.568Z,99369.69
2023-04-24T01:42:17.909Z,99374.88
2023-04-24T01:44:45.702Z,99367.00
2023-04-24T01:47:12.921Z,99367.06
2023-04-24T01:49:40.357Z,99364.44
2023-04-24T01:52:07.571Z,99369.06
2023-04-24T01:54:34.651Z,99362.63
2023-04-24T01:57:03.214Z,99358.47
2023-04-24T01:59:31.387Z,99359.22
2023-04-24T02:01:58.338Z,99357.12
2023-04-24T02:04:25.323Z,99354.16
2023-04-24T02:06:52.480Z,99355.44
2023-04-24T02:09:19.408Z,99354.44
2023-04-24T02:11:46.380Z,99344.00
2023-04-24T02:14:13.460Z,99352.91
2023-04-24T02:16:40.669Z,99355.28
2023-04-24T02:19:07.618Z,99349.03
2023-04-24T02:21:34.551Z,99350.56
2023-04-24T02:24:01.493Z,99348.56
2023-04-24T02:26:28.627Z,99341.56
2023-04-24T02:28:55.588Z,99345.31
2023-04-24T02:31:22.619Z,99339.38
2023-04-24T02:33:49.859Z,99340.75
2023-04-24T02:36:16.856Z,99336.66
2023-04-24T02:38:43.807Z,99342.94
2023-04-24T02:41:10.976Z,99336.31
2023-04-24T02:43:37.984Z,99331.25
2023-04-24T02:46:04.979Z,99337.44
2023-04-24T02:48:31.930Z,99335.94
2023-04-24T02:50:59.880Z,99326.97
2023-04-24T02:53:26.967Z,99330.22
2023-04-24T02:55:54.181Z,99329.91
2023-04-24T02:58:21.234Z,99326.28
2023-04-24T03:00:48.698Z,99320.56
2023-04-24T03:03:16.524Z,99323.34
2023-04-24T03:05:43.656Z,99322.31
2023-04-24T03:08:11.643Z,99315.87
2023-04-24T03:10:38.590Z,99325.25
2023-04-24T03:13:05.724Z,99323.22
2023-04-24T03:18:00.182Z,99323.44
2023-04-24T03:20:27.530Z,99321.97
2023-04-24T03:22:54.490Z,99321.97
2023-04-24T03:25:21.557Z,99317.94
2023-04-24T03:27:48.550Z,99319.81
2023-04-24T03:30:15.652Z,99321.75
2023-04-24T03:32:42.730Z,99323.69
2023-04-24T03:35:10.030Z,99327.91
2023-04-24T03:37:36.918Z,99317.19
2023-04-24T03:40:04.598Z,99327.69
2023-04-24T03:42:31.682Z,99326.78
2023-04-24T03:44:58.792Z,99319.84
2023-04-24T03:47:25.829Z,99323.28
2023-04-24T03:49:53.565Z,99327.66
2023-04-24T03:52:20.467Z,99324.78
2023-04-24T03:54:47.400Z,99320.75
2023-04-24T03:57:14.275Z,99329.63
2023-04-24T03:59:41.574Z,99320.78
2023-04-24T04:02:08.913Z,99325.09
2023-04-24T04:04:36.116Z,99328.97
2023-04-24T04:07:04.066Z,99331.75
2023-04-24T04:09:31.075Z,99331.03
2023-04-24T04:11:58.036Z,99323.78
2023-04-24T04:14:24.977Z,99329.69
2023-04-24T04:16:54.649Z,99333.44
2023-04-24T04:19:21.971Z,99324.94
2023-04-24T04:21:53.367Z,99329.78
2023-04-24T04:24:22.010Z,99337.06
2023-04-24T04:26:48.984Z,99334.31
2023-04-24T04:29:18.460Z,99342.12
2023-04-24T04:31:45.952Z,99336.63
2023-04-24T04:34:13.848Z,99335.88
2023-04-24T04:36:41.346Z,99335.94
2023-04-24T04:39:08.808Z,99331.91
2023-04-24T04:41:41.632Z,99330.56
2023-04-24T04:44:10.038Z,99323.63
2023-04-24T04:46:38.652Z,99324.31
2023-04-24T04:49:05.870Z,99328.75
2023-04-24T04:51:33.171Z,99330.87
2023-04-24T04:54:00.118Z,99325.06
2023-04-24T04:56:27.396Z,99337.81
2023-04-24T04:58:54.458Z,99329.63
2023-04-24T05:01:22.551Z,99335.47
2023-04-24T05:03:49.786Z,99332.28
2023-04-24T05:06:16.885Z,99332.03
2023-04-24T05:08:43.857Z,99338.06
2023-04-24T05:11:10.897Z,99339.41
2023-04-24T05:13:41.013Z,99338.34
2023-04-24T05:16:08.655Z,99341.97
2023-04-24T05:18:35.844Z,99347.91
2023-04-24T05:21:02.813Z,99348.62
2023-04-24T05:23:30.057Z,99351.19
2023-04-24T05:25:57.056Z,99350.41
2023-04-24T05:28:24.092Z,99354.78
2023-04-24T05:30:51.545Z,99350.91
2023-04-24T05:33:18.502Z,99360.34
2023-04-24T05:35:48.301Z,99353.72
2023-04-24T05:38:15.621Z,99365.78
2023-04-24T05:40:42.936Z,99362.03
2023-04-24T05:43:10.041Z,99363.91
2023-04-24T05:45:37.359Z,99358.50
2023-04-24T05:48:05.162Z,99367.47
2023-04-24T05:50:33.988Z,99362.69
2023-04-24T05:53:03.333Z,99373.53
2023-04-24T05:55:31.906Z,99369.37
2023-04-24T05:57:58.933Z,99374.72
2023-04-24T06:00:26.992Z,99364.78
2023-04-24T06:02:54.533Z,99378.22
2023-04-24T06:05:21.825Z,99381.31
2023-04-24T06:07:49.645Z,99386.75
2023-04-24T06:10:16.972Z,99388.44
2023-04-24T06:12:44.298Z,99389.38
2023-04-24T06:15:11.723Z,99389.25
2023-04-24T06:17:38.796Z,99384.56
2023-04-24T06:20:08.001Z,99394.44
2023-04-24T06:22:35.213Z,99386.63
2023-04-24T06:25:02.687Z,99404.72
2023-04-24T06:27:30.112Z,99400.41
2023-04-24T06:29:57.238Z,99396.66
2023-04-24T06:32:25.367Z,99396.78
2023-04-24T06:34:53.880Z,99389.00
2023-04-24T06:37:21.812Z,99393.59
2023-04-24T06:39:49.042Z,99386.72
2023-04-24T06:42:16.484Z,99388.94
2023-04-24T06:44:44.050Z,99391.91
2023-04-24T06:47:13.836Z,99388.91
2023-04-24T06:49:41.248Z,99390.66
2023-04-24T06:52:08.593Z,99397.41
2023-04-24T06:54:35.593Z,99384.81
2023-04-24T06:57:04.071Z,99386.19
2023-04-24T06:59:31.736Z,99389.72
2023-04-24T07:02:00.200Z,99399.16
2023-04-24T07:04:27.789Z,99393.38
2023-04-24T07:06:58.973Z,99395.16
2023-04-24T07:09:27.308Z,99394.41
2023-04-24T07:11:54.681Z,99400.84
2023-04-24T07:14:21.982Z,99396.34
2023-04-24T07:16:48.974Z,99394.97
2023-04-24T07:19:16.108Z,99397.34
2023-04-24T07:21:44.182Z,99394.06
2023-04-24T07:24:12.079Z,99394.16
2023-04-24T07:26:40.955Z,99398.94
2023-04-24T07:29:09.014Z,99393.78
2023-04-24T07:31:36.132Z,99400.38
2023-04-24T07:34:03.201Z,99400.38
2023-04-24T07:36:30.305Z,99400.41
2023-04-24T07:38:58.168Z,99406.63
2023-04-24T07:41:25.663Z,99403.75
2023-04-24T07:43:53.782Z,99399.75
2023-04-24T07:46:21.528Z,99399.87
2023-04-24T07:48:58.607Z,99388.72
2023-04-24T07:51:29.248Z,99394.53
2023-04-24T07:53:56.423Z,99393.06
2023-04-24T07:56:23.382Z,99390.94
2023-04-24T07:58:50.386Z,99387.94
2023-04-24T08:01:17.360Z,99386.00
2023-04-24T08:03:44.657Z,99385.72
2023-04-24T08:06:11.766Z,99383.75
2023-04-24T08:08:38.858Z,99393.13
2023-04-24T08:11:05.866Z,99381.28
2023-04-24T08:13:32.906Z,99379.75
2023-04-24T08:15:59.859Z,99379.03
2023-04-24T08:18:27.585Z,99375.09
2023-04-24T08:20:54.660Z,99374.19
2023-04-24T08:23:21.653Z,99380.34
2023-04-24T08:25:48.910Z,99378.06
2023-04-24T08:28:21.274Z,99374.88
2023-04-24T08:30:49.006Z,99375.25
2023-04-24T08:33:16.446Z,99367.22
2023-04-24T08:35:46.293Z,99363.53
2023-04-24T08:38:13.361Z,99374.41
2023-04-24T08:40:40.909Z,99375.56
2023-04-24T08:43:08.419Z,99378.50
2023-04-24T08:45:35.491Z,99370.94
2023-04-24T08:48:04.142Z,99370.84
2023-04-24T08:50:31.544Z,99374.47
2023-04-24T08:52:59.641Z,99375.47
2023-04-24T08:55:27.960Z,99379.22
2023-04-24T08:57:55.581Z,99380.31
2023-04-24T09:00:23.020Z,99383.09
2023-04-24T09:02:51.893Z,99377.91
2023-04-24T09:05:22.341Z,99376.41
2023-04-24T09:07:56.811Z,99379.91
2023-04-24T09:10:25.667Z,99379.75
2023-04-24T09:15:54.113Z,99379.59
2023-04-24T09:18:21.809Z,99383.47
2023-04-24T09:21:01.608Z,99370.69
2023-04-24T09:23:30.013Z,99379.50
2023-04-24T09:25:58.683Z,99372.03
2023-04-24T09:28:34.430Z,99375.28
2023-04-24T09:31:08.652Z,99378.09
2023-04-24T09:33:36.932Z,99378.81
2023-04-24T09:36:04.564Z,99375.84
2023-04-24T09:38:39.041Z,99376.75
2023-04-24T09:41:08.015Z,99372.59
2023-04-24T09:43:36.339Z,99374.22
2023-04-24T09:46:09.884Z,99362.88
2023-04-24T09:48:38.947Z,99370.66
2023-04-24T09:51:12.616Z,99375.81
2023-04-24T09:53:41.459Z,99371.19
2023-04-24T09:56:11.750Z,99373.34
2023-04-24T09:58:38.799Z,99371.28
2023-04-24T10:01:06.670Z,99374.81
2023-04-24T10:03:36.700Z,99377.63
2023-04-24T10:06:10.407Z,99382.50
2023-04-24T10:08:40.969Z,99379.66
2023-04-24T10:11:13.789Z,99378.88
2023-04-24T10:13:41.714Z,99380.00
2023-04-24T10:16:09.118Z,99378.66
2023-04-24T10:18:36.666Z,99382.47
2023-04-24T10:21:04.160Z,99380.03
2023-04-24T10:23:31.931Z,99366.50
2023-04-24T10:26:00.536Z,99380.41
2023-04-24T10:28:29.491Z,99371.53
2023-04-24T10:30:56.824Z,99373.22
2023-04-24T10:33:24.829Z,99372.03
2023-04-24T10:35:53.110Z,99375.66
2023-04-24T10:38:26.187Z,99376.63
2023-04-24T10:40:58.383Z,99376.69
2023-04-24T10:43:27.942Z,99374.94
2023-04-24T10:46:05.072Z,99379.41
2023-04-24T10:48:32.572Z,99382.91
2023-04-24T10:50:59.881Z,99369.56
2023-04-24T10:53:31.798Z,99378.56
2023-04-24T10:56:15.897Z,99381.25
2023-04-24T10:58:46.757Z,99376.13
2023-04-24T11:01:34.085Z,99370.44
2023-04-24T11:04:06.373Z,99373.38
2023-04-24T11:06:37.015Z,99368.50
2023-04-24T11:09:08.844Z,99367.25
2023-04-24T11:11:38.391Z,99364.97
2023-04-24T11:14:15.843Z,99369.16
2023-04-24T11:16:52.406Z,99364.78
2023-04-24T11:19:26.924Z,99366.16
2023-04-24T11:21:56.887Z,99369.19
2023-04-24T11:24:52.491Z,99370.28
2023-04-24T11:27:23.821Z,99371.06
2023-04-24T11:30:04.995Z,99381.28
2023-04-24T11:32:36.757Z,99379.81
2023-04-24T11:35:12.439Z,99376.91
2023-04-24T11:37:41.455Z,99382.50
2023-04-24T11:40:13.216Z,99379.81
2023-04-24T11:42:42.222Z,99376.63
2023-04-24T11:45:26.835Z,99382.72
2023-04-24T11:47:54.382Z,99375.13
2023-04-24T11:50:23.772Z,99382.16
2023-04-24T11:52:56.085Z,99376.47
2023-04-24T11:55:23.079Z,99374.91
2023-04-24T11:57:53.924Z,99376.91
2023-04-24T12:00:23.763Z,99376.25
2023-04-24T12:02:53.815Z,99373.72
2023-04-24T12:05:28.890Z,99373.66
2023-04-24T12:07:58.090Z,99364.50
2023-04-24T12:10:27.919Z,99371.88
2023-04-24T12:13:00.165Z,99371.97
2023-04-24T12:15:28.002Z,99364.16
2023-04-24T12:17:58.720Z,99370.28
2023-04-24T12:20:28.124Z,99366.31
2023-04-24T12:23:01.726Z,99364.03
2023-04-24T12:25:30.508Z,99366.91
2023-04-24T12:28:16.679Z,99365.09
2023-04-24T12:30:49.866Z,99361.25
2023-04-24T12:33:27.386Z,99360.50
2023-04-24T12:35:55.690Z,99358.28
2023-04-24T12:38:29.819Z,99365.69
2023-04-24T12:41:08.483Z,99367.81
2023-04-24T12:43:38.487Z,99362.84
2023-04-24T12:46:07.031Z,99370.41
2023-04-24T12:48:34.025Z,99361.91
2023-04-24T12:51:06.420Z,99365.78
2023-04-24T12:53:33.550Z,99363.09
2023-04-24T12:56:02.554Z,99377.66
2023-04-24T12:58:29.527Z,99374.75
2023-04-24T13:00:58.581Z,99383.87
2023-04-24T13:03:26.034Z,99380.56
2023-04-24T13:05:55.311Z,99388.34
2023-04-24T13:08:22.225Z,99392.91
2023-04-24T13:10:51.426Z,99388.72
2023-04-24T13:13:18.367Z,99395.78
2023-04-24T13:15:49.869Z,99399.63
2023-04-24T13:18:19.644Z,99401.81
2023-04-24T13:20:48.631Z,99401.84
2023-04-24T13:23:19.068Z,99391.69
2023-04-24T13:25:45.948Z,99392.59
2023-04-24T13:28:14.919Z,99397.66
2023-04-24T13:30:41.994Z,99396.47
2023-04-24T13:33:13.279Z,99388.34
2023-04-24T13:35:43.344Z,99386.75
2023-04-24T13:38:13.598Z,99385.53
2023-04-24T13:40:41.760Z,99386.03
2023-04-24T13:43:17.077Z,99390.25
2023-04-24T13:45:44.827Z,99382.22
2023-04-24T13:48:15.974Z,99384.44
2023-04-24T13:50:47.367Z,99387.47
2023-04-24T13:53:16.706Z,99388.91
2023-04-24T13:58:19.708Z,99385.66
2023-04-24T14:00:55.004Z,99398.09
2023-04-24T14:03:22.469Z,99393.97
2023-04-24T14:05:51.572Z,99405.00
2023-04-24T14:08:18.572Z,99395.91
2023-04-24T14:10:51.056Z,99397.13
2023-04-24T14:13:18.396Z,99395.72
2023-04-24T14:15:45.620Z,99394.50
2023-04-24T14:18:14.704Z,99400.88
2023-04-24T14:20:41.755Z,99399.34
2023-04-24T14:23:10.752Z,99391.97
2023-04-24T14:25:37.926Z,99392.59
2023-04-24T14:28:07.402Z,99397.84
2023-04-24T14:30:34.380Z,99392.00
2023-04-24T14:33:03.743Z,99392.28
2023-04-24T14:35:32.777Z,99389.97
2023-04-24T14:38:02.423Z,99392.75
2023-04-24T14:40:52.814Z,99394.56
2023-04-24T14:43:18.942Z,99396.25
2023-04-24T14:45:45.910Z,99400.81
2023-04-24T14:48:12.809Z,99398.50
2023-04-24T14:50:41.958Z,99399.25
2023-04-24T14:53:08.962Z,99391.97
2023-04-24T14:55:41.803Z,99393.88
2023-04-24T14:58:08.791Z,99400.69
2023-04-24T15:00:40.287Z,99397.63
2023-04-24T15:03:07.852Z,99390.81
2023-04-24T15:05:35.059Z,99396.44
2023-04-24T15:08:04.546Z,99383.69
2023-04-24T15:10:31.594Z,99397.28
2023-04-24T15:13:00.713Z,99393.75
2023-04-24T15:15:27.717Z,99387.31
2023-04-24T15:17:57.262Z,99380.25
2023-04-24T15:20:24.263Z,99386.59
2023-04-24T15:22:55.545Z,99392.75
2023-04-24T15:25:22.623Z,99388.19
2023-04-24T15:30:22.038Z,99384.69
2023-04-24T15:32:49.091Z,99392.53
2023-04-24T15:42:53.177Z,99389.31
2023-04-24T15:45:20.251Z,99390.97
2023-04-24T15:47:52.346Z,99394.41
2023-04-24T15:50:19.767Z,99393.75
2023-04-24T15:52:46.757Z,99399.84
2023-04-24T16:00:21.397Z,99400.72
2023-04-24T16:02:49.401Z,99398.69
2023-04-24T16:05:16.352Z,99402.69
2023-04-24T16:07:45.599Z,99402.19
2023-04-24T16:10:13.241Z,99397.34
2023-04-24T16:12:46.494Z,99396.97
2023-04-24T16:15:13.431Z,99402.66
2023-04-24T16:20:17.741Z,99398.84
2023-04-24T16:22:44.662Z,99395.31
2023-04-24T16:25:14.540Z,99391.78
2023-04-24T16:27:41.466Z,99389.97
2023-04-24T16:30:11.381Z,99393.44
2023-04-24T16:32:38.465Z,99391.75
2023-04-24T16:45:15.176Z,99391.37
2023-04-24T16:47:42.284Z,99389.25
2023-04-24T16:50:12.554Z,99387.56
2023-04-24T16:52:39.907Z,99389.84
2023-04-24T16:57:39.600Z,99389.66
2023-04-24T17:00:08.317Z,99385.44
2023-04-24T17:02:35.670Z,99388.56
2023-04-24T17:05:02.987Z,99393.69
2023-04-24T17:07:31.005Z,99398.44
2023-04-24T17:09:58.042Z,99390.22
2023-04-24T17:12:25.044Z,99392.25
2023-04-24T17:14:51.993Z,99396.03
2023-04-24T17:17:20.845Z,99401.47
2023-04-24T17:19:47.913Z,99398.03
2023-04-24T17:22:15.174Z,99394.31
2023-04-24T17:24:42.198Z,99391.34
2023-04-24T17:27:14.929Z,99403.75
2023-04-24T17:29:42.385Z,99404.31
2023-04-24T17:32:09.456Z,99396.09
2023-04-24T17:34:36.756Z,99413.59
2023-04-24T17:37:04.996Z,99401.09
2023-04-24T17:39:32.105Z,99402.72
2023-04-24T17:41:59.070Z,99407.97
2023-04-24T17:44:26.021Z,99416.25
2023-04-24T17:46:53.115Z,99418.25
2023-04-24T17:49:20.010Z,99417.47
2023-04-24T17:51:47.020Z,99412.34
2023-04-24T17:54:14.590Z,99417.94
2023-04-24T17:56:42.430Z,99421.16
2023-04-24T17:59:09.397Z,99428.22
2023-04-24T18:01:36.375Z,99431.25
2023-04-24T18:04:03.619Z,99435.06
2023-04-24T18:06:30.849Z,99445.66
2023-04-24T18:08:58.360Z,99439.69
2023-04-24T18:11:25.355Z,99437.06
2023-04-24T18:13:52.224Z,99438.31
2023-04-24T18:16:19.259Z,99445.63
2023-04-24T18:18:46.489Z,99447.72
2023-04-24T18:21:13.770Z,99443.09
2023-04-24T18:23:40.763Z,99447.25
2023-04-24T18:26:07.769Z,99451.81
2023-04-24T18:28:35.036Z,99446.91
2023-04-24T18:31:06.125Z,99456.06
2023-04-24T18:33:33.235Z,99447.31
2023-04-24T18:36:00.536Z,99454.38
2023-04-24T18:38:27.609Z,99464.88
2023-04-24T18:40:54.546Z,99466.81
2023-04-24T18:43:21.559Z,99482.16
2023-04-24T18:45:48.784Z,99486.25
2023-04-24T18:48:15.680Z,99484.59
2023-04-24T18:50:42.859Z,99492.91
2023-04-24T18:53:10.241Z,99497.28
2023-04-24T18:55:37.186Z,99503.19
2023-04-24T18:58:04.192Z,99508.09
2023-04-24T19:00:31.239Z,99511.91
2023-04-24T19:02:58.492Z,99518.31
2023-04-24T19:05:25.752Z,99521.53
2023-04-24T19:07:52.690Z,99532.72
2023-04-24T19:10:19.805Z,99529.91
2023-04-24T19:12:46.733Z,99535.34
2023-04-24T19:15:13.835Z,99532.31
2023-04-24T19:17:40.992Z,99533.50
2023-04-24T19:20:08.734Z,99537.09
2023-04-24T19:22:35.986Z,99527.22
2023-04-24T19:25:04.029Z,99527.75
2023-04-24T19:27:32.063Z,99530.72
2023-04-24T19:29:59.007Z,99527.34
2023-04-24T19:32:25.990Z,99530.25
2023-04-24T19:34:52.956Z,99533.47
2023-04-24T19:37:19.877Z,99534.94
2023-04-24T19:39:47.048Z,99527.13
2023-04-24T19:42:14.008Z,99528.91
2023-04-24T19:44:40.981Z,99538.13
2023-04-24T19:47:07.970Z,99547.34
2023-04-24T19:49:34.960Z,99541.81
2023-04-24T19:52:01.892Z,99544.03
2023-04-24T19:54:29.241Z,99547.09
2023-04-24T19:56:56.373Z,99554.78
2023-04-24T19:59:23.321Z,99558.28
2023-04-24T20:01:51.834Z,99553.44
2023-04-24T20:04:23.271Z,99555.19
2023-04-24T20:06:50.670Z,99554.75
2023-04-24T20:09:17.569Z,99552.44
2023-04-24T20:11:46.622Z,99554.31
2023-04-24T20:14:14.322Z,99555.91
2023-04-24T20:16:41.303Z,99553.03
2023-04-24T20:19:08.472Z,99564.41
2023-04-24T20:21:35.740Z,99556.88
2023-04-24T20:24:02.974Z,99556.09
2023-04-24T20:26:30.057Z,99564.06
2023-04-24T20:28:56.949Z,99558.31
2023-04-24T20:31:23.962Z,99567.69
2023-04-24T20:33:50.897Z,99551.34
2023-04-24T20:36:17.840Z,99547.53
2023-04-24T20:38:44.773Z,99551.97
2023-04-24T20:41:11.823Z,99553.91
2023-04-24T20:43:39.884Z,99546.75
2023-04-24T20:46:07.279Z,99556.69
2023-04-24T20:48:34.422Z,99549.22
2023-04-24T20:51:02.114Z,99557.31
2023-04-24T20:53:29.051Z,99549.91
2023-04-24T20:55:55.954Z,99549.88
2023-04-24T20:58:24.078Z,99553.25
2023-04-24T21:00:51.953Z,99549.31
2023-04-24T21:03:19.088Z,99566.66
2023-04-24T21:05:46.309Z,99557.72
2023-04-24T21:08:13.568Z,99553.22
2023-04-24T21:10:40.486Z,99555.78
2023-04-24T21:13:07.532Z,99551.94
2023-04-24T21:15:34.627Z,99558.06
2023-04-24T21:18:02.570Z,99554.47
2023-04-24T21:20:29.631Z,99554.91
2023-04-24T21:22:56.553Z,99555.12
2023-04-24T21:25:23.491Z,99548.88
2023-04-24T21:27:50.451Z,99547.34
2023-04-24T21:30:17.525Z,99552.37
2023-04-24T21:32:44.794Z,99554.28
2023-04-24T21:35:11.819Z,99552.44
2023-04-24T21:37:40.052Z,99552.88
2023-04-24T21:40:08.270Z,99545.28
2023-04-24T21:42:35.596Z,99539.53
2023-04-24T21:45:02.558Z,99547.31
2023-04-24T21:47:29.516Z,99533.44
2023-04-24T21:49:56.474Z,99530.97
2023-04-24T21:52:23.372Z,99532.19
2023-04-24T21:54:50.453Z,99529.72
2023-04-24T21:57:17.493Z,99524.00
2023-04-24T21:59:44.900Z,99517.88
2023-04-24T22:02:12.093Z,99522.19
2023-04-24T22:04:39.239Z,99525.78
2023-04-24T22:07:06.751Z,99517.59
2023-04-24T22:09:33.781Z,99512.34
2023-04-24T22:12:00.733Z,99519.38
2023-04-24T22:14:27.745Z,99519.47
2023-04-24T22:16:57.346Z,99511.41
2023-04-24T22:19:26.442Z,99509.56
2023-04-24T22:21:53.570Z,99512.25
2023-04-24T22:24:20.558Z,99506.00
2023-04-24T22:26:47.563Z,99508.13
2023-04-24T22:29:14.525Z,99503.50
2023-04-24T22:31:41.868Z,99501.12
2023-04-24T22:34:09.268Z,99502.09
2023-04-24T22:36:36.279Z,99501.88
2023-04-24T22:39:05.237Z,99502.31
2023-04-24T22:41:32.355Z,99503.75
2023-04-24T22:43:59.455Z,99503.16
2023-04-24T22:46:26.716Z,99508.38
2023-04-24T22:48:53.866Z,99503.53
2023-04-24T22:51:20.829Z,99509.59
2023-04-24T22:53:50.019Z,99505.31
2023-04-24T22:56:17.329Z,99504.81
2023-04-24T22:58:44.255Z,99508.34
2023-04-24T23:01:11.427Z,99509.00
2023-04-24T23:03:38.514Z,99504.53
2023-04-24T23:06:05.752Z,99509.81
2023-04-24T23:08:32.935Z,99512.75
2023-04-24T23:11:00.037Z,99513.41
2023-04-24T23:13:27.823Z,99505.41
2023-04-24T23:15:54.993Z,99508.63
2023-04-24T23:18:22.390Z,99510.03
2023-04-24T23:20:49.635Z,99515.16
2023-04-24T23:23:16.815Z,99512.59
2023-04-24T23:25:43.747Z,99509.19
2023-04-24T23:28:10.717Z,99513.03
2023-04-24T23:30:37.792Z,99504.31
2023-04-24T23:33:05.218Z,99514.19
2023-04-24T23:35:32.418Z,99506.84
2023-04-24T23:37:59.359Z,99504.66
2023-04-24T23:40:26.306Z,99504.06
2023-04-24T23:43:05.755Z,99510.97
2023-04-24T23:45:34.755Z,99511.13
2023-04-24T23:48:01.882Z,99513.78
2023-04-24T23:50:28.887Z,99512.59
2023-04-24T23:52:55.843Z,99512.81
2023-04-24T23:55:22.798Z,99517.66
2023-04-24T23:57:49.765Z,99519.00
