createdAt,value
2017-07-15T00:25:34.282Z,10.80
2017-07-15T00:28:24.181Z,10.80
2017-07-15T00:51:07.873Z,9.93
2017-07-15T01:10:38.276Z,10.93
2017-07-15T01:16:18.803Z,12.33
2017-07-15T01:38:36.003Z,10.40
2017-07-15T01:41:20.631Z,8.17
2017-07-15T02:12:33.763Z,15.47
2017-07-15T02:21:00.747Z,17.93
2017-07-15T02:37:50.668Z,17.57
2017-07-15T02:54:50.560Z,18.73
2017-07-15T03:20:17.639Z,20.97
2017-07-15T03:25:59.968Z,19.67
2017-07-15T03:33:58.948Z,21.57
2017-07-15T03:36:30.033Z,21.40
2017-07-15T03:38:59.895Z,21.77
2017-07-15T03:41:29.703Z,27.30
2017-07-15T03:44:02.480Z,26.67
2017-07-15T03:46:32.294Z,26.43
2017-07-15T03:49:02.095Z,24.80
2017-07-15T04:02:59.577Z,24.07
2017-07-15T04:11:25.708Z,20.23
2017-07-15T04:22:43.179Z,21.13
2017-07-15T04:28:25.431Z,19.67
2017-07-15T04:42:34.260Z,27.10
2017-07-15T05:02:22.786Z,16.83
2017-07-15T05:10:45.735Z,17.47
2017-07-15T05:13:17.611Z,14.50
2017-07-15T05:21:31.806Z,14.83
2017-07-15T05:24:20.000Z,15.53
2017-07-15T05:27:01.937Z,15.57
2017-07-15T05:32:39.103Z,15.00
2017-07-15T05:35:15.095Z,12.50
2017-07-15T05:40:35.476Z,12.83
2017-07-15T05:48:57.068Z,8.43
2017-07-15T05:51:39.361Z,10.07
2017-07-15T06:05:54.505Z,5.60
2017-07-15T06:17:05.588Z,3.73
2017-07-15T06:31:09.019Z,2.60
2017-07-15T06:53:49.633Z,1.90
2017-07-15T07:13:28.477Z,2.30
2017-07-15T07:16:19.517Z,2.90
2017-07-15T07:41:50.029Z,2.20
2017-07-15T07:44:41.728Z,2.20
2017-07-15T08:01:15.432Z,2.20
2017-07-15T08:03:47.318Z,1.67
2017-07-15T08:15:04.465Z,2.10
2017-07-15T08:26:13.707Z,1.70
2017-07-15T08:31:44.614Z,1.73
2017-07-15T08:34:15.116Z,1.50
2017-07-15T08:39:53.324Z,2.70
2017-07-15T08:42:31.264Z,1.70
2017-07-15T08:48:06.506Z,1.80
2017-07-15T08:56:33.324Z,2.50
2017-07-15T09:02:09.664Z,1.23
2017-07-15T09:13:23.993Z,1.53
2017-07-15T09:16:10.077Z,1.60
2017-07-15T09:21:39.336Z,3.00
2017-07-15T09:24:22.635Z,1.60
2017-07-15T09:30:04.003Z,1.00
2017-07-15T09:38:26.579Z,2.10
2017-07-15T09:44:07.018Z,1.23
2017-07-15T09:52:16.591Z,1.73
2017-07-15T09:55:04.561Z,1.53
2017-07-15T10:00:27.672Z,1.53
2017-07-15T10:03:13.563Z,1.60
2017-07-15T10:05:43.609Z,1.50
2017-07-15T10:08:14.535Z,1.80
2017-07-15T10:13:49.820Z,2.57
2017-07-15T10:16:34.101Z,1.50
2017-07-15T10:19:15.526Z,2.50
2017-07-15T10:30:29.639Z,2.17
2017-07-15T10:36:09.249Z,2.13
2017-07-15T10:38:55.175Z,1.60
2017-07-15T10:41:41.259Z,1.80
2017-07-15T10:44:21.292Z,1.47
2017-07-15T10:52:14.311Z,1.50
2017-07-15T10:54:48.592Z,2.30
2017-07-15T11:00:25.765Z,2.07
2017-07-15T11:11:35.485Z,1.63
2017-07-15T11:14:19.871Z,2.60
2017-07-15T11:19:50.380Z,2.20
2017-07-15T11:22:35.168Z,3.13
2017-07-15T11:25:07.265Z,3.23
2017-07-15T11:27:41.077Z,1.80
2017-07-15T11:30:20.221Z,1.60
2017-07-15T11:32:59.248Z,1.73
2017-07-15T11:38:34.690Z,2.07
2017-07-15T11:41:04.545Z,2.13
2017-07-15T11:46:41.697Z,1.87
2017-07-15T11:57:45.757Z,1.70
2017-07-15T12:00:34.140Z,2.00
2017-07-15T12:11:39.095Z,2.37
2017-07-15T12:22:51.358Z,1.80
2017-07-15T12:36:51.503Z,1.80
2017-07-15T12:39:40.148Z,1.87
2017-07-15T12:47:56.743Z,3.93
2017-07-15T12:50:27.232Z,2.30
2017-07-15T12:58:49.719Z,2.00
2017-07-15T13:01:19.822Z,2.47
2017-07-15T13:03:49.660Z,3.13
2017-07-15T13:06:34.021Z,2.33
2017-07-15T13:09:04.888Z,2.07
2017-07-15T13:11:35.752Z,2.30
2017-07-15T13:14:08.781Z,2.20
2017-07-15T13:16:43.128Z,3.93
2017-07-15T13:19:13.491Z,3.77
2017-07-15T13:21:53.870Z,2.10
2017-07-15T13:24:27.747Z,2.50
2017-07-15T13:27:00.807Z,2.03
2017-07-15T13:29:39.189Z,2.00
2017-07-15T13:32:09.275Z,2.50
2017-07-15T13:34:39.284Z,2.20
2017-07-15T13:37:09.100Z,2.20
2017-07-15T13:39:40.967Z,2.03
2017-07-15T13:42:10.737Z,1.97
2017-07-15T13:44:42.757Z,2.17
2017-07-15T13:47:14.878Z,2.30
2017-07-15T13:49:47.037Z,2.20
2017-07-15T13:52:19.080Z,2.07
2017-07-15T13:54:56.849Z,2.20
2017-07-15T13:57:28.892Z,2.10
2017-07-15T13:59:58.910Z,2.20
2017-07-15T14:02:31.008Z,2.23
2017-07-15T14:05:04.262Z,2.20
2017-07-15T14:07:39.408Z,2.00
2017-07-15T14:10:11.092Z,3.23
2017-07-15T14:12:42.931Z,1.97
2017-07-15T14:15:14.221Z,2.87
2017-07-15T14:17:46.124Z,2.27
2017-07-15T14:20:18.934Z,2.30
2017-07-15T14:22:49.995Z,2.20
2017-07-15T14:25:33.800Z,2.50
2017-07-15T14:28:06.935Z,2.67
2017-07-15T14:30:38.826Z,2.20
2017-07-15T14:33:26.021Z,2.10
2017-07-15T14:36:01.920Z,2.53
2017-07-15T14:38:40.279Z,1.80
2017-07-15T14:41:18.368Z,2.63
2017-07-15T14:43:50.285Z,1.97
2017-07-15T14:46:34.851Z,2.30
2017-07-15T14:49:15.108Z,2.27
2017-07-15T14:51:51.440Z,2.10
2017-07-15T14:54:30.520Z,2.37
2017-07-15T14:59:38.851Z,2.10
2017-07-15T15:02:08.699Z,2.37
2017-07-15T15:04:38.565Z,2.20
2017-07-15T15:07:14.453Z,2.10
2017-07-15T15:09:47.142Z,2.40
2017-07-15T15:12:18.660Z,1.90
2017-07-15T15:14:53.536Z,2.67
2017-07-15T15:17:26.433Z,1.97
2017-07-15T15:20:05.538Z,2.40
2017-07-15T15:22:45.877Z,1.90
2017-07-15T15:25:27.075Z,2.90
2017-07-15T15:28:07.120Z,2.30
2017-07-15T15:30:54.804Z,2.23
2017-07-15T15:33:39.837Z,2.20
2017-07-15T15:36:22.202Z,2.70
2017-07-15T15:38:55.021Z,2.47
2017-07-15T15:41:29.867Z,3.17
2017-07-15T15:44:09.214Z,3.93
2017-07-15T15:46:43.052Z,5.67
2017-07-15T15:52:02.215Z,4.60
2017-07-15T15:57:35.883Z,2.30
2017-07-15T16:00:24.486Z,2.63
2017-07-15T16:05:36.138Z,12.37
2017-07-15T16:08:09.123Z,3.30
2017-07-15T16:10:50.162Z,3.10
2017-07-15T16:13:22.218Z,2.87
2017-07-15T16:15:55.124Z,2.80
2017-07-15T16:18:25.898Z,2.70
2017-07-15T16:20:58.983Z,4.20
2017-07-15T16:23:35.015Z,3.00
2017-07-15T16:26:09.050Z,2.63
2017-07-15T16:28:43.070Z,3.83
2017-07-15T16:31:21.409Z,2.90
2017-07-15T16:33:57.264Z,2.63
2017-07-15T16:36:31.322Z,2.33
2017-07-15T16:39:12.634Z,3.90
2017-07-15T16:41:43.387Z,3.10
2017-07-15T16:44:26.476Z,3.60
2017-07-15T16:47:05.769Z,3.37
2017-07-15T16:49:48.645Z,2.63
2017-07-15T16:52:26.813Z,2.97
2017-07-15T16:54:59.600Z,2.77
2017-07-15T16:57:44.960Z,3.63
2017-07-15T17:00:20.320Z,2.80
2017-07-15T17:02:49.969Z,3.00
2017-07-15T17:05:26.229Z,2.93
2017-07-15T17:07:59.033Z,3.60
2017-07-15T17:10:30.843Z,2.67
2017-07-15T17:13:10.988Z,1.80
2017-07-15T17:15:45.830Z,3.43
2017-07-15T17:18:20.935Z,1.97
2017-07-15T17:20:55.047Z,2.47
2017-07-15T17:23:27.852Z,3.10
2017-07-15T17:25:58.728Z,2.60
2017-07-15T17:31:17.108Z,2.67
2017-07-15T17:33:51.177Z,2.03
2017-07-15T17:36:21.242Z,2.40
2017-07-15T17:38:56.316Z,3.00
2017-07-15T17:41:28.129Z,2.10
2017-07-15T17:43:59.994Z,2.70
2017-07-15T17:46:45.281Z,2.77
2017-07-15T17:49:20.142Z,3.43
2017-07-15T17:51:54.948Z,2.80
2017-07-15T18:11:34.323Z,2.77
2017-07-15T18:14:19.421Z,3.60
2017-07-15T18:22:30.918Z,3.87
2017-07-15T18:28:11.816Z,2.63
2017-07-15T18:33:50.690Z,3.10
2017-07-15T18:36:24.470Z,4.37
2017-07-15T18:50:23.744Z,3.33
2017-07-15T18:58:50.854Z,3.20
2017-07-15T19:01:35.297Z,2.53
2017-07-15T19:04:20.882Z,2.90
2017-07-15T19:07:10.513Z,2.37
2017-07-15T19:09:40.344Z,2.50
2017-07-15T19:12:12.615Z,3.43
2017-07-15T19:14:59.136Z,3.40
2017-07-15T19:17:35.375Z,2.60
2017-07-15T19:20:19.744Z,2.77
2017-07-15T19:22:54.181Z,13.17
2017-07-15T19:28:12.978Z,6.90
2017-07-15T19:33:28.231Z,3.80
2017-07-15T19:38:51.223Z,4.10
2017-07-15T19:44:24.934Z,5.43
2017-07-15T19:55:44.415Z,9.57
2017-07-15T20:01:21.323Z,7.87
2017-07-15T20:09:47.309Z,26.03
2017-07-15T20:18:00.153Z,3.63
2017-07-15T20:20:45.718Z,6.23
2017-07-15T20:23:15.877Z,12.53
2017-07-15T20:34:21.767Z,7.90
2017-07-15T20:36:56.803Z,8.40
2017-07-15T21:19:18.249Z,4.90
2017-07-15T21:33:16.656Z,4.60
2017-07-15T21:41:25.848Z,4.67
2017-07-15T21:55:29.454Z,4.60
2017-07-15T21:58:01.862Z,5.30
2017-07-15T22:03:25.230Z,5.00
2017-07-15T22:05:57.805Z,4.73
2017-07-15T22:08:28.633Z,6.50
2017-07-15T22:10:59.468Z,6.77
2017-07-15T22:13:31.112Z,6.07
2017-07-15T22:16:01.104Z,5.83
2017-07-15T22:18:31.046Z,5.33
2017-07-15T22:21:00.871Z,5.17
2017-07-15T22:23:31.299Z,5.47
2017-07-15T22:26:01.935Z,7.50
2017-07-15T22:28:32.729Z,5.17
2017-07-15T22:31:05.501Z,5.70
2017-07-15T22:33:36.407Z,5.80
2017-07-15T22:36:11.317Z,6.77
2017-07-15T22:38:45.981Z,5.90
2017-07-15T22:41:17.909Z,6.13
2017-07-15T22:43:49.564Z,6.27
2017-07-15T22:46:21.160Z,5.43
2017-07-15T22:48:52.291Z,5.93
2017-07-15T22:51:24.171Z,5.77
2017-07-15T22:53:56.109Z,6.23
2017-07-15T22:56:28.294Z,6.70
2017-07-15T23:01:46.256Z,5.80
2017-07-15T23:04:17.437Z,10.73
2017-07-15T23:06:51.131Z,6.80
2017-07-15T23:09:21.235Z,6.77
2017-07-15T23:11:57.189Z,5.93
2017-07-15T23:14:29.222Z,6.23
2017-07-15T23:17:01.013Z,6.60
2017-07-15T23:19:32.912Z,6.43
2017-07-15T23:22:09.774Z,6.90
2017-07-15T23:24:42.448Z,8.50
2017-07-15T23:27:23.448Z,6.73
2017-07-15T23:29:54.284Z,6.00
2017-07-15T23:35:26.192Z,6.67
2017-07-15T23:38:03.164Z,5.93
2017-07-15T23:40:44.341Z,6.87
2017-07-15T23:43:15.757Z,6.03
2017-07-15T23:45:50.708Z,6.20
2017-07-15T23:51:09.898Z,5.73
2017-07-15T23:53:50.403Z,7.80
2017-07-15T23:56:25.623Z,6.60
