createdAt,value
2023-10-28T00:00:18.190Z,9.98
2023-10-28T00:03:03.835Z,9.77
2023-10-28T00:05:49.997Z,9.63
2023-10-28T00:08:35.587Z,9.05
2023-10-28T00:11:21.320Z,9.45
2023-10-28T00:14:08.399Z,9.60
2023-10-28T00:16:54.600Z,9.65
2023-10-28T00:19:40.381Z,9.07
2023-10-28T00:22:26.256Z,8.68
2023-10-28T00:25:12.275Z,9.50
2023-10-28T00:27:58.707Z,8.38
2023-10-28T00:30:45.971Z,8.10
2023-10-28T00:33:32.124Z,8.57
2023-10-28T00:36:19.128Z,8.23
2023-10-28T00:39:04.828Z,8.13
2023-10-28T00:41:50.658Z,7.97
2023-10-28T00:44:36.271Z,8.13
2023-10-28T00:47:24.832Z,7.65
2023-10-28T00:50:13.382Z,8.02
2023-10-28T00:53:02.405Z,8.30
2023-10-28T00:55:52.738Z,7.38
2023-10-28T00:58:39.934Z,7.20
2023-10-28T01:01:26.666Z,7.15
2023-10-28T01:04:13.503Z,7.70
2023-10-28T01:06:59.266Z,7.00
2023-10-28T01:09:46.547Z,7.45
2023-10-28T01:12:32.372Z,7.15
2023-10-28T01:15:18.226Z,7.82
2023-10-28T01:18:04.260Z,8.45
2023-10-28T01:20:51.396Z,7.80
2023-10-28T01:23:38.661Z,7.43
2023-10-28T01:26:28.558Z,6.20
2023-10-28T01:29:14.116Z,6.15
2023-10-28T01:31:59.985Z,6.60
2023-10-28T01:34:49.622Z,6.53
2023-10-28T01:37:35.413Z,6.20
2023-10-28T01:40:23.249Z,6.80
2023-10-28T01:43:09.193Z,5.97
2023-10-28T01:45:54.710Z,6.97
2023-10-28T01:48:40.770Z,6.82
2023-10-28T01:51:26.442Z,6.63
2023-10-28T01:54:12.282Z,6.35
2023-10-28T01:56:59.833Z,6.85
2023-10-28T01:59:45.861Z,6.88
2023-10-28T02:02:32.377Z,6.30
2023-10-28T02:05:18.452Z,6.32
2023-10-28T02:08:04.654Z,7.00
2023-10-28T02:10:50.609Z,6.28
2023-10-28T02:13:37.592Z,6.35
2023-10-28T02:16:23.279Z,6.82
2023-10-28T02:19:08.671Z,6.65
2023-10-28T02:22:06.820Z,6.50
2023-10-28T02:24:58.589Z,6.22
2023-10-28T02:27:44.110Z,5.90
2023-10-28T02:30:31.090Z,5.68
2023-10-28T02:33:16.545Z,5.57
2023-10-28T02:36:05.529Z,6.00
2023-10-28T02:38:51.011Z,6.65
2023-10-28T02:41:36.775Z,5.65
2023-10-28T02:44:22.315Z,5.22
2023-10-28T02:47:09.334Z,5.88
2023-10-28T02:49:55.068Z,5.97
2023-10-28T02:52:41.476Z,5.47
2023-10-28T02:55:27.173Z,5.88
2023-10-28T02:58:13.255Z,5.53
2023-10-28T03:01:07.442Z,5.75
2023-10-28T03:03:54.986Z,5.70
2023-10-28T03:06:40.567Z,6.00
2023-10-28T03:09:26.076Z,5.95
2023-10-28T03:12:16.021Z,6.55
2023-10-28T03:15:03.868Z,6.63
2023-10-28T03:17:49.978Z,5.82
2023-10-28T03:20:37.286Z,6.18
2023-10-28T03:23:22.866Z,6.28
2023-10-28T03:26:08.846Z,6.05
2023-10-28T03:28:54.315Z,6.15
2023-10-28T03:31:40.194Z,6.03
2023-10-28T03:34:27.253Z,5.82
2023-10-28T03:37:15.025Z,6.72
2023-10-28T03:40:00.889Z,5.63
2023-10-28T03:42:46.485Z,5.63
2023-10-28T03:45:32.270Z,5.90
2023-10-28T03:48:18.008Z,5.30
2023-10-28T03:51:06.113Z,5.03
2023-10-28T03:53:53.125Z,5.25
2023-10-28T03:56:38.748Z,5.10
2023-10-28T03:59:24.383Z,4.75
2023-10-28T04:02:10.254Z,4.63
2023-10-28T04:04:56.309Z,4.60
2023-10-28T04:07:41.779Z,4.60
2023-10-28T04:10:29.534Z,4.25
2023-10-28T04:13:15.415Z,4.20
2023-10-28T04:16:01.318Z,4.10
2023-10-28T04:18:46.844Z,4.25
2023-10-28T04:21:32.431Z,4.20
2023-10-28T04:24:18.100Z,4.30
2023-10-28T04:27:05.418Z,4.20
2023-10-28T04:29:51.963Z,4.20
2023-10-28T04:32:37.784Z,3.88
2023-10-28T04:35:28.623Z,4.10
2023-10-28T04:38:14.824Z,3.60
2023-10-28T04:41:00.647Z,3.58
2023-10-28T04:43:47.557Z,3.65
2023-10-28T04:46:33.132Z,4.00
2023-10-28T04:49:18.871Z,3.67
2023-10-28T04:52:05.405Z,3.60
2023-10-28T04:54:51.086Z,3.72
2023-10-28T04:57:36.900Z,3.50
2023-10-28T05:00:23.788Z,3.25
2023-10-28T05:03:09.599Z,3.50
2023-10-28T05:05:55.081Z,4.03
2023-10-28T05:08:40.987Z,4.03
2023-10-28T05:11:27.347Z,4.43
2023-10-28T05:14:13.041Z,3.67
2023-10-28T05:16:59.998Z,3.63
2023-10-28T05:19:46.037Z,4.03
2023-10-28T05:22:32.698Z,3.50
2023-10-28T05:25:19.825Z,4.00
2023-10-28T05:28:05.939Z,3.92
2023-10-28T05:30:51.360Z,3.83
2023-10-28T05:33:38.333Z,4.00
2023-10-28T05:36:23.951Z,3.42
2023-10-28T05:39:09.469Z,3.58
2023-10-28T05:41:55.030Z,3.83
2023-10-28T05:44:40.769Z,3.05
2023-10-28T05:47:27.029Z,3.08
2023-10-28T05:50:14.153Z,3.50
2023-10-28T05:52:59.961Z,3.30
2023-10-28T05:55:45.909Z,3.00
2023-10-28T05:58:32.992Z,3.17
2023-10-28T06:01:18.984Z,2.70
2023-10-28T06:04:05.264Z,3.20
2023-10-28T06:06:52.503Z,3.67
2023-10-28T06:09:38.099Z,3.67
2023-10-28T06:12:23.656Z,4.35
2023-10-28T06:15:12.559Z,3.88
2023-10-28T06:17:58.354Z,3.60
2023-10-28T06:20:48.164Z,3.70
2023-10-28T06:23:35.298Z,3.38
2023-10-28T06:26:21.605Z,3.00
2023-10-28T06:29:09.768Z,3.30
2023-10-28T06:31:55.812Z,3.00
2023-10-28T06:34:41.871Z,3.13
2023-10-28T06:37:27.748Z,2.70
2023-10-28T06:40:15.152Z,3.25
2023-10-28T06:43:00.951Z,3.20
2023-10-28T06:45:46.565Z,2.90
2023-10-28T06:48:33.099Z,3.15
2023-10-28T06:51:18.815Z,3.30
2023-10-28T06:54:05.223Z,2.83
2023-10-28T06:56:52.978Z,3.08
2023-10-28T06:59:38.556Z,3.15
2023-10-28T07:02:24.776Z,3.05
2023-10-28T07:05:11.590Z,3.00
2023-10-28T07:07:57.476Z,3.60
2023-10-28T07:10:43.845Z,2.92
2023-10-28T07:13:30.582Z,3.03
2023-10-28T07:16:22.024Z,2.45
2023-10-28T07:19:08.305Z,2.83
2023-10-28T07:21:53.905Z,2.88
2023-10-28T07:24:39.417Z,2.90
2023-10-28T07:27:27.424Z,2.88
2023-10-28T07:30:15.086Z,2.55
2023-10-28T07:33:00.657Z,2.28
2023-10-28T07:35:48.490Z,2.60
2023-10-28T07:38:34.169Z,2.70
2023-10-28T07:41:20.316Z,2.45
2023-10-28T07:44:06.082Z,2.03
2023-10-28T07:46:53.470Z,2.25
2023-10-28T07:49:38.964Z,2.25
2023-10-28T07:52:24.427Z,2.72
2023-10-28T07:55:10.256Z,2.60
2023-10-28T07:57:55.659Z,2.85
2023-10-28T08:00:41.587Z,3.13
2023-10-28T08:03:29.547Z,2.60
2023-10-28T08:06:27.849Z,3.08
2023-10-28T08:09:19.794Z,2.58
2023-10-28T08:12:06.141Z,2.28
2023-10-28T08:14:52.007Z,2.45
2023-10-28T08:17:37.926Z,1.90
2023-10-28T08:20:25.062Z,2.15
2023-10-28T08:23:10.811Z,2.38
2023-10-28T08:25:57.529Z,2.75
2023-10-28T08:28:43.249Z,1.98
2023-10-28T08:31:29.363Z,1.92
2023-10-28T08:34:14.853Z,1.85
2023-10-28T08:37:01.748Z,2.08
2023-10-28T08:39:47.637Z,1.98
2023-10-28T08:42:36.152Z,2.13
2023-10-28T08:45:25.010Z,2.00
2023-10-28T08:48:11.592Z,1.70
2023-10-28T08:51:01.508Z,1.90
2023-10-28T08:53:49.997Z,2.05
2023-10-28T08:56:37.166Z,2.10
2023-10-28T08:59:22.935Z,2.20
2023-10-28T09:02:12.244Z,2.05
2023-10-28T09:04:57.878Z,1.95
2023-10-28T09:07:44.514Z,2.22
2023-10-28T09:10:31.705Z,2.58
2023-10-28T09:13:17.451Z,2.20
2023-10-28T09:16:03.396Z,2.10
2023-10-28T09:18:51.867Z,2.58
2023-10-28T09:21:38.130Z,2.20
2023-10-28T09:24:24.202Z,2.25
2023-10-28T09:27:12.865Z,1.90
2023-10-28T09:30:05.082Z,2.08
2023-10-28T09:32:54.339Z,2.05
2023-10-28T09:35:44.690Z,1.63
2023-10-28T09:38:30.456Z,2.10
2023-10-28T09:41:19.465Z,1.60
2023-10-28T09:44:08.773Z,1.70
2023-10-28T09:47:00.351Z,1.58
2023-10-28T09:49:49.495Z,1.73
2023-10-28T09:52:38.618Z,1.63
2023-10-28T09:55:26.992Z,1.60
2023-10-28T09:58:19.872Z,1.63
2023-10-28T10:01:15.487Z,2.00
2023-10-28T10:04:08.211Z,1.75
2023-10-28T10:06:55.249Z,1.90
2023-10-28T10:09:41.874Z,1.70
2023-10-28T10:12:34.263Z,1.73
2023-10-28T10:15:21.151Z,1.90
2023-10-28T10:18:12.458Z,1.50
2023-10-28T10:21:05.700Z,1.52
2023-10-28T10:23:53.690Z,2.20
2023-10-28T10:26:39.623Z,1.65
2023-10-28T10:29:28.350Z,1.63
2023-10-28T10:32:20.313Z,1.50
2023-10-28T10:35:11.811Z,1.60
2023-10-28T10:38:04.880Z,2.00
2023-10-28T10:40:52.752Z,1.90
2023-10-28T10:43:39.247Z,1.60
2023-10-28T10:46:24.754Z,1.70
2023-10-28T10:49:10.484Z,1.20
2023-10-28T10:51:58.822Z,1.80
2023-10-28T10:54:44.662Z,1.65
2023-10-28T10:57:31.687Z,1.63
2023-10-28T11:00:18.555Z,1.90
2023-10-28T11:03:07.511Z,1.50
2023-10-28T11:05:53.847Z,1.23
2023-10-28T11:08:41.480Z,1.10
2023-10-28T11:11:27.263Z,1.30
2023-10-28T11:14:15.943Z,1.38
2023-10-28T11:17:01.563Z,1.48
2023-10-28T11:19:49.491Z,1.38
2023-10-28T11:22:35.611Z,1.55
2023-10-28T11:25:31.933Z,1.50
2023-10-28T11:28:19.132Z,1.92
2023-10-28T11:31:05.769Z,1.80
2023-10-28T11:33:54.208Z,1.25
2023-10-28T11:36:40.292Z,1.35
2023-10-28T11:39:26.043Z,1.40
2023-10-28T11:42:14.596Z,1.60
2023-10-28T11:45:04.023Z,1.40
2023-10-28T11:47:49.612Z,1.52
2023-10-28T11:50:35.980Z,1.20
2023-10-28T11:53:24.350Z,1.15
2023-10-28T11:56:10.374Z,1.70
2023-10-28T11:58:57.361Z,1.92
2023-10-28T12:01:43.736Z,1.17
2023-10-28T12:04:29.662Z,1.50
2023-10-28T12:07:18.154Z,1.58
2023-10-28T12:10:07.860Z,1.85
2023-10-28T12:12:53.861Z,1.85
2023-10-28T12:15:41.794Z,1.50
2023-10-28T12:18:27.793Z,1.63
2023-10-28T12:21:14.167Z,1.52
2023-10-28T12:24:00.600Z,1.63
2023-10-28T12:26:46.329Z,3.35
2023-10-28T12:29:33.273Z,2.00
2023-10-28T12:32:20.737Z,1.98
2023-10-28T12:35:06.816Z,1.90
2023-10-28T12:37:53.627Z,2.28
2023-10-28T12:40:39.474Z,1.48
2023-10-28T12:43:24.894Z,2.53
2023-10-28T12:46:11.959Z,1.75
2023-10-28T12:49:02.070Z,1.67
2023-10-28T12:51:49.730Z,1.90
2023-10-28T12:54:36.027Z,1.58
2023-10-28T12:57:22.705Z,1.70
2023-10-28T13:00:11.624Z,1.92
2023-10-28T13:02:57.690Z,1.77
2023-10-28T13:05:44.941Z,1.80
2023-10-28T13:08:30.650Z,2.00
2023-10-28T13:11:16.735Z,1.95
2023-10-28T13:14:02.946Z,2.00
2023-10-28T13:16:51.327Z,2.03
2023-10-28T13:19:38.353Z,2.00
2023-10-28T13:22:25.489Z,2.05
2023-10-28T13:25:12.685Z,2.30
2023-10-28T13:27:58.329Z,2.28
2023-10-28T13:30:44.065Z,2.15
2023-10-28T13:33:29.779Z,1.90
2023-10-28T13:36:15.545Z,2.78
2023-10-28T13:39:03.715Z,2.22
2023-10-28T13:41:49.500Z,3.72
2023-10-28T13:44:35.224Z,2.17
2023-10-28T13:47:21.970Z,2.47
2023-10-28T13:50:08.793Z,2.10
2023-10-28T13:52:54.392Z,2.45
2023-10-28T13:55:41.547Z,2.30
2023-10-28T13:58:27.078Z,2.90
2023-10-28T14:01:12.679Z,2.03
2023-10-28T14:03:58.865Z,3.10
2023-10-28T14:06:45.834Z,1.90
2023-10-28T14:09:32.207Z,2.55
2023-10-28T14:12:19.264Z,2.38
2023-10-28T14:15:07.363Z,2.75
2023-10-28T14:17:53.031Z,2.67
2023-10-28T14:20:40.871Z,2.22
2023-10-28T14:23:26.988Z,2.55
2023-10-28T14:26:12.916Z,2.75
2023-10-28T14:28:59.851Z,2.83
2023-10-28T14:31:45.654Z,2.20
2023-10-28T14:34:31.159Z,2.40
2023-10-28T14:37:17.201Z,2.38
2023-10-28T14:40:02.813Z,2.22
2023-10-28T14:42:48.544Z,2.90
2023-10-28T14:45:36.381Z,2.65
2023-10-28T14:48:25.221Z,2.60
2023-10-28T14:51:12.613Z,2.65
2023-10-28T14:53:58.670Z,2.55
2023-10-28T14:56:45.422Z,3.10
2023-10-28T14:59:45.446Z,2.97
2023-10-28T15:02:35.453Z,2.42
2023-10-28T15:05:21.592Z,2.65
2023-10-28T15:08:07.112Z,3.05
2023-10-28T15:10:53.308Z,2.60
2023-10-28T15:13:38.953Z,2.55
2023-10-28T15:16:24.707Z,2.60
2023-10-28T15:19:12.004Z,2.92
2023-10-28T15:21:57.868Z,2.47
2023-10-28T15:24:43.602Z,2.03
2023-10-28T15:27:29.072Z,2.67
2023-10-28T15:30:15.105Z,2.72
2023-10-28T15:33:00.761Z,2.47
2023-10-28T15:35:50.259Z,2.38
2023-10-28T15:38:37.570Z,2.85
2023-10-28T15:41:25.450Z,2.45
2023-10-28T15:44:23.350Z,2.35
2023-10-28T15:47:09.537Z,2.95
2023-10-28T15:49:55.436Z,2.80
2023-10-28T15:52:42.350Z,4.53
2023-10-28T15:55:31.472Z,9.23
2023-10-28T15:58:21.700Z,3.03
2023-10-28T16:01:07.802Z,3.53
2023-10-28T16:03:53.988Z,2.90
2023-10-28T16:06:44.744Z,3.00
2023-10-28T16:09:35.007Z,2.20
2023-10-28T16:12:20.486Z,2.40
2023-10-28T16:15:06.735Z,2.58
2023-10-28T16:17:52.379Z,2.40
2023-10-28T16:20:38.430Z,2.80
2023-10-28T16:23:24.400Z,2.03
2023-10-28T16:26:12.005Z,2.42
2023-10-28T16:28:57.954Z,3.10
2023-10-28T16:31:45.873Z,2.40
2023-10-28T16:34:31.962Z,2.53
2023-10-28T16:37:19.477Z,2.30
2023-10-28T16:40:06.768Z,3.67
2023-10-28T16:42:57.016Z,4.13
2023-10-28T16:45:43.057Z,2.78
2023-10-28T16:48:29.926Z,3.20
2023-10-28T16:51:16.016Z,2.28
2023-10-28T16:54:02.013Z,2.83
2023-10-28T16:56:49.280Z,3.78
2023-10-28T16:59:39.235Z,2.78
2023-10-28T17:02:25.129Z,3.05
2023-10-28T17:05:11.135Z,3.92
2023-10-28T17:07:56.907Z,2.97
2023-10-28T17:10:43.272Z,2.80
2023-10-28T17:13:33.573Z,2.88
2023-10-28T17:16:21.064Z,3.10
2023-10-28T17:19:06.987Z,2.72
2023-10-28T17:21:52.983Z,2.95
2023-10-28T17:24:38.819Z,2.80
2023-10-28T17:27:30.782Z,2.67
2023-10-28T17:30:16.705Z,2.90
2023-10-28T17:33:03.844Z,3.05
2023-10-28T17:35:49.491Z,2.63
2023-10-28T17:38:35.435Z,3.67
2023-10-28T17:41:22.275Z,2.83
2023-10-28T17:44:09.390Z,2.45
2023-10-28T17:46:55.259Z,2.95
2023-10-28T17:49:42.577Z,3.47
2023-10-28T17:52:28.588Z,2.65
2023-10-28T17:55:14.661Z,3.22
2023-10-28T17:58:03.826Z,3.22
2023-10-28T18:00:50.438Z,2.35
2023-10-28T18:03:36.470Z,2.72
2023-10-28T18:06:24.098Z,2.53
2023-10-28T18:09:10.372Z,2.50
2023-10-28T18:11:56.298Z,2.50
2023-10-28T18:14:42.296Z,3.40
2023-10-28T18:17:28.393Z,2.70
2023-10-28T18:20:16.254Z,2.97
2023-10-28T18:23:03.466Z,2.90
2023-10-28T18:25:49.233Z,3.70
2023-10-28T18:28:35.649Z,2.30
2023-10-28T18:31:24.258Z,3.10
2023-10-28T18:34:10.170Z,2.50
2023-10-28T18:36:55.962Z,2.83
2023-10-28T18:39:42.949Z,2.70
2023-10-28T18:42:28.726Z,2.90
2023-10-28T18:45:14.371Z,2.72
2023-10-28T18:47:59.996Z,2.28
2023-10-28T18:50:46.284Z,2.40
2023-10-28T18:53:34.218Z,3.13
2023-10-28T18:56:25.611Z,2.53
2023-10-28T18:59:11.970Z,3.10
2023-10-28T19:01:57.992Z,3.40
2023-10-28T19:04:43.563Z,2.35
2023-10-28T19:07:29.239Z,2.30
2023-10-28T19:10:15.107Z,2.20
2023-10-28T19:13:02.191Z,3.17
2023-10-28T19:15:48.872Z,2.95
2023-10-28T19:18:38.943Z,2.08
2023-10-28T19:21:24.939Z,2.13
2023-10-28T19:24:10.646Z,2.22
2023-10-28T19:26:56.513Z,2.97
2023-10-28T19:29:43.649Z,3.72
2023-10-28T19:32:33.889Z,2.00
2023-10-28T19:35:20.031Z,1.67
2023-10-28T19:38:07.443Z,1.80
2023-10-28T19:40:53.557Z,1.65
2023-10-28T19:43:39.421Z,1.85
2023-10-28T19:46:26.720Z,1.80
2023-10-28T19:49:12.436Z,1.40
2023-10-28T19:51:58.605Z,1.60
2023-10-28T19:54:44.867Z,2.47
2023-10-28T19:57:30.599Z,1.40
2023-10-28T20:00:17.005Z,1.80
2023-10-28T20:03:05.806Z,2.40
2023-10-28T20:05:54.375Z,1.73
2023-10-28T20:08:39.966Z,2.22
2023-10-28T20:11:26.898Z,2.10
2023-10-28T20:14:12.486Z,2.03
2023-10-28T20:16:58.175Z,2.22
2023-10-28T20:19:45.590Z,2.05
2023-10-28T20:22:34.738Z,2.35
2023-10-28T20:25:20.650Z,2.25
2023-10-28T20:28:06.500Z,2.40
2023-10-28T20:30:52.621Z,2.28
2023-10-28T20:33:38.346Z,2.78
2023-10-28T20:36:25.836Z,2.78
2023-10-28T20:39:11.645Z,2.55
2023-10-28T20:41:57.643Z,2.20
2023-10-28T20:44:46.615Z,2.22
2023-10-28T20:47:35.334Z,1.77
2023-10-28T20:50:21.364Z,2.75
2023-10-28T20:53:10.670Z,2.70
2023-10-28T20:55:56.662Z,2.55
2023-10-28T20:58:42.748Z,2.20
2023-10-28T21:01:28.696Z,2.15
2023-10-28T21:04:15.160Z,2.58
2023-10-28T21:07:02.031Z,2.15
2023-10-28T21:09:49.270Z,2.47
2023-10-28T21:12:35.895Z,2.28
2023-10-28T21:15:22.022Z,2.47
2023-10-28T21:18:07.848Z,2.30
2023-10-28T21:20:53.722Z,2.20
2023-10-28T21:23:39.603Z,2.10
2023-10-28T21:26:26.738Z,2.53
2023-10-28T21:29:12.294Z,2.30
2023-10-28T21:31:58.026Z,2.63
2023-10-28T21:34:43.933Z,2.20
2023-10-28T21:37:29.339Z,2.47
2023-10-28T21:40:15.515Z,2.58
2023-10-28T21:43:02.665Z,2.55
2023-10-28T21:45:58.952Z,2.20
2023-10-28T21:48:44.707Z,2.47
2023-10-28T21:51:30.663Z,2.47
2023-10-28T21:54:17.489Z,2.42
2023-10-28T21:57:02.843Z,2.67
2023-10-28T21:59:51.066Z,2.42
2023-10-28T22:02:36.970Z,2.47
2023-10-28T22:05:24.430Z,2.70
2023-10-28T22:08:10.743Z,2.40
2023-10-28T22:10:57.094Z,2.53
2023-10-28T22:13:42.913Z,2.95
2023-10-28T22:16:32.720Z,2.78
2023-10-28T22:19:18.469Z,2.83
2023-10-28T22:22:05.573Z,2.92
2023-10-28T22:24:51.322Z,2.53
2023-10-28T22:27:37.806Z,2.70
2023-10-28T22:30:23.590Z,3.05
2023-10-28T22:33:10.891Z,2.97
2023-10-28T22:35:57.029Z,2.83
2023-10-28T22:38:42.758Z,2.83
2023-10-28T22:41:28.547Z,2.63
2023-10-28T22:44:14.060Z,2.67
2023-10-28T22:46:59.507Z,2.67
2023-10-28T22:49:49.081Z,2.58
2023-10-28T22:52:34.935Z,2.80
2023-10-28T22:55:20.466Z,3.20
2023-10-28T22:58:08.602Z,2.80
2023-10-28T23:00:54.697Z,2.80
2023-10-28T23:03:40.976Z,2.75
2023-10-28T23:06:28.359Z,3.05
2023-10-28T23:09:15.343Z,2.25
2023-10-28T23:12:00.752Z,2.92
2023-10-28T23:14:46.816Z,2.65
2023-10-28T23:17:33.325Z,2.10
2023-10-28T23:20:20.392Z,2.00
2023-10-28T23:23:07.925Z,1.75
2023-10-28T23:25:53.591Z,2.00
2023-10-28T23:28:39.330Z,1.92
2023-10-28T23:31:25.283Z,1.80
2023-10-28T23:34:10.814Z,1.92
2023-10-28T23:36:56.468Z,2.30
2023-10-28T23:39:43.655Z,1.70
2023-10-28T23:42:29.235Z,1.85
2023-10-28T23:45:14.873Z,1.95
2023-10-28T23:48:00.762Z,2.22
2023-10-28T23:50:46.582Z,1.55
2023-10-28T23:53:32.349Z,1.60
2023-10-28T23:56:20.041Z,1.85
2023-10-28T23:59:05.770Z,1.50
