createdAt,value
2022-11-29T00:00:41.663Z,8.06
2022-11-29T00:01:41.633Z,8.05
2022-11-29T00:02:41.760Z,8.06
2022-11-29T00:03:41.614Z,8.05
2022-11-29T00:04:42.041Z,8.06
2022-11-29T00:05:41.605Z,8.06
2022-11-29T00:06:41.610Z,8.06
2022-11-29T00:07:41.645Z,8.06
2022-11-29T00:08:41.593Z,8.08
2022-11-29T00:09:41.572Z,8.08
2022-11-29T00:10:41.585Z,8.08
2022-11-29T00:11:41.564Z,8.08
2022-11-29T00:12:41.531Z,8.08
2022-11-29T00:13:41.508Z,8.08
2022-11-29T00:14:41.772Z,8.08
2022-11-29T00:15:41.503Z,8.08
2022-11-29T00:16:41.543Z,8.06
2022-11-29T00:17:41.475Z,8.03
2022-11-29T00:18:41.486Z,8.03
2022-11-29T00:19:41.445Z,8.03
2022-11-29T00:20:41.463Z,8.05
2022-11-29T00:21:41.426Z,8.03
2022-11-29T00:22:41.442Z,8.01
2022-11-29T00:23:41.417Z,8.01
2022-11-29T00:24:41.579Z,8.03
2022-11-29T00:25:41.394Z,8.00
2022-11-29T00:26:41.399Z,8.00
2022-11-29T00:27:41.364Z,7.95
2022-11-29T00:28:41.375Z,7.97
2022-11-29T00:29:41.349Z,7.98
2022-11-29T00:30:41.515Z,7.97
2022-11-29T00:31:41.371Z,7.94
2022-11-29T00:32:41.325Z,7.97
2022-11-29T00:33:41.296Z,7.95
2022-11-29T00:34:41.503Z,7.94
2022-11-29T00:35:41.282Z,7.94
2022-11-29T00:36:41.284Z,7.91
2022-11-29T00:37:41.253Z,7.90
2022-11-29T00:38:41.252Z,7.88
2022-11-29T00:39:41.229Z,7.88
2022-11-29T00:40:41.266Z,7.90
2022-11-29T00:41:41.209Z,7.88
2022-11-29T00:42:41.207Z,7.91
2022-11-29T00:43:41.174Z,7.91
2022-11-29T00:44:41.425Z,7.90
2022-11-29T00:45:41.251Z,7.91
2022-11-29T00:46:41.200Z,7.88
2022-11-29T00:47:41.143Z,7.88
2022-11-29T00:48:41.149Z,7.87
2022-11-29T00:49:41.134Z,7.85
2022-11-29T00:50:41.131Z,7.85
2022-11-29T00:51:41.113Z,7.87
2022-11-29T00:52:41.165Z,7.85
2022-11-29T00:53:41.081Z,7.87
2022-11-29T00:54:41.373Z,7.85
2022-11-29T00:55:41.054Z,7.87
2022-11-29T00:56:41.073Z,7.87
2022-11-29T00:57:41.062Z,7.85
2022-11-29T00:58:41.051Z,7.87
2022-11-29T00:59:41.039Z,7.87
2022-11-29T01:00:41.025Z,7.85
2022-11-29T01:01:41.090Z,7.87
2022-11-29T01:02:41.070Z,7.90
2022-11-29T01:03:41.002Z,7.91
2022-11-29T01:04:40.981Z,7.91
2022-11-29T01:05:40.974Z,7.91
2022-11-29T01:06:40.975Z,7.91
2022-11-29T01:07:40.983Z,7.90
2022-11-29T01:08:40.947Z,7.88
2022-11-29T01:09:40.952Z,7.94
2022-11-29T01:10:40.919Z,7.94
2022-11-29T01:11:40.895Z,7.93
2022-11-29T01:12:40.892Z,7.94
2022-11-29T01:13:40.911Z,7.94
2022-11-29T01:14:40.872Z,7.94
2022-11-29T01:15:40.889Z,7.97
2022-11-29T01:16:40.905Z,7.94
2022-11-29T01:17:40.865Z,7.93
2022-11-29T01:18:40.857Z,7.91
2022-11-29T01:19:42.357Z,7.91
2022-11-29T01:20:40.816Z,7.93
2022-11-29T01:21:40.809Z,7.94
2022-11-29T01:22:40.776Z,7.93
2022-11-29T01:23:40.797Z,7.93
2022-11-29T01:24:40.759Z,7.94
2022-11-29T01:25:40.764Z,7.93
2022-11-29T01:26:40.740Z,7.94
2022-11-29T01:27:40.725Z,7.95
2022-11-29T01:28:40.724Z,7.95
2022-11-29T01:29:40.699Z,7.94
2022-11-29T01:30:40.770Z,7.94
2022-11-29T01:31:40.676Z,7.93
2022-11-29T01:32:40.724Z,7.95
2022-11-29T01:33:40.658Z,7.97
2022-11-29T01:34:40.670Z,7.95
2022-11-29T01:35:40.644Z,7.97
2022-11-29T01:36:40.648Z,7.95
2022-11-29T01:37:40.601Z,7.97
2022-11-29T01:38:40.616Z,7.95
2022-11-29T01:39:40.594Z,7.97
2022-11-29T01:40:40.595Z,7.97
2022-11-29T01:41:40.579Z,7.98
2022-11-29T01:42:40.588Z,7.97
2022-11-29T01:43:40.550Z,7.98
2022-11-29T01:44:40.549Z,7.97
2022-11-29T01:45:40.561Z,7.95
2022-11-29T01:46:40.584Z,7.95
2022-11-29T01:47:40.495Z,7.97
2022-11-29T01:48:40.500Z,8.00
2022-11-29T01:49:40.480Z,8.01
2022-11-29T01:50:40.503Z,8.00
2022-11-29T01:51:40.485Z,8.03
2022-11-29T01:52:40.452Z,8.01
2022-11-29T01:53:40.463Z,8.03
2022-11-29T01:54:40.437Z,8.01
2022-11-29T01:55:40.511Z,8.05
2022-11-29T01:56:40.410Z,8.06
2022-11-29T01:57:40.437Z,8.08
2022-11-29T01:58:40.419Z,8.09
2022-11-29T01:59:40.393Z,8.12
2022-11-29T02:00:40.397Z,8.10
2022-11-29T02:01:40.414Z,8.10
2022-11-29T02:02:40.404Z,8.10
2022-11-29T02:03:40.323Z,8.12
2022-11-29T02:04:40.329Z,8.10
2022-11-29T02:05:40.305Z,8.10
2022-11-29T02:06:40.329Z,8.12
2022-11-29T02:07:40.318Z,8.12
2022-11-29T02:08:40.278Z,8.09
2022-11-29T02:09:40.253Z,8.10
2022-11-29T06:00:54.115Z,8.26
2022-11-29T06:01:55.155Z,8.24
2022-11-29T06:02:55.160Z,8.24
2022-11-29T06:03:55.105Z,8.24
2022-11-29T06:04:55.072Z,8.23
2022-11-29T06:05:55.118Z,8.24
2022-11-29T06:06:55.055Z,8.23
2022-11-29T06:07:55.106Z,8.23
2022-11-29T06:08:55.044Z,8.20
2022-11-29T06:09:59.179Z,8.20
2022-11-29T06:10:55.001Z,8.20
2022-11-29T06:11:55.011Z,8.24
2022-11-29T06:12:54.997Z,8.23
2022-11-29T06:13:55.021Z,8.24
2022-11-29T06:14:54.958Z,8.23
2022-11-29T06:15:55.002Z,8.26
2022-11-29T06:16:54.939Z,8.26
2022-11-29T06:17:54.938Z,8.24
2022-11-29T06:18:54.958Z,8.26
2022-11-29T06:19:54.918Z,8.26
2022-11-29T06:20:54.903Z,8.27
2022-11-29T06:21:54.919Z,8.27
2022-11-29T06:22:54.872Z,8.26
2022-11-29T06:23:54.885Z,8.27
2022-11-29T06:24:54.872Z,8.28
2022-11-29T06:25:58.324Z,8.28
2022-11-29T06:26:54.850Z,8.27
2022-11-29T06:27:54.842Z,8.27
2022-11-29T06:28:54.803Z,8.27
2022-11-29T06:29:54.858Z,8.27
2022-11-29T06:30:54.784Z,8.27
2022-11-29T06:31:54.803Z,8.28
2022-11-29T06:32:54.773Z,8.28
2022-11-29T06:33:54.874Z,8.28
2022-11-29T06:34:54.737Z,8.30
2022-11-29T06:35:54.774Z,8.28
2022-11-29T06:36:54.770Z,8.27
2022-11-29T06:37:54.679Z,8.28
2022-11-29T06:38:54.656Z,8.28
2022-11-29T06:39:54.681Z,8.30
2022-11-29T06:41:00.129Z,8.33
2022-11-29T06:41:54.642Z,8.30
2022-11-29T06:42:54.646Z,8.33
2022-11-29T06:43:54.631Z,8.36
2022-11-29T06:44:54.579Z,8.36
2022-11-29T06:45:54.632Z,8.36
2022-11-29T06:46:54.580Z,8.37
2022-11-29T06:47:54.569Z,8.37
2022-11-29T06:48:59.182Z,8.37
2022-11-29T06:49:54.547Z,8.37
2022-11-29T06:50:54.584Z,8.38
2022-11-29T06:51:54.519Z,8.37
2022-11-29T06:52:54.502Z,8.41
2022-11-29T06:53:54.494Z,8.41
2022-11-29T06:54:54.488Z,8.38
2022-11-29T06:55:54.486Z,8.41
2022-11-29T06:56:54.493Z,8.38
2022-11-29T06:57:54.469Z,8.41
2022-11-29T06:58:54.433Z,8.41
2022-11-29T06:59:54.430Z,8.41
2022-11-29T07:00:54.487Z,8.41
2022-11-29T07:01:54.467Z,8.37
2022-11-29T07:02:54.437Z,8.38
2022-11-29T07:03:54.407Z,8.36
2022-11-29T07:04:54.403Z,8.38
2022-11-29T07:05:54.355Z,8.41
2022-11-29T07:06:54.355Z,8.41
2022-11-29T07:07:54.407Z,8.42
2022-11-29T07:08:54.317Z,8.41
2022-11-29T07:09:54.333Z,8.38
2022-11-29T07:10:54.297Z,8.41
2022-11-29T07:11:54.302Z,8.42
2022-11-29T07:12:54.301Z,8.41
2022-11-29T07:13:54.345Z,8.42
2022-11-29T07:14:54.265Z,8.41
2022-11-29T07:15:54.359Z,8.42
2022-11-29T07:16:57.349Z,8.42
2022-11-29T07:17:54.269Z,8.42
2022-11-29T07:18:54.217Z,8.42
2022-11-29T07:19:54.226Z,8.42
2022-11-29T07:20:54.197Z,8.42
2022-11-29T07:21:54.201Z,8.42
2022-11-29T07:22:54.204Z,8.42
2022-11-29T07:23:54.182Z,8.44
2022-11-29T07:24:54.163Z,8.44
2022-11-29T07:25:54.170Z,8.45
2022-11-29T07:26:59.396Z,8.44
2022-11-29T07:27:54.155Z,8.45
2022-11-29T07:28:54.138Z,8.44
2022-11-29T07:29:54.111Z,8.45
2022-11-29T07:30:54.100Z,8.45
2022-11-29T07:31:54.170Z,8.46
2022-11-29T07:32:59.902Z,8.44
2022-11-29T07:33:54.077Z,8.48
2022-11-29T07:34:54.045Z,8.46
2022-11-29T07:35:54.047Z,8.46
2022-11-29T07:36:54.021Z,8.46
2022-11-29T07:37:54.043Z,8.46
2022-11-29T07:38:54.022Z,8.45
2022-11-29T07:39:54.036Z,8.45
2022-11-29T07:40:53.992Z,8.45
2022-11-29T07:41:53.986Z,8.45
2022-11-29T07:42:53.956Z,8.45
2022-11-29T07:43:53.969Z,8.46
2022-11-29T07:44:53.948Z,8.49
2022-11-29T07:45:53.977Z,8.49
2022-11-29T07:46:53.920Z,8.49
2022-11-29T07:47:53.919Z,8.52
2022-11-29T07:48:53.905Z,8.52
2022-11-29T07:49:53.894Z,8.51
2022-11-29T07:50:53.868Z,8.52
2022-11-29T07:51:53.882Z,8.51
2022-11-29T07:52:53.865Z,8.51
2022-11-29T07:53:53.854Z,8.51
2022-11-29T07:54:53.850Z,8.49
2022-11-29T07:55:53.847Z,8.52
2022-11-29T07:56:53.811Z,8.51
2022-11-29T07:57:53.826Z,8.51
2022-11-29T07:58:53.893Z,8.49
2022-11-29T07:59:53.788Z,8.48
2022-11-29T08:00:53.839Z,8.49
2022-11-29T08:01:53.763Z,8.48
2022-11-29T08:02:53.740Z,8.48
2022-11-29T08:03:53.756Z,8.48
2022-11-29T08:04:53.728Z,8.49
2022-11-29T08:05:53.756Z,8.51
2022-11-29T08:06:53.713Z,8.51
2022-11-29T08:07:53.783Z,8.52
2022-11-29T08:08:53.675Z,8.52
2022-11-29T08:09:53.696Z,8.53
2022-11-29T08:10:53.693Z,8.55
2022-11-29T08:11:53.671Z,8.58
2022-11-29T08:12:53.644Z,8.58
2022-11-29T08:13:53.639Z,8.58
2022-11-29T08:14:53.615Z,8.60
2022-11-29T08:15:53.645Z,8.60
2022-11-29T08:16:53.608Z,8.60
2022-11-29T08:17:53.621Z,8.58
2022-11-29T08:18:53.575Z,8.61
2022-11-29T08:19:53.569Z,8.61
2022-11-29T08:20:53.562Z,8.63
2022-11-29T08:21:53.559Z,8.61
2022-11-29T08:22:53.533Z,8.61
2022-11-29T08:23:53.572Z,8.60
2022-11-29T08:24:53.536Z,8.61
2022-11-29T08:25:53.536Z,8.63
2022-11-29T08:26:53.476Z,8.60
2022-11-29T08:27:53.490Z,8.61
2022-11-29T08:28:53.464Z,8.64
2022-11-29T08:29:53.623Z,8.64
2022-11-29T08:30:53.448Z,8.64
2022-11-29T08:31:53.690Z,8.64
2022-11-29T08:32:53.413Z,8.64
2022-11-29T08:33:53.434Z,8.66
2022-11-29T08:34:53.404Z,8.64
2022-11-29T08:35:53.426Z,8.66
2022-11-29T08:36:53.387Z,8.64
2022-11-29T08:37:53.411Z,8.66
2022-11-29T08:39:00.080Z,8.66
2022-11-29T08:39:53.370Z,8.66
2022-11-29T08:40:53.327Z,8.64
2022-11-29T08:41:53.345Z,8.64
2022-11-29T08:42:53.311Z,8.66
2022-11-29T08:43:53.336Z,8.67
2022-11-29T08:44:53.296Z,8.63
2022-11-29T08:45:53.350Z,8.66
2022-11-29T08:46:53.290Z,8.64
2022-11-29T08:47:53.291Z,8.64
2022-11-29T08:48:53.252Z,8.66
2022-11-29T08:49:53.275Z,8.66
2022-11-29T08:50:53.225Z,8.66
2022-11-29T08:51:53.239Z,8.64
2022-11-29T08:52:53.208Z,8.66
2022-11-29T08:53:53.233Z,8.66
2022-11-29T08:54:53.219Z,8.67
2022-11-29T08:55:53.187Z,8.69
2022-11-29T08:57:37.277Z,8.69
2022-11-29T08:57:53.173Z,8.69
2022-11-29T08:58:53.140Z,8.70
2022-11-29T08:59:53.167Z,8.70
2022-11-29T09:00:53.203Z,8.69
2022-11-29T09:01:53.189Z,8.69
2022-11-29T09:02:53.108Z,8.69
2022-11-29T09:03:53.100Z,8.69
2022-11-29T09:04:53.078Z,8.71
2022-11-29T09:05:53.087Z,8.70
2022-11-29T09:06:53.085Z,8.70
2022-11-29T09:07:53.098Z,8.70
2022-11-29T09:08:53.058Z,8.70
2022-11-29T09:09:53.044Z,8.71
2022-11-29T09:10:53.034Z,8.70
2022-11-29T09:11:53.024Z,8.71
2022-11-29T09:12:52.990Z,8.70
2022-11-29T09:13:52.997Z,8.73
2022-11-29T09:14:53.001Z,8.73
2022-11-29T09:15:52.983Z,8.73
2022-11-29T09:16:53.026Z,8.73
2022-11-29T09:17:52.992Z,8.73
2022-11-29T09:18:52.927Z,8.71
2022-11-29T09:19:52.931Z,8.70
2022-11-29T09:20:52.920Z,8.69
2022-11-29T09:21:52.926Z,8.67
2022-11-29T09:22:52.893Z,8.63
2022-11-29T09:23:52.913Z,8.63
2022-11-29T09:24:52.862Z,8.60
2022-11-29T09:25:52.873Z,8.53
2022-11-29T09:26:52.854Z,8.49
2022-11-29T09:27:52.871Z,8.46
2022-11-29T09:28:52.833Z,8.45
2022-11-29T09:29:52.830Z,8.45
2022-11-29T09:30:52.811Z,8.45
2022-11-29T09:31:52.872Z,8.45
2022-11-29T09:32:52.793Z,8.45
2022-11-29T09:33:52.767Z,8.45
2022-11-29T09:34:52.781Z,8.46
2022-11-29T09:35:52.786Z,8.45
2022-11-29T09:36:52.795Z,8.48
2022-11-29T09:37:52.740Z,8.48
2022-11-29T09:38:52.732Z,8.48
2022-11-29T09:39:52.710Z,8.49
2022-11-29T09:40:52.718Z,8.46
2022-11-29T09:41:52.677Z,8.48
2022-11-29T09:42:52.720Z,8.51
2022-11-29T09:43:52.660Z,8.52
2022-11-29T09:44:52.680Z,8.51
2022-11-29T09:45:52.668Z,8.49
2022-11-29T09:46:58.383Z,8.51
2022-11-29T09:47:52.624Z,8.53
2022-11-29T09:48:52.620Z,8.53
2022-11-29T09:49:52.605Z,8.52
2022-11-29T09:50:52.632Z,8.56
2022-11-29T09:51:52.577Z,8.55
2022-11-29T09:52:52.583Z,8.56
2022-11-29T09:53:52.576Z,8.55
2022-11-29T09:54:52.582Z,8.53
2022-11-29T09:55:52.541Z,8.53
2022-11-29T09:56:52.531Z,8.51
2022-11-29T09:57:52.525Z,8.51
2022-11-29T09:58:52.504Z,8.52
2022-11-29T09:59:52.504Z,8.49
2022-11-29T10:00:52.549Z,8.49
2022-11-29T10:01:52.563Z,8.48
2022-11-29T10:02:52.499Z,8.49
2022-11-29T10:03:52.440Z,8.51
2022-11-29T10:04:52.449Z,8.49
2022-11-29T10:05:52.470Z,8.48
2022-11-29T10:06:52.454Z,8.48
2022-11-29T10:07:52.432Z,8.48
2022-11-29T10:08:52.430Z,8.49
2022-11-29T10:09:52.419Z,8.52
2022-11-29T10:10:52.414Z,8.55
2022-11-29T10:11:52.370Z,8.55
2022-11-29T10:12:52.374Z,8.53
2022-11-29T10:13:52.334Z,8.56
2022-11-29T10:14:52.600Z,8.58
2022-11-29T10:15:52.327Z,8.61
2022-11-29T10:16:52.364Z,8.64
2022-11-29T10:17:52.312Z,8.67
2022-11-29T10:18:52.298Z,8.67
2022-11-29T10:19:52.286Z,8.66
2022-11-29T10:20:52.274Z,8.67
2022-11-29T10:21:52.243Z,8.69
2022-11-29T10:22:52.322Z,8.70
2022-11-29T10:23:52.272Z,8.70
2022-11-29T10:24:52.253Z,8.73
2022-11-29T10:25:52.223Z,8.73
2022-11-29T10:26:52.217Z,8.73
2022-11-29T10:27:52.211Z,8.74
2022-11-29T10:28:52.200Z,8.73
2022-11-29T10:29:52.177Z,8.76
2022-11-29T10:30:52.292Z,8.76
2022-11-29T10:31:52.142Z,8.78
2022-11-29T10:32:52.152Z,8.81
2022-11-29T10:33:52.123Z,8.81
2022-11-29T10:34:52.133Z,8.81
2022-11-29T10:35:52.125Z,8.79
2022-11-29T10:36:52.152Z,8.79
2022-11-29T10:38:14.426Z,8.76
2022-11-29T10:38:52.101Z,8.76
2022-11-29T10:39:52.051Z,8.73
2022-11-29T10:40:52.070Z,8.73
2022-11-29T10:41:52.097Z,8.76
2022-11-29T10:42:52.058Z,8.74
2022-11-29T10:43:52.035Z,8.74
2022-11-29T10:44:52.029Z,8.76
2022-11-29T10:45:52.051Z,8.79
2022-11-29T10:46:52.000Z,8.82
2022-11-29T10:47:51.967Z,8.82
2022-11-29T10:48:51.963Z,8.82
2022-11-29T10:49:51.946Z,8.81
2022-11-29T10:50:51.973Z,8.78
2022-11-29T10:51:51.940Z,8.76
2022-11-29T10:52:55.820Z,8.78
2022-11-29T10:53:51.907Z,8.76
2022-11-29T10:54:51.916Z,8.78
2022-11-29T10:55:51.910Z,8.79
2022-11-29T10:56:51.929Z,8.82
2022-11-29T10:57:51.881Z,8.84
2022-11-29T10:58:51.873Z,8.85
2022-11-29T10:59:51.864Z,8.87
2022-11-29T11:00:51.915Z,8.85
2022-11-29T11:01:51.889Z,8.84
2022-11-29T11:02:51.862Z,8.84
2022-11-29T11:03:53.121Z,8.82
2022-11-29T11:04:51.818Z,8.78
2022-11-29T11:05:51.852Z,8.76
2022-11-29T11:06:51.778Z,8.76
2022-11-29T11:07:51.788Z,8.74
2022-11-29T11:08:51.781Z,8.74
2022-11-29T11:09:51.739Z,8.73
2022-11-29T11:10:55.409Z,8.74
2022-11-29T11:11:51.715Z,8.76
2022-11-29T11:12:51.740Z,8.78
2022-11-29T11:13:51.717Z,8.78
2022-11-29T11:14:51.744Z,8.79
2022-11-29T11:15:51.711Z,8.84
2022-11-29T11:16:51.737Z,8.84
2022-11-29T11:17:51.646Z,8.85
2022-11-29T11:18:51.660Z,8.85
2022-11-29T11:19:51.638Z,8.88
2022-11-29T11:20:51.630Z,8.88
2022-11-29T11:21:51.621Z,8.91
2022-11-29T11:22:51.629Z,8.92
2022-11-29T11:23:51.579Z,8.92
2022-11-29T11:24:51.615Z,8.94
2022-11-29T11:25:51.553Z,8.92
2022-11-29T11:26:51.564Z,8.92
2022-11-29T11:27:51.579Z,8.95
2022-11-29T11:28:51.535Z,8.97
2022-11-29T11:29:51.517Z,8.95
2022-11-29T11:30:51.593Z,8.97
2022-11-29T11:31:51.521Z,8.97
2022-11-29T11:32:51.502Z,8.95
2022-11-29T11:33:51.476Z,8.97
2022-11-29T11:34:51.508Z,8.99
2022-11-29T11:35:51.453Z,9.00
2022-11-29T11:36:51.496Z,9.00
2022-11-29T11:37:51.466Z,9.02
2022-11-29T11:38:51.450Z,9.02
2022-11-29T11:39:51.447Z,9.00
2022-11-29T11:40:57.913Z,9.02
2022-11-29T11:41:51.389Z,9.03
2022-11-29T11:42:51.394Z,9.03
2022-11-29T11:43:51.405Z,9.03
2022-11-29T11:44:51.401Z,9.08
2022-11-29T11:45:51.384Z,9.08
2022-11-29T11:46:51.353Z,9.06
2022-11-29T11:47:51.324Z,9.08
2022-11-29T11:48:51.329Z,9.10
2022-11-29T11:49:51.326Z,9.10
2022-11-29T11:50:51.322Z,9.13
2022-11-29T11:51:51.280Z,9.14
2022-11-29T11:52:51.282Z,9.14
2022-11-29T11:53:51.335Z,9.14
2022-11-29T11:54:51.382Z,9.18
2022-11-29T11:55:51.247Z,9.18
2022-11-29T11:56:51.250Z,9.19
2022-11-29T11:57:51.246Z,9.18
2022-11-29T11:58:51.223Z,9.19
2022-11-29T11:59:51.205Z,9.21
2022-11-29T12:01:06.756Z,9.21
2022-11-29T12:01:51.218Z,9.21
2022-11-29T12:02:51.311Z,9.21
2022-11-29T12:03:51.147Z,9.21
2022-11-29T12:04:51.222Z,9.22
2022-11-29T12:05:51.127Z,9.22
2022-11-29T12:06:51.140Z,9.23
2022-11-29T12:08:08.171Z,9.25
2022-11-29T12:08:51.146Z,9.25
2022-11-29T12:09:51.091Z,9.26
2022-11-29T12:10:51.131Z,9.26
2022-11-29T12:11:51.087Z,9.25
2022-11-29T12:12:51.063Z,9.26
2022-11-29T12:13:51.046Z,9.26
2022-11-29T12:14:51.057Z,9.25
2022-11-29T12:15:51.097Z,9.25
2022-11-29T12:16:51.186Z,9.28
2022-11-29T12:17:51.044Z,9.26
2022-11-29T12:18:51.049Z,9.28
2022-11-29T12:19:50.987Z,9.29
2022-11-29T12:20:51.003Z,9.29
2022-11-29T12:21:50.963Z,9.31
2022-11-29T12:22:51.003Z,9.32
2022-11-29T12:23:50.952Z,9.32
2022-11-29T12:24:50.942Z,9.31
2022-11-29T12:25:51.011Z,9.34
2022-11-29T12:26:58.997Z,9.34
2022-11-29T12:27:50.895Z,9.32
2022-11-29T12:28:50.956Z,9.37
2022-11-29T12:29:50.891Z,9.37
2022-11-29T12:30:50.955Z,9.37
2022-11-29T12:31:50.863Z,9.37
2022-11-29T12:32:50.866Z,9.37
2022-11-29T12:33:50.849Z,9.39
2022-11-29T12:34:50.854Z,9.39
2022-11-29T12:35:50.865Z,9.39
2022-11-29T12:36:50.879Z,9.37
2022-11-29T12:37:50.799Z,9.37
2022-11-29T12:38:50.842Z,9.36
2022-11-29T12:39:50.777Z,9.34
2022-11-29T12:40:50.814Z,9.32
2022-11-29T12:41:53.926Z,9.31
2022-11-29T12:42:50.736Z,9.34
2022-11-29T12:43:50.750Z,9.31
2022-11-29T12:44:50.726Z,9.31
2022-11-29T12:45:50.721Z,9.29
2022-11-29T12:47:02.092Z,9.28
2022-11-29T12:47:52.206Z,9.29
2022-11-29T12:48:50.696Z,9.28
2022-11-29T12:49:50.689Z,9.29
2022-11-29T12:50:50.671Z,9.29
2022-11-29T12:51:50.630Z,9.29
2022-11-29T12:52:50.656Z,9.31
2022-11-29T12:53:50.633Z,9.32
2022-11-29T12:54:50.631Z,9.32
2022-11-29T12:55:50.633Z,9.36
2022-11-29T12:56:50.593Z,9.36
2022-11-29T12:57:50.587Z,9.37
2022-11-29T12:58:50.571Z,9.36
2022-11-29T12:59:50.575Z,9.40
2022-11-29T13:00:50.572Z,9.37
2022-11-29T13:01:50.594Z,9.36
2022-11-29T13:02:50.643Z,9.37
2022-11-29T13:03:50.554Z,9.34
2022-11-29T13:04:55.037Z,9.32
2022-11-29T13:05:50.493Z,9.31
2022-11-29T13:06:50.492Z,9.32
2022-11-29T13:07:50.542Z,9.34
2022-11-29T13:08:50.463Z,9.34
2022-11-29T13:09:50.444Z,9.36
2022-11-29T13:10:50.451Z,9.34
2022-11-29T13:11:50.421Z,9.36
2022-11-29T13:12:50.453Z,9.34
2022-11-29T13:13:50.397Z,9.34
2022-11-29T13:14:50.472Z,9.34
2022-11-29T13:15:50.416Z,9.34
2022-11-29T13:16:50.443Z,9.36
2022-11-29T13:17:50.351Z,9.37
2022-11-29T13:18:50.421Z,9.39
2022-11-29T13:19:50.351Z,9.41
2022-11-29T13:20:50.338Z,9.41
2022-11-29T13:21:50.310Z,9.43
2022-11-29T13:22:50.338Z,9.43
2022-11-29T13:24:50.299Z,9.46
2022-11-29T13:25:50.298Z,9.46
2022-11-29T13:26:50.271Z,9.47
2022-11-29T13:27:50.245Z,9.50
2022-11-29T13:28:50.258Z,9.48
2022-11-29T13:29:50.245Z,9.48
2022-11-29T13:30:50.297Z,9.50
2022-11-29T13:31:50.205Z,9.50
2022-11-29T13:32:50.328Z,9.54
2022-11-29T13:33:50.179Z,9.55
2022-11-29T13:34:50.193Z,9.56
2022-11-29T13:35:50.179Z,9.55
2022-11-29T13:36:50.185Z,9.54
2022-11-29T13:37:54.927Z,9.55
2022-11-29T13:38:50.151Z,9.51
2022-11-29T13:39:50.171Z,9.51
2022-11-29T13:40:50.132Z,9.50
2022-11-29T13:41:50.172Z,9.48
2022-11-29T13:42:50.118Z,9.48
2022-11-29T13:43:50.110Z,9.48
2022-11-29T13:44:50.081Z,9.48
2022-11-29T13:45:50.063Z,9.54
2022-11-29T13:46:53.224Z,9.51
2022-11-29T13:47:50.120Z,9.50
2022-11-29T13:48:50.013Z,9.51
2022-11-29T13:49:50.029Z,9.48
2022-11-29T13:50:50.015Z,9.46
2022-11-29T13:51:49.997Z,9.46
2022-11-29T13:52:49.974Z,9.43
2022-11-29T13:53:50.031Z,9.43
2022-11-29T13:54:49.959Z,9.41
2022-11-29T13:55:49.949Z,9.43
2022-11-29T13:56:49.945Z,9.43
2022-11-29T13:58:15.021Z,9.43
2022-11-29T13:58:49.928Z,9.44
2022-11-29T13:59:49.930Z,9.43
2022-11-29T14:00:49.902Z,9.44
2022-11-29T14:01:49.904Z,9.43
2022-11-29T14:02:49.917Z,9.41
2022-11-29T14:03:49.878Z,9.43
2022-11-29T14:04:49.860Z,9.43
2022-11-29T14:05:49.839Z,9.43
2022-11-29T14:06:49.825Z,9.43
2022-11-29T14:07:49.873Z,9.41
2022-11-29T14:09:49.835Z,9.44
2022-11-29T14:10:49.791Z,9.46
2022-11-29T14:11:49.810Z,9.46
2022-11-29T14:12:49.753Z,9.44
2022-11-29T14:13:49.775Z,9.46
2022-11-29T14:14:49.765Z,9.47
2022-11-29T14:15:49.811Z,9.47
2022-11-29T14:16:49.738Z,9.50
2022-11-29T14:17:49.752Z,9.51
2022-11-29T14:18:49.690Z,9.50
2022-11-29T14:19:49.721Z,9.50
2022-11-29T14:20:49.677Z,9.50
2022-11-29T14:21:49.665Z,9.48
2022-11-29T14:22:49.665Z,9.48
2022-11-29T14:23:49.656Z,9.50
2022-11-29T14:24:49.625Z,9.50
2022-11-29T14:25:51.991Z,9.51
2022-11-29T14:26:49.603Z,9.51
2022-11-29T14:27:49.627Z,9.51
2022-11-29T14:28:49.583Z,9.50
2022-11-29T14:29:49.614Z,9.51
2022-11-29T14:30:49.561Z,9.50
2022-11-29T14:31:49.605Z,9.50
2022-11-29T14:32:49.566Z,9.50
2022-11-29T14:33:49.542Z,9.51
2022-11-29T14:34:49.517Z,9.51
2022-11-29T14:35:49.605Z,9.51
2022-11-29T14:36:49.494Z,9.51
2022-11-29T14:37:49.529Z,9.50
2022-11-29T14:38:49.483Z,9.48
2022-11-29T14:39:49.498Z,9.44
2022-11-29T14:40:49.458Z,9.43
2022-11-29T14:41:49.476Z,9.44
2022-11-29T14:42:49.454Z,9.43
2022-11-29T14:43:49.434Z,9.40
2022-11-29T14:44:49.432Z,9.41
2022-11-29T14:45:49.408Z,9.39
2022-11-29T14:46:49.439Z,9.39
2022-11-29T14:47:49.422Z,9.39
2022-11-29T14:48:49.362Z,9.39
2022-11-29T14:49:49.367Z,9.40
2022-11-29T14:50:49.351Z,9.40
2022-11-29T14:51:49.361Z,9.40
2022-11-29T14:52:49.327Z,9.40
2022-11-29T14:53:49.380Z,9.37
2022-11-29T14:54:54.004Z,9.37
2022-11-29T14:55:49.334Z,9.37
2022-11-29T14:56:49.275Z,9.34
2022-11-29T14:57:49.287Z,9.32
2022-11-29T14:58:49.290Z,9.31
2022-11-29T14:59:49.281Z,9.28
2022-11-29T15:00:49.275Z,9.28
2022-11-29T15:01:49.316Z,9.25
2022-11-29T15:02:49.274Z,9.22
2022-11-29T15:03:49.310Z,9.21
2022-11-29T15:04:49.194Z,9.22
2022-11-29T15:05:49.225Z,9.21
2022-11-29T15:06:52.974Z,9.19
2022-11-29T15:07:49.486Z,9.19
2022-11-29T15:08:49.159Z,9.18
2022-11-29T15:09:49.185Z,9.18
2022-11-29T15:10:49.130Z,9.16
2022-11-29T15:11:49.165Z,9.18
2022-11-29T15:12:49.104Z,9.19
2022-11-29T15:13:49.113Z,9.19
2022-11-29T15:14:49.087Z,9.18
2022-11-29T15:15:49.190Z,9.16
2022-11-29T15:16:49.098Z,9.18
2022-11-29T15:17:49.066Z,9.18
2022-11-29T15:18:49.037Z,9.18
2022-11-29T15:19:49.050Z,9.14
2022-11-29T15:20:49.035Z,9.16
2022-11-29T15:21:49.032Z,9.18
2022-11-29T15:22:49.012Z,9.18
2022-11-29T15:23:49.007Z,9.18
2022-11-29T15:24:48.977Z,9.16
2022-11-29T15:25:48.977Z,9.13
2022-11-29T15:26:48.958Z,9.13
2022-11-29T15:27:48.978Z,9.14
2022-11-29T15:28:48.939Z,9.11
2022-11-29T15:29:48.956Z,9.11
2022-11-29T15:30:48.910Z,9.06
2022-11-29T15:31:48.945Z,9.03
2022-11-29T15:32:48.905Z,9.00
2022-11-29T15:33:48.889Z,8.97
2022-11-29T15:34:49.060Z,8.95
2022-11-29T15:35:48.873Z,8.94
2022-11-29T15:36:48.863Z,8.89
2022-11-29T15:37:48.849Z,8.91
2022-11-29T15:38:48.845Z,8.88
2022-11-29T15:39:48.828Z,8.88
2022-11-29T15:40:48.800Z,8.87
2022-11-29T15:41:48.813Z,8.85
2022-11-29T15:42:48.785Z,8.84
2022-11-29T15:43:48.827Z,8.82
2022-11-29T15:44:49.094Z,8.85
2022-11-29T15:45:48.805Z,8.82
2022-11-29T15:46:48.736Z,8.81
2022-11-29T15:47:48.749Z,8.82
2022-11-29T15:48:48.718Z,8.79
2022-11-29T15:49:48.816Z,8.79
2022-11-29T15:50:48.713Z,8.79
2022-11-29T15:51:48.731Z,8.76
2022-11-29T15:52:48.677Z,8.78
2022-11-29T15:53:48.676Z,8.74
2022-11-29T15:54:48.990Z,8.74
2022-11-29T15:55:48.724Z,8.76
2022-11-29T15:56:48.625Z,8.71
2022-11-29T15:57:48.681Z,8.73
2022-11-29T15:58:48.637Z,8.73
2022-11-29T15:59:48.676Z,8.73
2022-11-29T16:00:48.691Z,8.74
2022-11-29T16:01:48.689Z,8.74
2022-11-29T16:02:48.651Z,8.73
2022-11-29T16:03:48.659Z,8.74
2022-11-29T16:04:49.304Z,8.73
2022-11-29T16:05:48.605Z,8.76
2022-11-29T16:06:48.592Z,8.74
2022-11-29T16:07:48.677Z,8.74
2022-11-29T16:08:48.557Z,8.74
2022-11-29T16:09:48.572Z,8.76
2022-11-29T16:10:48.574Z,8.78
2022-11-29T16:11:48.547Z,8.78
2022-11-29T16:12:48.507Z,8.78
2022-11-29T16:13:48.522Z,8.76
2022-11-29T16:14:48.495Z,8.78
2022-11-29T16:15:48.507Z,8.74
2022-11-29T16:16:48.528Z,8.73
2022-11-29T16:17:48.478Z,8.74
2022-11-29T16:18:48.451Z,8.73
2022-11-29T16:19:48.455Z,8.74
2022-11-29T16:20:48.439Z,8.74
2022-11-29T16:21:48.445Z,8.74
2022-11-29T16:22:48.413Z,8.76
2022-11-29T16:23:48.411Z,8.74
2022-11-29T16:24:48.580Z,8.73
2022-11-29T16:25:48.386Z,8.76
2022-11-29T16:26:48.429Z,8.73
2022-11-29T16:27:48.385Z,8.74
2022-11-29T16:28:48.374Z,8.73
2022-11-29T16:29:48.366Z,8.73
2022-11-29T16:30:48.318Z,8.74
2022-11-29T16:31:48.355Z,8.71
2022-11-29T16:32:48.309Z,8.70
2022-11-29T16:33:48.294Z,8.69
2022-11-29T16:34:48.600Z,8.67
2022-11-29T16:35:48.275Z,8.69
2022-11-29T16:36:48.298Z,8.70
2022-11-29T16:37:48.265Z,8.67
2022-11-29T16:38:48.230Z,8.67
2022-11-29T16:39:48.365Z,8.69
2022-11-29T16:40:48.210Z,8.69
2022-11-29T16:41:48.208Z,8.66
2022-11-29T16:42:48.216Z,8.64
2022-11-29T16:43:48.184Z,8.64
2022-11-29T16:44:48.373Z,8.63
2022-11-29T16:45:48.201Z,8.64
2022-11-29T16:46:48.188Z,8.63
2022-11-29T16:47:48.152Z,8.63
2022-11-29T16:48:48.122Z,8.63
2022-11-29T16:49:48.170Z,8.64
2022-11-29T16:50:48.131Z,8.67
2022-11-29T16:51:48.112Z,8.67
2022-11-29T16:52:49.819Z,8.67
2022-11-29T16:53:48.084Z,8.70
2022-11-29T16:54:48.383Z,8.69
2022-11-29T16:55:48.079Z,8.70
2022-11-29T16:56:48.079Z,8.69
2022-11-29T16:57:48.059Z,8.70
2022-11-29T16:59:25.137Z,8.71
2022-11-29T16:59:48.027Z,8.71
2022-11-29T17:00:48.039Z,8.69
2022-11-29T17:01:48.056Z,8.73
2022-11-29T17:02:47.980Z,8.74
2022-11-29T17:03:48.007Z,8.71
2022-11-29T17:04:48.172Z,8.70
2022-11-29T17:05:47.950Z,8.70
2022-11-29T17:06:47.946Z,8.67
2022-11-29T17:07:48.085Z,8.64
2022-11-29T17:08:47.934Z,8.61
2022-11-29T17:09:47.924Z,8.61
2022-11-29T17:10:47.877Z,8.60