createdAt,value
2022-08-04T00:00:56.023Z,7.22
2022-08-04T00:03:28.599Z,9.20
2022-08-04T00:05:58.422Z,6.65
2022-08-04T00:08:58.382Z,4.78
2022-08-04T00:11:30.653Z,6.63
2022-08-04T00:14:16.278Z,6.43
2022-08-04T00:16:47.191Z,6.05
2022-08-04T00:19:19.221Z,4.45
2022-08-04T00:22:01.391Z,4.50
2022-08-04T00:24:31.847Z,6.45
2022-08-04T00:26:58.767Z,7.18
2022-08-04T00:29:27.386Z,6.43
2022-08-04T00:31:58.666Z,5.65
2022-08-04T00:34:28.248Z,5.50
2022-08-04T00:36:58.321Z,7.40
2022-08-04T00:39:27.649Z,6.40
2022-08-04T00:42:38.343Z,6.85
2022-08-04T00:46:16.572Z,9.75
2022-08-04T00:49:05.865Z,7.15
2022-08-04T00:51:42.471Z,6.30
2022-08-04T00:54:45.579Z,4.47
2022-08-04T00:58:12.350Z,6.45
2022-08-04T01:01:16.316Z,5.55
2022-08-04T01:03:56.097Z,8.07
2022-08-04T01:06:56.526Z,5.45
2022-08-04T01:09:58.383Z,8.27
2022-08-04T01:12:49.140Z,4.55
2022-08-04T01:16:00.478Z,4.55
2022-08-04T01:19:00.659Z,8.98
2022-08-04T01:21:30.300Z,7.85
2022-08-04T01:24:22.866Z,7.00
2022-08-04T01:27:03.888Z,5.05
2022-08-04T01:29:59.429Z,8.02
2022-08-04T01:32:35.576Z,7.72
2022-08-04T01:35:15.445Z,8.40
2022-08-04T01:37:59.026Z,6.55
2022-08-04T01:40:28.250Z,7.00
2022-08-04T01:42:55.799Z,6.38
2022-08-04T01:45:25.250Z,5.80
2022-08-04T01:47:56.905Z,5.30
2022-08-04T01:50:28.027Z,7.60
2022-08-04T01:52:55.925Z,8.80
2022-08-04T01:55:23.450Z,7.78
2022-08-04T01:57:53.257Z,4.60
2022-08-04T02:00:27.302Z,7.32
2022-08-04T02:02:58.088Z,4.82
2022-08-04T02:06:02.386Z,11.60
2022-08-04T02:09:05.857Z,4.75
2022-08-04T02:11:32.943Z,8.80
2022-08-04T02:14:41.425Z,5.22
2022-08-04T02:17:24.649Z,5.35
2022-08-04T02:20:10.224Z,6.63
2022-08-04T02:23:07.768Z,5.57
2022-08-04T02:25:47.956Z,8.07
2022-08-04T02:28:38.317Z,10.30
2022-08-04T02:31:08.205Z,3.75
2022-08-04T02:34:17.692Z,7.75
2022-08-04T02:36:46.081Z,5.05
2022-08-04T02:39:14.002Z,7.43
2022-08-04T02:41:41.468Z,5.40
2022-08-04T02:44:10.991Z,4.15
2022-08-04T02:46:39.848Z,6.25
2022-08-04T02:49:09.930Z,6.53
2022-08-04T02:51:46.131Z,4.93
2022-08-04T02:54:22.397Z,3.85
2022-08-04T02:57:02.726Z,4.22
2022-08-04T03:00:10.744Z,9.00
2022-08-04T03:03:15.235Z,6.80
2022-08-04T03:06:13.340Z,7.80
2022-08-04T03:09:18.443Z,7.53
2022-08-04T03:12:39.722Z,5.75
2022-08-04T03:15:40.843Z,4.93
2022-08-04T03:19:04.628Z,9.48
2022-08-04T03:22:08.257Z,6.32
2022-08-04T03:25:56.999Z,6.88
2022-08-04T03:29:00.604Z,6.20
2022-08-04T03:31:46.070Z,5.45
2022-08-04T03:34:29.106Z,5.80
2022-08-04T03:37:20.875Z,5.93
2022-08-04T03:40:26.340Z,8.65
2022-08-04T03:43:57.040Z,7.95
2022-08-04T03:46:47.287Z,5.65
2022-08-04T03:49:57.552Z,4.95
2022-08-04T03:53:07.978Z,5.80
2022-08-04T03:56:25.291Z,4.47
2022-08-04T03:59:48.798Z,6.57
2022-08-04T04:02:37.256Z,5.43
2022-08-04T04:05:19.210Z,7.13
2022-08-04T04:08:02.097Z,4.78
2022-08-04T04:11:16.730Z,5.53
2022-08-04T04:14:02.308Z,5.22
2022-08-04T04:16:55.501Z,4.15
2022-08-04T04:19:58.726Z,6.35
2022-08-04T04:23:06.634Z,9.05
2022-08-04T04:26:07.049Z,7.43
2022-08-04T04:29:07.979Z,7.47
2022-08-04T04:32:04.507Z,7.63
2022-08-04T04:34:58.700Z,9.15
2022-08-04T04:37:58.829Z,9.65
2022-08-04T04:40:28.417Z,5.93
2022-08-04T04:43:51.134Z,7.80
2022-08-04T04:46:43.604Z,11.20
2022-08-04T04:49:25.302Z,7.50
2022-08-04T04:52:11.837Z,8.85
2022-08-04T04:54:58.778Z,6.43
2022-08-04T04:57:54.972Z,6.10
2022-08-04T05:00:20.113Z,10.27
2022-08-04T05:03:11.260Z,11.13
2022-08-04T05:05:53.404Z,6.28
2022-08-04T05:08:58.395Z,6.88
2022-08-04T05:11:39.964Z,9.63
2022-08-04T05:14:37.280Z,8.48
2022-08-04T05:17:15.719Z,6.75
2022-08-04T05:20:06.979Z,5.78
2022-08-04T05:22:49.285Z,7.15
2022-08-04T05:25:59.148Z,7.82
2022-08-04T05:28:39.276Z,8.00
2022-08-04T05:31:14.449Z,5.40
2022-08-04T05:33:50.241Z,6.25
2022-08-04T05:36:39.509Z,10.35
2022-08-04T05:39:13.602Z,6.03
2022-08-04T05:41:45.389Z,8.07
2022-08-04T05:44:15.845Z,7.95
2022-08-04T05:46:54.281Z,8.43
2022-08-04T05:49:24.691Z,6.55
2022-08-04T05:51:53.239Z,6.93
2022-08-04T05:54:22.162Z,7.30
2022-08-04T05:56:50.225Z,7.43
2022-08-04T05:59:19.272Z,9.30
2022-08-04T06:01:56.741Z,11.30
2022-08-04T06:04:30.119Z,9.68
2022-08-04T06:06:57.428Z,12.93
2022-08-04T06:09:24.608Z,15.25
2022-08-04T06:12:00.458Z,15.38
2022-08-04T06:14:42.297Z,16.90
2022-08-04T06:19:58.714Z,17.13
2022-08-04T06:20:17.854Z,18.13
2022-08-04T06:22:53.580Z,24.05
2022-08-04T06:25:25.908Z,26.83
2022-08-04T06:27:53.895Z,27.33
2022-08-04T06:30:26.369Z,27.02
2022-08-04T06:33:04.239Z,27.35
2022-08-04T06:35:34.320Z,28.63
2022-08-04T06:38:03.231Z,31.45
2022-08-04T06:40:33.887Z,28.85
2022-08-04T06:43:05.606Z,34.65
2022-08-04T06:45:36.057Z,31.35
2022-08-04T06:48:05.639Z,31.35
2022-08-04T06:51:25.817Z,29.70
2022-08-04T06:53:26.507Z,29.20
2022-08-04T06:55:55.030Z,27.30
2022-08-04T06:58:24.495Z,25.75
2022-08-04T07:00:52.554Z,23.75
2022-08-04T07:03:21.643Z,25.60
2022-08-04T07:05:49.360Z,25.13
2022-08-04T07:08:16.761Z,21.27
2022-08-04T07:10:45.645Z,20.50
2022-08-04T07:13:13.658Z,20.67
2022-08-04T07:15:46.027Z,22.45
2022-08-04T07:18:13.359Z,21.80
2022-08-04T07:20:46.591Z,21.15
2022-08-04T07:23:19.912Z,19.40
2022-08-04T07:25:59.627Z,17.23
2022-08-04T07:28:40.115Z,14.80
2022-08-04T07:31:33.805Z,16.60
2022-08-04T07:34:17.726Z,15.57
2022-08-04T07:36:52.821Z,15.95
2022-08-04T07:39:27.484Z,12.52
2022-08-04T07:41:58.796Z,12.55
2022-08-04T07:44:26.326Z,16.80
2022-08-04T07:46:53.945Z,13.75
2022-08-04T07:49:55.607Z,10.35
2022-08-04T07:52:09.578Z,12.50
2022-08-04T07:54:37.794Z,9.25
2022-08-04T07:57:04.920Z,8.95
2022-08-04T07:59:33.525Z,9.00
2022-08-04T08:02:02.220Z,8.85
2022-08-04T08:04:30.011Z,8.27
2022-08-04T08:06:58.477Z,9.73
2022-08-04T08:09:25.550Z,9.50
2022-08-04T08:12:37.865Z,10.60
2022-08-04T08:14:41.584Z,7.40
2022-08-04T08:17:08.609Z,7.28
2022-08-04T08:19:36.359Z,7.75
2022-08-04T08:22:04.525Z,9.48
2022-08-04T08:24:36.543Z,9.10
2022-08-04T08:27:05.090Z,8.10
2022-08-04T08:29:35.570Z,8.50
2022-08-04T08:32:08.999Z,6.53
2022-08-04T08:34:37.837Z,6.95
2022-08-04T08:37:32.290Z,7.47
2022-08-04T08:40:04.859Z,7.43
2022-08-04T08:44:05.367Z,10.88
2022-08-04T08:46:38.700Z,11.15
2022-08-04T08:50:00.744Z,9.80
2022-08-04T08:52:55.330Z,7.85
2022-08-04T08:56:02.675Z,6.43
2022-08-04T08:59:04.488Z,6.88
2022-08-04T09:02:19.470Z,5.90
2022-08-04T09:05:33.272Z,5.60
2022-08-04T09:08:34.066Z,7.40
2022-08-04T09:11:25.105Z,6.68
2022-08-04T09:14:11.362Z,8.32
2022-08-04T09:16:47.307Z,6.13
2022-08-04T09:19:38.750Z,15.83
2022-08-04T09:22:18.770Z,17.13
2022-08-04T09:25:01.474Z,9.48
2022-08-04T09:27:50.016Z,9.60
2022-08-04T09:30:22.357Z,6.22
2022-08-04T09:33:05.840Z,4.93
2022-08-04T09:35:56.331Z,7.88
2022-08-04T09:38:47.960Z,5.97
2022-08-04T09:41:52.715Z,7.43
2022-08-04T09:44:50.631Z,5.13
2022-08-04T09:47:40.375Z,6.90
2022-08-04T09:50:19.857Z,6.35
2022-08-04T09:53:18.522Z,7.18
2022-08-04T09:56:39.145Z,6.78
2022-08-04T09:59:30.148Z,8.05
2022-08-04T10:02:04.269Z,8.02
2022-08-04T10:04:33.791Z,7.55
2022-08-04T10:07:31.150Z,6.28
2022-08-04T10:10:29.137Z,8.65
2022-08-04T10:12:55.989Z,8.30
2022-08-04T10:15:57.723Z,8.23
2022-08-04T10:18:39.882Z,6.10
2022-08-04T10:21:58.962Z,6.38
2022-08-04T10:24:54.017Z,4.88
2022-08-04T10:27:23.752Z,4.32
2022-08-04T10:29:52.295Z,3.85
2022-08-04T10:32:36.265Z,5.88
2022-08-04T10:35:23.578Z,6.20
2022-08-04T10:38:18.780Z,5.82
2022-08-04T10:43:45.864Z,5.05
2022-08-04T10:46:26.392Z,3.55
2022-08-04T10:49:05.025Z,4.03
2022-08-04T10:51:57.618Z,4.43
2022-08-04T10:54:47.572Z,5.43
2022-08-04T10:57:35.464Z,6.07
2022-08-04T11:03:16.976Z,4.18
2022-08-04T11:05:49.951Z,2.95
2022-08-04T11:08:42.534Z,3.88
2022-08-04T11:12:00.645Z,3.72
2022-08-04T11:14:33.747Z,4.43
2022-08-04T11:17:26.063Z,4.45
2022-08-04T11:20:34.085Z,4.68
2022-08-04T11:23:17.585Z,3.72
2022-08-04T11:26:10.548Z,4.40
2022-08-04T11:29:04.072Z,4.07
2022-08-04T11:31:47.274Z,6.38
2022-08-04T11:34:23.459Z,4.80
2022-08-04T11:37:14.012Z,5.67
2022-08-04T11:39:59.668Z,4.00
2022-08-04T11:42:57.496Z,5.45
2022-08-04T11:45:32.447Z,4.00
2022-08-04T11:48:06.385Z,2.97
2022-08-04T11:50:46.699Z,3.75
2022-08-04T11:53:21.071Z,6.30
2022-08-04T11:56:09.129Z,4.22
2022-08-04T11:58:38.214Z,5.80
2022-08-04T12:01:14.146Z,4.90
2022-08-04T12:04:32.282Z,3.85
2022-08-04T12:07:31.614Z,3.75
2022-08-04T12:10:10.148Z,3.28
2022-08-04T12:13:06.817Z,3.55
2022-08-04T12:15:44.068Z,6.15
2022-08-04T12:18:27.529Z,3.90
2022-08-04T12:21:01.291Z,6.80
2022-08-04T12:26:11.192Z,6.43
2022-08-04T12:29:08.588Z,5.88
2022-08-04T12:31:51.468Z,8.05
2022-08-04T12:34:38.663Z,6.25
2022-08-04T12:37:22.480Z,4.13
2022-08-04T12:40:28.229Z,5.07
2022-08-04T12:43:09.320Z,3.95
2022-08-04T12:45:43.385Z,4.88
2022-08-04T12:48:21.331Z,5.10
2022-08-04T12:50:52.414Z,4.75
2022-08-04T12:53:31.857Z,5.38
2022-08-04T12:56:01.638Z,5.30
2022-08-04T12:58:42.046Z,3.97
2022-08-04T13:02:09.814Z,4.32
2022-08-04T13:04:29.306Z,3.97
2022-08-04T13:07:16.902Z,6.35
2022-08-04T13:09:45.433Z,4.72
2022-08-04T13:12:19.483Z,6.10
2022-08-04T13:14:52.148Z,7.13
2022-08-04T13:17:20.069Z,5.40
2022-08-04T13:19:55.110Z,3.83
2022-08-04T13:22:30.259Z,9.57
2022-08-04T13:26:41.546Z,4.53
2022-08-04T13:27:55.504Z,5.28
2022-08-04T13:30:27.665Z,4.00
2022-08-04T13:33:05.310Z,9.50
2022-08-04T13:35:54.302Z,7.15
2022-08-04T13:38:26.287Z,5.22
2022-08-04T13:40:56.755Z,7.70
2022-08-04T13:44:15.495Z,7.07
2022-08-04T13:46:27.772Z,6.22
2022-08-04T13:52:02.620Z,3.67
2022-08-04T13:54:43.517Z,7.30
2022-08-04T13:57:30.404Z,5.50
2022-08-04T14:00:09.298Z,4.70
2022-08-04T14:02:49.939Z,4.32
2022-08-04T14:05:36.890Z,5.70
2022-08-04T14:08:31.438Z,4.90
2022-08-04T14:10:59.809Z,2.72
2022-08-04T14:13:41.290Z,4.15
2022-08-04T14:16:22.212Z,3.47
2022-08-04T14:19:00.628Z,6.72
2022-08-04T14:21:28.690Z,4.07
2022-08-04T14:23:57.404Z,4.97
2022-08-04T14:26:33.215Z,5.10
2022-08-04T14:29:26.500Z,4.28
2022-08-04T14:32:03.058Z,1.80
2022-08-04T14:34:31.421Z,3.35
2022-08-04T14:37:18.283Z,3.65
2022-08-04T14:40:17.296Z,3.15
2022-08-04T14:42:54.317Z,1.73
2022-08-04T14:45:39.737Z,2.70
2022-08-04T14:48:22.426Z,2.25
2022-08-04T14:50:50.637Z,1.50
2022-08-04T14:53:26.549Z,2.35
2022-08-04T14:55:57.717Z,2.17
2022-08-04T14:58:37.164Z,2.88
2022-08-04T15:01:12.088Z,1.92
2022-08-04T15:03:50.739Z,1.45
2022-08-04T15:06:28.597Z,3.20
2022-08-04T15:09:00.154Z,4.07
2022-08-04T15:11:27.943Z,2.25
2022-08-04T15:13:57.321Z,6.57
2022-08-04T15:16:27.402Z,3.10
2022-08-04T15:18:57.020Z,6.20
2022-08-04T15:21:28.348Z,2.78
2022-08-04T15:23:58.084Z,2.10
2022-08-04T15:26:39.382Z,1.48
2022-08-04T15:29:17.063Z,2.60
2022-08-04T15:32:06.161Z,4.10
2022-08-04T15:34:51.791Z,3.90
2022-08-04T15:37:45.751Z,2.58
2022-08-04T15:40:27.044Z,4.55
2022-08-04T15:43:27.993Z,4.47
2022-08-04T15:46:43.483Z,4.55
2022-08-04T15:48:48.997Z,6.55
2022-08-04T15:51:31.994Z,2.25
2022-08-04T15:54:02.727Z,3.63
2022-08-04T15:56:31.278Z,5.05
2022-08-04T15:58:59.239Z,5.20
2022-08-04T16:01:28.021Z,3.95
2022-08-04T16:04:00.189Z,5.22
2022-08-04T16:06:29.699Z,3.20
2022-08-04T16:09:04.648Z,5.38
2022-08-04T16:11:33.052Z,4.65
2022-08-04T16:14:03.136Z,6.03
2022-08-04T16:16:34.013Z,4.32
2022-08-04T16:19:20.921Z,4.35
2022-08-04T16:21:51.631Z,5.22
2022-08-04T16:24:40.453Z,3.67
2022-08-04T16:27:08.978Z,5.30
2022-08-04T16:29:40.373Z,3.53
2022-08-04T16:32:13.600Z,3.38
2022-08-04T16:35:04.871Z,4.18
2022-08-04T16:37:42.903Z,3.75
2022-08-04T16:40:38.848Z,2.58
2022-08-04T16:43:17.974Z,4.20
2022-08-04T16:45:46.222Z,4.13
2022-08-04T16:48:16.046Z,5.65
2022-08-04T16:50:57.134Z,4.25
2022-08-04T16:53:51.949Z,3.60
2022-08-04T16:56:18.950Z,4.38
2022-08-04T16:58:54.066Z,5.28
2022-08-04T17:01:33.678Z,5.63
2022-08-04T17:04:07.209Z,4.72
2022-08-04T17:06:43.349Z,3.85
2022-08-04T17:09:19.588Z,3.95
2022-08-04T17:11:48.725Z,5.95
2022-08-04T17:14:26.863Z,2.95
2022-08-04T17:16:58.805Z,4.85
2022-08-04T17:19:26.929Z,4.63
2022-08-04T17:22:10.300Z,6.20
2022-08-04T17:24:40.823Z,4.43
2022-08-04T17:28:19.822Z,3.83
2022-08-04T17:29:55.898Z,4.28
2022-08-04T17:32:24.236Z,3.97
2022-08-04T17:34:57.435Z,6.68
2022-08-04T17:37:52.664Z,4.32
2022-08-04T17:40:22.744Z,3.53
2022-08-04T17:44:03.431Z,4.43
2022-08-04T17:46:29.366Z,5.47
2022-08-04T17:49:10.748Z,4.22
2022-08-04T17:52:05.026Z,3.40
2022-08-04T17:54:29.968Z,5.40
2022-08-04T17:57:21.851Z,3.65
2022-08-04T17:59:57.944Z,5.40
2022-08-04T18:02:33.166Z,5.57
2022-08-04T18:05:07.534Z,5.03
2022-08-04T18:08:45.460Z,2.95
2022-08-04T18:10:56.529Z,3.83
2022-08-04T18:16:22.723Z,3.30
2022-08-04T18:19:14.540Z,19.60
2022-08-04T18:21:46.093Z,4.65
2022-08-04T18:24:35.726Z,3.60
2022-08-04T18:27:24.323Z,4.80
2022-08-04T18:30:31.007Z,3.27
2022-08-04T18:33:24.548Z,3.65
2022-08-04T18:36:33.282Z,2.65
2022-08-04T18:38:23.974Z,5.63
2022-08-04T18:40:52.942Z,2.90
2022-08-04T18:43:28.433Z,4.93
2022-08-04T18:45:59.338Z,3.75
2022-08-04T18:48:36.400Z,3.60
2022-08-04T18:51:23.143Z,2.20
2022-08-04T18:53:54.923Z,3.05
2022-08-04T18:56:29.831Z,6.85
2022-08-04T18:59:10.281Z,5.43
2022-08-04T19:02:09.226Z,4.82
2022-08-04T19:04:32.968Z,3.22
2022-08-04T19:08:02.584Z,1.98
2022-08-04T19:09:51.034Z,3.58
2022-08-04T19:12:26.628Z,3.50
2022-08-04T19:14:58.904Z,3.50
2022-08-04T19:17:52.831Z,2.92
2022-08-04T19:20:29.406Z,5.60
2022-08-04T19:24:28.692Z,3.35
2022-08-04T19:26:28.263Z,3.30
2022-08-04T19:29:15.001Z,4.22
2022-08-04T19:32:01.058Z,4.22
2022-08-04T19:34:47.517Z,4.60
2022-08-04T19:37:58.596Z,3.58
2022-08-04T19:40:40.230Z,3.60
2022-08-04T19:43:36.193Z,2.72
2022-08-04T19:46:29.220Z,3.63
2022-08-04T19:50:04.538Z,3.85
2022-08-04T19:52:33.895Z,2.60
2022-08-04T19:55:37.371Z,5.07
2022-08-04T19:58:26.060Z,4.22
2022-08-04T20:01:14.425Z,5.13
2022-08-04T20:04:19.686Z,4.20
2022-08-04T20:07:06.398Z,3.55
2022-08-04T20:09:54.405Z,6.03
2022-08-04T20:12:42.078Z,7.97
2022-08-04T20:15:28.232Z,4.05
2022-08-04T20:18:35.750Z,7.97
2022-08-04T20:21:36.319Z,7.63
2022-08-04T20:24:41.556Z,4.43
2022-08-04T20:27:51.814Z,5.03
2022-08-04T20:30:36.456Z,2.60
2022-08-04T20:33:23.036Z,4.70
2022-08-04T20:36:12.079Z,3.72
2022-08-04T20:38:58.237Z,5.53
2022-08-04T20:41:45.597Z,3.75
2022-08-04T20:44:31.215Z,4.15
2022-08-04T20:47:16.661Z,5.10
2022-08-04T20:50:03.692Z,5.95
2022-08-04T20:52:49.558Z,3.67
2022-08-04T20:55:54.857Z,4.25
2022-08-04T20:58:41.797Z,3.53
2022-08-04T21:01:29.887Z,3.42
2022-08-04T21:04:31.744Z,4.47
2022-08-04T21:07:18.443Z,4.45
2022-08-04T21:10:04.439Z,4.85
2022-08-04T21:12:51.549Z,6.18
2022-08-04T21:15:58.861Z,5.25
2022-08-04T21:18:43.077Z,3.95
2022-08-04T21:21:35.226Z,4.47
2022-08-04T21:24:26.200Z,4.35
2022-08-04T21:27:13.552Z,6.20
2022-08-04T21:29:59.490Z,3.90
2022-08-04T21:32:45.309Z,5.65
2022-08-04T21:35:37.496Z,5.57
2022-08-04T21:38:25.343Z,6.07
2022-08-04T21:41:24.207Z,6.30
2022-08-04T21:44:10.700Z,5.20
2022-08-04T21:46:56.198Z,3.28
2022-08-04T21:49:55.878Z,5.53
2022-08-04T21:52:42.957Z,3.05
2022-08-04T21:56:06.355Z,4.25
2022-08-04T22:01:50.418Z,4.70
2022-08-04T22:04:28.460Z,4.85
2022-08-04T22:07:20.431Z,3.42
2022-08-04T22:10:09.689Z,3.63
2022-08-04T22:12:55.438Z,4.38
2022-08-04T22:16:03.474Z,4.93
2022-08-04T22:18:50.073Z,5.80
2022-08-04T22:21:45.411Z,4.80
2022-08-04T22:24:32.352Z,7.00
2022-08-04T22:27:36.782Z,2.53
2022-08-04T22:30:23.940Z,4.65
2022-08-04T22:33:10.362Z,4.53
2022-08-04T22:35:58.172Z,4.45
2022-08-04T22:38:48.651Z,5.30
2022-08-04T22:41:48.756Z,3.20
2022-08-04T22:44:43.720Z,4.28
2022-08-04T22:47:29.924Z,3.33
2022-08-04T22:50:27.803Z,4.97
2022-08-04T22:53:18.111Z,6.40
2022-08-04T22:56:10.684Z,4.85
2022-08-04T22:58:57.079Z,7.20
2022-08-04T23:02:00.611Z,6.07
2022-08-04T23:04:49.928Z,6.05
2022-08-04T23:07:48.974Z,5.85
2022-08-04T23:10:36.749Z,5.95
2022-08-04T23:13:27.498Z,4.63
2022-08-04T23:16:13.213Z,6.53
2022-08-04T23:18:59.069Z,6.78
2022-08-04T23:21:47.698Z,6.82
2022-08-04T23:24:47.823Z,7.78
2022-08-04T23:27:43.786Z,4.78
2022-08-04T23:30:33.874Z,5.13
2022-08-04T23:33:19.387Z,8.52
2022-08-04T23:36:06.098Z,7.70
2022-08-04T23:38:51.430Z,9.73
2022-08-04T23:41:53.452Z,5.22
2022-08-04T23:44:43.413Z,5.85
2022-08-04T23:48:15.549Z,7.32
2022-08-04T23:50:37.371Z,5.05
2022-08-04T23:53:24.798Z,5.85
2022-08-04T23:56:19.402Z,3.97
