createdAt,value
2023-05-10T00:00:56.078Z,28.67
2023-05-10T00:03:22.852Z,27.63
2023-05-10T00:05:49.537Z,26.88
2023-05-10T00:08:16.100Z,23.02
2023-05-10T00:10:42.760Z,28.60
2023-05-10T00:13:09.417Z,27.20
2023-05-10T00:15:36.160Z,26.08
2023-05-10T00:18:02.970Z,26.75
2023-05-10T00:20:30.667Z,26.98
2023-05-10T00:22:57.273Z,23.25
2023-05-10T00:25:23.967Z,24.13
2023-05-10T00:27:50.807Z,26.65
2023-05-10T00:30:17.604Z,23.15
2023-05-10T00:32:44.609Z,23.35
2023-05-10T00:35:12.274Z,22.52
2023-05-10T00:37:38.885Z,23.27
2023-05-10T00:40:06.823Z,23.85
2023-05-10T00:42:33.663Z,22.90
2023-05-10T00:45:00.260Z,22.38
2023-05-10T00:47:27.422Z,21.80
2023-05-10T00:50:10.056Z,26.08
2023-05-10T00:52:36.910Z,22.92
2023-05-10T00:55:04.994Z,22.55
2023-05-10T00:57:32.174Z,24.27
2023-05-10T00:59:59.867Z,23.35
2023-05-10T01:02:26.640Z,23.90
2023-05-10T01:04:53.447Z,25.48
2023-05-10T01:07:20.095Z,23.67
2023-05-10T01:09:46.819Z,24.42
2023-05-10T01:12:13.712Z,26.92
2023-05-10T01:14:41.302Z,26.80
2023-05-10T01:17:10.255Z,24.63
2023-05-10T01:19:38.576Z,26.40
2023-05-10T01:22:09.706Z,24.92
2023-05-10T01:24:58.551Z,24.80
2023-05-10T01:27:34.282Z,27.20
2023-05-10T01:30:30.676Z,25.00
2023-05-10T01:33:15.544Z,28.25
2023-05-10T01:35:51.313Z,28.52
2023-05-10T01:38:42.674Z,30.08
2023-05-10T01:41:26.244Z,29.50
2023-05-10T01:44:10.757Z,30.17
2023-05-10T01:46:39.488Z,29.10
2023-05-10T01:49:12.718Z,29.75
2023-05-10T01:51:48.502Z,28.50
2023-05-10T01:54:19.585Z,29.13
2023-05-10T01:56:51.275Z,27.52
2023-05-10T01:59:20.116Z,28.90
2023-05-10T02:01:49.641Z,26.58
2023-05-10T02:04:20.148Z,28.80
2023-05-10T02:06:49.420Z,29.27
2023-05-10T02:09:18.260Z,30.52
2023-05-10T02:11:45.212Z,27.88
2023-05-10T02:14:13.365Z,29.80
2023-05-10T02:16:41.615Z,28.13
2023-05-10T02:19:09.723Z,30.58
2023-05-10T02:21:38.366Z,28.40
2023-05-10T02:24:06.290Z,31.08
2023-05-10T02:26:35.901Z,32.58
2023-05-10T02:29:07.785Z,30.20
2023-05-10T02:31:36.240Z,31.02
2023-05-10T02:34:05.037Z,33.25
2023-05-10T02:36:32.887Z,31.27
2023-05-10T02:39:01.869Z,36.00
2023-05-10T02:41:31.815Z,35.83
2023-05-10T02:44:02.110Z,37.47
2023-05-10T02:46:28.961Z,35.83
2023-05-10T02:48:56.443Z,36.25
2023-05-10T02:51:28.073Z,38.03
2023-05-10T02:53:57.564Z,37.43
2023-05-10T02:56:36.029Z,37.38
2023-05-10T02:59:02.969Z,37.25
2023-05-10T03:01:30.343Z,34.35
2023-05-10T03:03:58.244Z,33.03
2023-05-10T03:06:24.885Z,32.47
2023-05-10T03:08:51.674Z,35.75
2023-05-10T03:11:56.898Z,34.85
2023-05-10T03:14:43.615Z,34.20
2023-05-10T03:17:19.447Z,34.03
2023-05-10T03:19:55.324Z,34.70
2023-05-10T03:22:33.154Z,31.90
2023-05-10T03:25:06.554Z,34.45
2023-05-10T03:27:37.335Z,31.25
2023-05-10T03:30:06.025Z,36.63
2023-05-10T03:32:35.707Z,34.20
2023-05-10T03:35:08.408Z,29.85
2023-05-10T03:37:36.461Z,36.70
2023-05-10T03:40:04.208Z,34.38
2023-05-10T03:42:33.351Z,37.58
2023-05-10T03:45:00.286Z,34.33
2023-05-10T03:47:26.891Z,36.30
2023-05-10T03:49:53.608Z,36.90
2023-05-10T03:52:20.367Z,38.45
2023-05-10T03:54:48.282Z,34.83
2023-05-10T03:57:15.630Z,36.83
2023-05-10T03:59:42.290Z,37.25
2023-05-10T04:02:09.093Z,34.50
2023-05-10T04:04:36.783Z,36.53
2023-05-10T04:07:03.998Z,35.60
2023-05-10T04:09:30.727Z,38.70
2023-05-10T04:11:57.349Z,38.05
2023-05-10T04:14:24.042Z,35.97
2023-05-10T04:16:50.661Z,35.03
2023-05-10T04:19:17.217Z,34.72
2023-05-10T04:21:44.819Z,35.65
2023-05-10T04:24:12.288Z,38.15
2023-05-10T04:26:39.668Z,42.20
2023-05-10T04:29:06.351Z,40.05
2023-05-10T04:31:33.368Z,39.75
2023-05-10T04:33:59.926Z,40.40
2023-05-10T04:36:26.448Z,42.70
2023-05-10T04:38:53.837Z,46.25
2023-05-10T04:41:21.473Z,41.55
2023-05-10T04:43:50.065Z,41.50
2023-05-10T04:46:16.668Z,40.80
2023-05-10T04:48:43.296Z,39.38
2023-05-10T04:51:09.897Z,41.95
2023-05-10T04:53:36.804Z,38.33
2023-05-10T04:56:03.530Z,38.28
2023-05-10T04:58:30.482Z,40.75
2023-05-10T05:00:57.469Z,38.20
2023-05-10T05:03:24.192Z,36.97
2023-05-10T05:05:50.927Z,41.17
2023-05-10T05:08:17.474Z,40.03
2023-05-10T05:10:44.020Z,40.65
2023-05-10T05:13:10.647Z,36.85
2023-05-10T05:15:37.240Z,36.55
2023-05-10T05:18:03.933Z,39.30
2023-05-10T05:20:36.344Z,38.53
2023-05-10T05:25:29.541Z,34.90
2023-05-10T05:27:56.031Z,36.13
2023-05-10T05:30:22.646Z,36.88
2023-05-10T05:32:49.397Z,36.00
2023-05-10T05:35:16.294Z,36.83
2023-05-10T05:37:43.148Z,32.25
2023-05-10T05:40:15.002Z,34.90
2023-05-10T05:42:41.593Z,34.78
2023-05-10T05:45:09.736Z,36.90
2023-05-10T05:47:36.320Z,36.13
2023-05-10T05:50:02.954Z,33.10
2023-05-10T05:52:29.571Z,34.33
2023-05-10T05:54:56.185Z,33.08
2023-05-10T05:57:22.894Z,31.38
2023-05-10T05:59:49.615Z,34.70
2023-05-10T06:02:16.204Z,34.00
2023-05-10T06:04:44.714Z,32.85
2023-05-10T06:07:11.545Z,33.97
2023-05-10T06:09:38.168Z,35.42
2023-05-10T06:12:04.861Z,35.42
2023-05-10T06:14:31.384Z,32.35
2023-05-10T06:16:58.107Z,34.53
2023-05-10T06:19:24.805Z,34.45
2023-05-10T06:21:53.155Z,34.38
2023-05-10T06:24:20.892Z,35.35
2023-05-10T06:26:47.434Z,31.48
2023-05-10T06:29:13.951Z,34.80
2023-05-10T06:31:40.606Z,34.28
2023-05-10T06:34:08.900Z,34.15
2023-05-10T06:36:35.410Z,32.95
2023-05-10T06:39:02.022Z,32.60
2023-05-10T06:41:28.571Z,30.40
2023-05-10T06:43:55.078Z,32.60
2023-05-10T06:46:21.679Z,31.38
2023-05-10T06:48:48.261Z,32.17
2023-05-10T06:51:14.794Z,29.58
2023-05-10T06:53:41.553Z,28.95
2023-05-10T06:56:08.152Z,28.08
2023-05-10T06:58:34.806Z,31.67
2023-05-10T07:01:06.164Z,30.73
2023-05-10T07:03:33.052Z,31.92
2023-05-10T07:06:04.686Z,29.65
2023-05-10T07:08:32.240Z,30.03
2023-05-10T07:11:06.272Z,29.58
2023-05-10T07:13:32.928Z,30.60
2023-05-10T07:16:00.609Z,31.77
2023-05-10T07:18:27.614Z,29.33
2023-05-10T07:20:54.321Z,30.70
2023-05-10T07:23:21.120Z,29.38
2023-05-10T07:25:48.793Z,30.60
2023-05-10T07:28:17.070Z,28.02
2023-05-10T07:30:43.882Z,30.65
2023-05-10T07:33:11.701Z,29.10
2023-05-10T07:35:38.391Z,28.23
2023-05-10T07:38:05.096Z,28.25
2023-05-10T07:40:32.389Z,27.27
2023-05-10T07:42:59.572Z,29.55
2023-05-10T07:45:26.078Z,26.60
2023-05-10T07:47:52.746Z,28.95
2023-05-10T07:50:19.389Z,28.30
2023-05-10T07:52:45.932Z,26.95
2023-05-10T07:55:12.531Z,27.65
2023-05-10T07:57:39.949Z,27.27
2023-05-10T08:00:07.650Z,28.45
2023-05-10T08:02:39.928Z,29.52
2023-05-10T08:05:06.969Z,30.90
2023-05-10T08:07:33.481Z,29.15
2023-05-10T08:10:00.130Z,30.23
2023-05-10T08:12:26.670Z,33.95
2023-05-10T08:14:53.232Z,33.25
2023-05-10T08:17:20.488Z,31.50
2023-05-10T08:19:47.769Z,32.58
2023-05-10T08:22:14.355Z,30.73
2023-05-10T08:24:42.861Z,34.15
2023-05-10T08:27:09.601Z,36.25
2023-05-10T08:29:48.908Z,34.53
2023-05-10T08:32:16.536Z,33.97
2023-05-10T08:34:43.096Z,32.28
2023-05-10T08:37:09.734Z,32.88
2023-05-10T08:39:36.584Z,32.42
2023-05-10T08:42:05.885Z,32.28
2023-05-10T08:44:37.421Z,30.65
2023-05-10T08:47:07.517Z,29.33
2023-05-10T08:49:34.629Z,29.05
2023-05-10T08:52:05.201Z,28.08
2023-05-10T08:54:35.458Z,27.55
2023-05-10T08:57:02.479Z,31.13
2023-05-10T08:59:29.648Z,29.10
2023-05-10T09:01:58.736Z,29.80
2023-05-10T09:04:25.670Z,29.15
2023-05-10T09:06:52.632Z,31.52
2023-05-10T09:09:20.815Z,28.77
2023-05-10T09:11:47.968Z,28.92
2023-05-10T09:14:16.075Z,29.90
2023-05-10T09:16:43.026Z,27.45
2023-05-10T09:19:09.834Z,27.33
2023-05-10T09:21:40.437Z,27.60
2023-05-10T09:24:08.674Z,26.73
2023-05-10T09:26:36.929Z,25.42
2023-05-10T09:29:04.257Z,23.70
2023-05-10T09:31:52.045Z,29.13
2023-05-10T09:34:30.255Z,26.60
2023-05-10T09:36:59.047Z,30.40
2023-05-10T09:39:33.373Z,30.52
2023-05-10T09:42:08.700Z,30.20
2023-05-10T09:44:36.146Z,29.67
2023-05-10T09:47:03.575Z,30.83
2023-05-10T09:49:30.926Z,30.48
2023-05-10T09:52:02.738Z,30.33
2023-05-10T09:54:29.425Z,29.67
2023-05-10T09:56:56.072Z,29.75
2023-05-10T09:59:22.953Z,29.98
2023-05-10T10:01:53.422Z,27.40
2023-05-10T10:04:21.548Z,25.85
2023-05-10T10:06:59.761Z,25.63
2023-05-10T10:09:26.830Z,24.92
2023-05-10T10:11:54.720Z,25.50
2023-05-10T10:14:22.578Z,23.88
2023-05-10T10:17:05.707Z,25.50
2023-05-10T10:19:36.653Z,25.30
2023-05-10T10:22:03.798Z,23.52
2023-05-10T10:24:30.416Z,21.38
2023-05-10T10:27:06.569Z,23.98
2023-05-10T10:29:53.554Z,23.55
2023-05-10T10:32:43.336Z,23.67
2023-05-10T10:35:10.384Z,22.02
2023-05-10T10:37:49.000Z,22.23
2023-05-10T10:40:26.138Z,23.27
2023-05-10T10:42:53.028Z,19.98
2023-05-10T10:45:20.052Z,20.55
2023-05-10T10:47:46.926Z,22.15
2023-05-10T10:50:13.973Z,22.73
2023-05-10T10:52:42.180Z,24.42
2023-05-10T10:55:10.181Z,23.23
2023-05-10T10:58:01.396Z,23.45
2023-05-10T11:00:32.846Z,24.00
2023-05-10T11:03:00.732Z,22.65
2023-05-10T11:05:38.740Z,18.60
2023-05-10T11:08:17.026Z,18.65
2023-05-10T11:10:59.791Z,18.02
2023-05-10T11:16:16.631Z,19.40
2023-05-10T11:19:04.129Z,16.02
2023-05-10T11:21:32.248Z,15.85
2023-05-10T11:24:00.629Z,16.38
2023-05-10T11:26:32.148Z,16.23
2023-05-10T11:29:02.725Z,15.20
2023-05-10T11:31:29.852Z,13.13
2023-05-10T11:33:58.687Z,12.73
2023-05-10T11:36:27.263Z,12.68
2023-05-10T11:38:55.016Z,12.38
2023-05-10T11:41:22.980Z,13.15
2023-05-10T11:43:54.678Z,12.65
2023-05-10T11:46:23.254Z,11.95
2023-05-10T11:48:55.070Z,13.73
2023-05-10T11:51:23.340Z,12.40
2023-05-10T11:53:57.367Z,11.20
2023-05-10T11:56:24.609Z,9.75
2023-05-10T11:58:58.519Z,10.88
2023-05-10T12:01:27.140Z,10.00
2023-05-10T12:03:56.008Z,9.18
2023-05-10T12:06:23.260Z,8.68
2023-05-10T12:08:54.619Z,9.98
2023-05-10T12:11:26.176Z,9.85
2023-05-10T12:13:52.725Z,9.15
2023-05-10T12:16:22.071Z,8.95
2023-05-10T12:18:53.121Z,9.57
2023-05-10T12:21:22.729Z,9.48
2023-05-10T12:23:51.805Z,8.45
2023-05-10T12:26:18.394Z,8.63
2023-05-10T12:28:45.288Z,8.85
2023-05-10T12:31:11.864Z,9.05
2023-05-10T12:33:42.454Z,9.15
2023-05-10T12:36:13.444Z,8.63
2023-05-10T12:38:43.986Z,8.88
2023-05-10T12:41:12.224Z,7.38
2023-05-10T12:43:39.902Z,7.88
2023-05-10T12:46:11.079Z,7.90
2023-05-10T12:48:39.015Z,7.72
2023-05-10T12:51:06.280Z,7.30
2023-05-10T12:53:32.854Z,7.40
2023-05-10T12:55:59.340Z,6.90
2023-05-10T12:58:35.096Z,7.65
2023-05-10T13:01:03.377Z,6.78
2023-05-10T13:03:30.088Z,7.50
2023-05-10T13:05:56.780Z,8.13
2023-05-10T13:08:23.416Z,8.70
2023-05-10T13:10:50.315Z,9.55
2023-05-10T13:13:16.965Z,8.77
2023-05-10T13:15:43.492Z,10.65
2023-05-10T13:18:10.115Z,10.05
2023-05-10T13:20:36.770Z,10.18
2023-05-10T13:23:03.690Z,8.90
2023-05-10T13:25:30.909Z,11.07
2023-05-10T13:27:57.463Z,11.80
2023-05-10T13:30:24.891Z,10.82
2023-05-10T13:32:51.725Z,11.15
2023-05-10T13:35:18.392Z,10.13
2023-05-10T13:37:44.962Z,9.70
2023-05-10T13:40:11.657Z,9.10
2023-05-10T13:42:38.549Z,9.50
2023-05-10T13:45:05.714Z,10.00
2023-05-10T13:47:32.257Z,8.65
2023-05-10T13:49:59.357Z,6.88
2023-05-10T13:52:26.805Z,7.80
2023-05-10T13:54:55.782Z,7.75
2023-05-10T13:57:22.880Z,6.20
2023-05-10T13:59:49.603Z,6.43
2023-05-10T14:02:16.173Z,4.70
2023-05-10T14:04:42.677Z,4.85
2023-05-10T14:07:09.328Z,5.22
2023-05-10T14:09:35.889Z,5.07
2023-05-10T14:12:03.011Z,6.60
2023-05-10T14:14:30.394Z,6.20
2023-05-10T14:16:56.928Z,6.28
2023-05-10T14:19:23.531Z,6.50
2023-05-10T14:21:50.050Z,7.82
2023-05-10T14:24:16.576Z,6.75
2023-05-10T14:26:43.102Z,7.97
2023-05-10T14:29:11.544Z,8.52
2023-05-10T14:31:39.187Z,7.57
2023-05-10T14:34:06.581Z,8.68
2023-05-10T14:36:33.285Z,8.48
2023-05-10T14:38:59.812Z,8.60
2023-05-10T14:41:26.383Z,8.40
2023-05-10T14:43:53.423Z,8.50
2023-05-10T14:46:21.090Z,9.57
2023-05-10T14:48:47.703Z,8.32
2023-05-10T14:51:14.645Z,7.97
2023-05-10T14:53:41.239Z,9.25
2023-05-10T14:56:08.050Z,9.60
2023-05-10T14:58:34.736Z,8.07
2023-05-10T15:01:01.692Z,6.35
2023-05-10T15:03:29.159Z,5.45
2023-05-10T15:05:58.487Z,5.70
2023-05-10T15:08:25.610Z,5.65
2023-05-10T15:10:52.705Z,7.60
2023-05-10T15:13:19.263Z,6.72
2023-05-10T15:15:45.902Z,5.80
2023-05-10T15:18:12.650Z,5.63
2023-05-10T15:20:39.223Z,6.32
2023-05-10T15:23:05.710Z,5.25
2023-05-10T15:25:35.147Z,4.82
2023-05-10T15:28:03.545Z,3.85
2023-05-10T15:30:30.374Z,3.80
2023-05-10T15:32:57.211Z,3.53
2023-05-10T15:35:23.753Z,3.25
2023-05-10T15:37:50.394Z,3.70
2023-05-10T15:40:17.148Z,3.05
2023-05-10T15:42:43.698Z,3.03
2023-05-10T15:45:11.738Z,3.78
2023-05-10T15:47:40.457Z,3.53
2023-05-10T15:50:08.332Z,2.78
2023-05-10T15:52:35.143Z,2.63
2023-05-10T15:55:01.735Z,3.25
2023-05-10T15:57:28.294Z,3.67
2023-05-10T15:59:54.887Z,4.40
2023-05-10T16:02:22.497Z,4.32
2023-05-10T16:04:49.294Z,4.18
2023-05-10T16:07:15.904Z,4.53
2023-05-10T16:09:42.515Z,5.07
2023-05-10T16:12:09.095Z,4.88
2023-05-10T16:14:35.753Z,5.00
2023-05-10T16:17:03.134Z,5.55
2023-05-10T16:19:32.253Z,5.03
2023-05-10T16:21:59.030Z,5.70
2023-05-10T16:24:26.165Z,7.93
2023-05-10T16:26:52.734Z,6.32
2023-05-10T16:29:19.321Z,6.35
2023-05-10T16:31:46.290Z,7.28
2023-05-10T16:34:12.786Z,8.48
2023-05-10T16:36:39.299Z,9.30
2023-05-10T16:39:05.842Z,8.38
2023-05-10T16:41:35.681Z,9.18
2023-05-10T16:44:03.563Z,9.13
2023-05-10T16:46:30.146Z,8.95
2023-05-10T16:48:56.839Z,8.20
2023-05-10T16:51:23.338Z,8.88
2023-05-10T16:53:49.920Z,9.50
2023-05-10T16:56:18.302Z,9.43
2023-05-10T16:58:44.855Z,9.07
2023-05-10T17:01:11.370Z,8.20
2023-05-10T17:03:37.999Z,8.63
2023-05-10T17:06:05.935Z,9.48
2023-05-10T17:08:33.369Z,9.93
2023-05-10T17:11:06.336Z,9.57
2023-05-10T17:13:32.954Z,8.23
2023-05-10T17:16:03.364Z,9.10
2023-05-10T17:18:30.574Z,8.48
2023-05-10T17:20:57.171Z,9.65
2023-05-10T17:23:23.745Z,8.40
2023-05-10T17:25:50.406Z,9.50
2023-05-10T17:28:16.911Z,8.95
2023-05-10T17:30:44.525Z,9.38
2023-05-10T17:33:11.099Z,9.50
2023-05-10T17:35:37.694Z,9.05
2023-05-10T17:38:04.242Z,10.27
2023-05-10T17:40:30.817Z,10.27
2023-05-10T17:42:57.304Z,10.50
2023-05-10T17:45:23.806Z,9.07
2023-05-10T17:47:50.382Z,10.15
2023-05-10T17:50:17.125Z,9.52
2023-05-10T17:52:43.731Z,10.43
2023-05-10T17:55:10.955Z,9.55
2023-05-10T17:57:38.730Z,11.95
2023-05-10T18:00:08.535Z,11.20
2023-05-10T18:02:36.658Z,11.63
2023-05-10T18:05:04.613Z,10.55
2023-05-10T18:07:31.404Z,10.23
2023-05-10T18:09:58.538Z,10.88
2023-05-10T18:12:25.172Z,12.45
2023-05-10T18:14:51.835Z,20.25
2023-05-10T18:17:18.461Z,11.50
2023-05-10T18:19:45.077Z,11.48
2023-05-10T18:22:11.745Z,12.32
2023-05-10T18:24:39.903Z,10.18
2023-05-10T18:27:08.822Z,13.10
2023-05-10T18:29:36.186Z,16.13
2023-05-10T18:32:03.167Z,11.50
2023-05-10T18:34:29.756Z,10.30
2023-05-10T18:36:56.758Z,12.10
2023-05-10T18:39:24.958Z,10.93
2023-05-10T18:41:51.937Z,12.43
2023-05-10T18:44:19.073Z,12.10
2023-05-10T18:46:46.282Z,13.02
2023-05-10T18:49:13.114Z,9.80
2023-05-10T18:51:39.715Z,11.55
2023-05-10T18:54:06.359Z,11.80
2023-05-10T18:56:33.601Z,14.00
2023-05-10T18:59:00.383Z,13.13
2023-05-10T19:01:27.132Z,13.10
2023-05-10T19:03:53.753Z,11.68
2023-05-10T19:06:20.774Z,9.85
2023-05-10T19:08:47.357Z,11.57
2023-05-10T19:11:14.024Z,10.88
2023-05-10T19:13:40.700Z,13.95
2023-05-10T19:16:12.125Z,13.13
2023-05-10T19:18:39.906Z,16.60
2023-05-10T19:21:08.359Z,15.90
2023-05-10T19:23:35.241Z,23.88
2023-05-10T19:26:01.872Z,25.98
2023-05-10T19:28:28.570Z,25.00
2023-05-10T19:30:55.303Z,25.77
2023-05-10T19:33:22.233Z,27.23
2023-05-10T19:35:52.113Z,26.33
2023-05-10T19:38:22.798Z,25.98
2023-05-10T19:40:57.976Z,24.80
2023-05-10T19:43:29.571Z,22.73
2023-05-10T19:48:28.463Z,18.80
2023-05-10T19:51:00.629Z,17.25
2023-05-10T19:53:27.810Z,16.92
2023-05-10T19:55:55.084Z,14.80
2023-05-10T19:58:22.006Z,17.77
2023-05-10T20:00:48.655Z,14.75
2023-05-10T20:03:16.637Z,14.07
2023-05-10T20:05:43.330Z,15.07
2023-05-10T20:08:10.052Z,16.50
2023-05-10T20:10:36.575Z,15.13
2023-05-10T20:13:03.196Z,17.83
2023-05-10T20:15:30.075Z,15.90
2023-05-10T20:17:56.766Z,16.58
2023-05-10T20:20:23.603Z,14.63
2023-05-10T20:22:50.610Z,14.60
2023-05-10T20:25:18.710Z,14.65
2023-05-10T20:27:45.371Z,16.48
2023-05-10T20:30:12.454Z,16.20
2023-05-10T20:32:39.476Z,16.10
2023-05-10T20:35:07.107Z,15.13
2023-05-10T20:37:33.730Z,15.88
2023-05-10T20:40:00.552Z,13.85
2023-05-10T20:42:28.180Z,13.77
2023-05-10T20:44:54.751Z,12.98
2023-05-10T20:47:23.318Z,14.00
2023-05-10T20:49:50.058Z,14.90
2023-05-10T20:52:16.673Z,13.88
2023-05-10T20:54:43.272Z,11.82
2023-05-10T20:57:12.576Z,12.63
2023-05-10T20:59:39.210Z,12.57
2023-05-10T21:02:05.814Z,12.40
2023-05-10T21:04:32.647Z,12.10
2023-05-10T21:06:59.262Z,10.75
2023-05-10T21:09:25.962Z,10.65
2023-05-10T21:11:52.695Z,10.60
2023-05-10T21:14:20.628Z,11.55
2023-05-10T21:16:47.317Z,12.00
2023-05-10T21:19:13.912Z,12.77
2023-05-10T21:21:41.653Z,11.70
2023-05-10T21:24:08.362Z,12.85
2023-05-10T21:26:36.095Z,12.00
2023-05-10T21:29:04.689Z,11.98
2023-05-10T21:31:31.815Z,12.23
2023-05-10T21:33:58.425Z,12.32
2023-05-10T21:36:25.531Z,12.60
2023-05-10T21:38:52.119Z,12.82
2023-05-10T21:41:18.803Z,12.38
2023-05-10T21:43:45.555Z,13.82
2023-05-10T21:46:13.437Z,11.57
2023-05-10T21:48:40.094Z,10.77
2023-05-10T21:51:06.993Z,12.00
2023-05-10T21:53:33.642Z,12.07
2023-05-10T21:56:00.257Z,13.25
2023-05-10T21:58:27.560Z,13.00
2023-05-10T22:00:54.119Z,13.45
2023-05-10T22:03:20.881Z,14.43
2023-05-10T22:05:47.644Z,15.25
2023-05-10T22:08:17.701Z,13.98
2023-05-10T22:10:44.515Z,14.05
2023-05-10T22:13:11.304Z,13.30
2023-05-10T22:15:38.012Z,12.93
2023-05-10T22:18:04.990Z,13.48
2023-05-10T22:20:31.674Z,14.18
2023-05-10T22:22:58.284Z,12.98
2023-05-10T22:25:24.912Z,12.60
2023-05-10T22:27:51.547Z,13.40
2023-05-10T22:30:19.725Z,15.65
2023-05-10T22:32:46.637Z,13.93
2023-05-10T22:35:14.374Z,14.40
2023-05-10T22:37:41.501Z,15.55
2023-05-10T22:40:08.768Z,14.68
2023-05-10T22:42:35.371Z,14.65
2023-05-10T22:45:02.006Z,15.23
2023-05-10T22:47:28.754Z,14.40
2023-05-10T22:49:56.059Z,14.27
2023-05-10T22:52:22.705Z,14.93
2023-05-10T22:54:49.426Z,14.93
2023-05-10T22:57:16.362Z,14.98
2023-05-10T22:59:43.218Z,15.07
2023-05-10T23:02:09.956Z,14.07
2023-05-10T23:04:37.588Z,13.52
2023-05-10T23:07:04.335Z,16.73
2023-05-10T23:09:30.906Z,15.23
2023-05-10T23:11:57.474Z,15.77
2023-05-10T23:14:24.203Z,16.63
2023-05-10T23:16:51.143Z,16.13
2023-05-10T23:19:17.734Z,15.63
2023-05-10T23:21:44.383Z,14.63
2023-05-10T23:24:11.631Z,16.98
2023-05-10T23:26:38.368Z,14.63
2023-05-10T23:29:04.967Z,15.10
2023-05-10T23:31:31.634Z,14.52
2023-05-10T23:33:58.270Z,15.75
2023-05-10T23:36:24.912Z,16.33
2023-05-10T23:38:51.874Z,17.77
2023-05-10T23:41:18.841Z,17.75
2023-05-10T23:43:45.387Z,22.60
2023-05-10T23:46:11.974Z,21.05
2023-05-10T23:48:38.625Z,17.80
2023-05-10T23:51:05.301Z,18.30
2023-05-10T23:53:31.929Z,18.77
2023-05-10T23:55:58.578Z,18.27
2023-05-10T23:58:25.143Z,18.02
