createdAt,value
2019-05-03T00:00:33.252Z,84.97
2019-05-03T00:01:43.877Z,85.14
2019-05-03T00:03:02.042Z,85.06
2019-05-03T00:04:07.931Z,85.40
2019-05-03T00:05:29.503Z,85.40
2019-05-03T00:06:32.307Z,84.97
2019-05-03T00:07:35.134Z,84.74
2019-05-03T00:08:37.933Z,85.46
2019-05-03T00:09:42.630Z,85.63
2019-05-03T00:10:47.182Z,85.47
2019-05-03T00:11:49.999Z,86.13
2019-05-03T00:12:53.283Z,87.08
2019-05-03T00:13:57.185Z,87.61
2019-05-03T00:15:06.039Z,87.61
2019-05-03T00:16:15.014Z,87.71
2019-05-03T00:17:17.891Z,87.64
2019-05-03T00:18:22.100Z,87.78
2019-05-03T00:19:25.394Z,88.27
2019-05-03T00:20:28.362Z,88.95
2019-05-03T00:21:32.690Z,88.65
2019-05-03T00:22:36.007Z,88.41
2019-05-03T00:23:38.830Z,88.61
2019-05-03T00:24:42.682Z,88.43
2019-05-03T00:25:45.719Z,88.21
2019-05-03T00:26:48.950Z,88.32
2019-05-03T00:27:55.252Z,87.86
2019-05-03T00:28:58.024Z,88.11
2019-05-03T00:30:02.667Z,87.69
2019-05-03T00:31:05.297Z,88.19
2019-05-03T00:32:12.325Z,88.19
2019-05-03T00:33:14.931Z,88.11
2019-05-03T00:34:24.283Z,87.56
2019-05-03T00:35:49.139Z,88.20
2019-05-03T00:36:54.698Z,88.13
2019-05-03T00:37:58.998Z,87.55
2019-05-03T00:39:14.604Z,87.69
2019-05-03T00:40:29.761Z,87.90
2019-05-03T00:41:32.632Z,87.59
2019-05-03T00:42:35.894Z,88.17
2019-05-03T00:43:38.776Z,87.94
2019-05-03T00:44:42.187Z,87.57
2019-05-03T00:45:45.059Z,87.57
2019-05-03T00:46:48.709Z,87.65
2019-05-03T00:47:52.727Z,87.63
2019-05-03T00:48:56.162Z,87.63
2019-05-03T00:49:59.135Z,87.22
2019-05-03T00:51:06.204Z,88.22
2019-05-03T00:52:08.558Z,87.68
2019-05-03T00:53:11.946Z,87.87
2019-05-03T00:54:15.011Z,88.35
2019-05-03T00:55:19.306Z,88.25
2019-05-03T00:56:22.182Z,88.21
2019-05-03T00:57:25.211Z,88.21
2019-05-03T00:58:28.101Z,88.25
2019-05-03T00:59:32.657Z,88.11
2019-05-03T01:00:35.614Z,88.16
2019-05-03T01:01:38.442Z,88.02
2019-05-03T01:02:42.319Z,88.10
2019-05-03T01:03:45.295Z,88.10
2019-05-03T01:04:48.107Z,87.84
2019-05-03T01:05:52.756Z,87.91
2019-05-03T01:06:55.697Z,88.32
2019-05-03T01:07:58.595Z,87.60
2019-05-03T01:09:02.652Z,87.91
2019-05-03T01:10:06.392Z,87.86
2019-05-03T01:11:09.253Z,87.96
2019-05-03T01:12:12.681Z,87.97
2019-05-03T01:13:15.905Z,87.98
2019-05-03T01:14:19.075Z,87.60
2019-05-03T01:15:42.338Z,87.82
2019-05-03T01:16:46.024Z,87.82
2019-05-03T01:17:49.530Z,88.17
2019-05-03T01:18:52.680Z,88.21
2019-05-03T01:19:55.762Z,87.45
2019-05-03T01:20:58.635Z,88.03
2019-05-03T01:22:01.980Z,87.98
2019-05-03T01:23:04.895Z,87.89
2019-05-03T01:24:07.681Z,87.93
2019-05-03T01:25:12.054Z,87.56
2019-05-03T01:26:15.282Z,87.84
2019-05-03T01:27:18.083Z,87.93
2019-05-03T01:28:23.731Z,87.18
2019-05-03T01:29:26.555Z,87.18
2019-05-03T01:30:29.379Z,86.76
2019-05-03T01:31:32.270Z,86.91
2019-05-03T01:32:35.383Z,86.52
2019-05-03T01:33:38.178Z,87.04
2019-05-03T01:34:42.955Z,86.54
2019-05-03T01:35:48.387Z,86.54
2019-05-03T01:36:51.911Z,86.65
2019-05-03T01:37:55.332Z,86.65
2019-05-03T01:38:58.407Z,86.49
2019-05-03T01:40:02.378Z,86.63
2019-05-03T01:41:08.475Z,86.87
2019-05-03T01:42:14.853Z,86.75
2019-05-03T01:43:17.677Z,86.61
2019-05-03T01:44:21.992Z,86.61
2019-05-03T01:45:24.939Z,87.00
2019-05-03T01:46:27.758Z,87.04
2019-05-03T01:47:38.312Z,86.63
2019-05-03T01:48:54.323Z,86.86
2019-05-03T01:50:06.980Z,86.72
2019-05-03T01:51:28.507Z,86.72
2019-05-03T01:52:35.071Z,86.86
2019-05-03T01:53:38.091Z,86.41
2019-05-03T01:54:42.694Z,86.97
2019-05-03T01:55:54.882Z,86.97
2019-05-03T01:56:59.198Z,86.95
2019-05-03T01:58:02.193Z,86.98
2019-05-03T01:59:04.981Z,87.31
2019-05-03T02:00:09.063Z,87.31
2019-05-03T02:01:33.424Z,87.17
2019-05-03T02:02:52.444Z,87.80
2019-05-03T02:04:06.778Z,87.88
2019-05-03T02:05:32.061Z,88.05
2019-05-03T02:06:37.207Z,87.51
2019-05-03T02:07:39.986Z,87.46
2019-05-03T02:08:42.854Z,87.16
2019-05-03T02:09:45.900Z,87.21
2019-05-03T02:10:48.683Z,87.87
2019-05-03T02:11:52.589Z,87.29
2019-05-03T02:12:55.431Z,87.84
2019-05-03T02:13:58.213Z,87.84
2019-05-03T02:15:02.475Z,87.91
2019-05-03T02:16:05.716Z,87.57
2019-05-03T02:17:08.557Z,87.52
2019-05-03T02:18:14.880Z,87.52
2019-05-03T02:19:15.863Z,88.53
2019-05-03T02:20:18.708Z,88.53
2019-05-03T02:21:21.846Z,88.93
2019-05-03T02:22:25.054Z,88.42
2019-05-03T02:23:28.337Z,88.17
2019-05-03T02:24:32.738Z,88.75
2019-05-03T02:25:35.768Z,88.49
2019-05-03T02:26:39.096Z,88.11
2019-05-03T02:27:42.460Z,88.11
2019-05-03T02:28:49.578Z,88.24
2019-05-03T02:29:53.582Z,88.45
2019-05-03T02:30:56.373Z,88.98
2019-05-03T02:32:08.260Z,88.98
2019-05-03T02:33:13.444Z,89.28
2019-05-03T02:34:19.331Z,89.23
2019-05-03T02:35:22.833Z,89.77
2019-05-03T02:36:25.757Z,89.70
2019-05-03T02:37:28.607Z,89.72
2019-05-03T02:38:33.819Z,90.16
2019-05-03T02:39:36.311Z,89.79
2019-05-03T02:40:39.102Z,89.35
2019-05-03T02:41:45.239Z,89.15
2019-05-03T02:43:05.529Z,89.56
2019-05-03T02:44:08.521Z,89.39
2019-05-03T02:45:16.264Z,89.29
2019-05-03T02:46:27.826Z,89.48
2019-05-03T02:47:55.412Z,88.97
2019-05-03T02:49:06.442Z,89.37
2019-05-03T02:50:16.707Z,88.72
2019-05-03T02:51:19.760Z,88.65
2019-05-03T02:52:38.436Z,88.52
2019-05-03T02:53:41.273Z,88.52
2019-05-03T02:54:46.422Z,88.14
2019-05-03T02:55:48.742Z,88.14
2019-05-03T02:56:51.990Z,87.86
2019-05-03T02:57:56.288Z,88.50
2019-05-03T02:58:59.684Z,88.50
2019-05-03T03:00:04.904Z,88.93
2019-05-03T03:01:07.024Z,89.48
2019-05-03T03:02:09.929Z,89.40
2019-05-03T03:03:12.729Z,89.84
2019-05-03T03:04:16.097Z,89.71
2019-05-03T03:05:19.583Z,89.71
2019-05-03T03:06:22.384Z,89.92
2019-05-03T03:07:25.815Z,89.92
2019-05-03T03:08:32.765Z,89.93
2019-05-03T03:09:35.998Z,90.25
2019-05-03T03:10:38.448Z,90.07
2019-05-03T03:11:41.589Z,90.39
2019-05-03T03:12:46.508Z,90.63
2019-05-03T03:13:48.922Z,90.62
2019-05-03T03:14:51.877Z,90.91
2019-05-03T03:15:55.313Z,90.91
2019-05-03T03:16:58.897Z,90.95
2019-05-03T03:18:02.092Z,90.74
2019-05-03T03:19:06.677Z,90.83
2019-05-03T03:20:09.344Z,91.51
2019-05-03T03:21:16.070Z,90.78
2019-05-03T03:22:19.234Z,90.78
2019-05-03T03:23:22.106Z,91.07
2019-05-03T03:24:25.904Z,91.22
2019-05-03T03:25:30.664Z,91.22
2019-05-03T03:26:39.217Z,90.53
2019-05-03T03:27:38.366Z,90.53
2019-05-03T03:28:41.247Z,90.63
2019-05-03T03:29:45.893Z,90.21
2019-05-03T03:30:49.020Z,90.03
2019-05-03T03:31:51.957Z,90.24
2019-05-03T03:32:57.822Z,90.24
2019-05-03T03:33:59.842Z,90.04
2019-05-03T03:35:09.271Z,90.46
2019-05-03T03:36:31.487Z,90.48
2019-05-03T03:37:11.663Z,90.51
2019-05-03T03:38:16.015Z,90.61
2019-05-03T03:39:19.230Z,90.58
2019-05-03T03:40:25.594Z,90.48
2019-05-03T03:41:28.727Z,90.29
2019-05-03T03:42:31.595Z,89.88
2019-05-03T03:43:35.513Z,90.17
2019-05-03T03:44:41.451Z,90.23
2019-05-03T03:45:45.477Z,90.23
2019-05-03T03:46:48.435Z,90.23
2019-05-03T03:47:51.574Z,90.23
2019-05-03T03:48:55.846Z,90.69
2019-05-03T03:49:58.938Z,90.24
2019-05-03T03:51:01.846Z,90.34
2019-05-03T03:52:06.187Z,90.89
2019-05-03T03:53:09.249Z,90.65
2019-05-03T03:54:15.537Z,90.65
2019-05-03T03:55:18.180Z,91.14
2019-05-03T03:56:21.562Z,90.49
2019-05-03T03:57:25.255Z,90.53
2019-05-03T04:00:05.670Z,90.99
2019-05-03T04:01:08.445Z,90.97
2019-05-03T04:02:11.470Z,91.02
2019-05-03T04:03:15.734Z,90.59
2019-05-03T04:04:18.732Z,90.51
2019-05-03T04:05:21.705Z,90.28
2019-05-03T04:06:35.822Z,90.20
2019-05-03T04:07:38.933Z,90.93
2019-05-03T04:08:41.884Z,90.65
2019-05-03T04:09:45.693Z,90.75
2019-05-03T04:10:48.780Z,90.42
2019-05-03T04:11:51.627Z,90.08
2019-05-03T04:12:59.850Z,89.63
2019-05-03T04:14:05.245Z,89.97
2019-05-03T04:15:28.692Z,89.97
2019-05-03T04:16:42.178Z,89.88
2019-05-03T04:18:16.383Z,89.88
2019-05-03T04:19:25.196Z,89.82
2019-05-03T04:20:30.302Z,89.90
2019-05-03T04:21:35.908Z,90.16
2019-05-03T04:22:40.009Z,90.16
2019-05-03T04:23:42.997Z,90.18
2019-05-03T04:24:47.124Z,90.15
2019-05-03T04:25:50.575Z,89.99
2019-05-03T04:27:15.543Z,90.43
2019-05-03T04:28:10.106Z,90.44
2019-05-03T04:29:15.845Z,91.02
2019-05-03T04:30:17.775Z,91.12
2019-05-03T04:31:20.649Z,91.42
2019-05-03T04:32:28.151Z,92.00
2019-05-03T04:33:28.321Z,92.03
2019-05-03T04:34:31.530Z,92.07
2019-05-03T04:35:36.449Z,91.61
2019-05-03T04:36:38.838Z,91.45
2019-05-03T04:37:41.635Z,91.66
2019-05-03T04:38:45.506Z,91.66
2019-05-03T04:39:48.399Z,91.76
2019-05-03T04:40:51.638Z,92.30
2019-05-03T04:41:55.948Z,92.16
2019-05-03T04:43:00.709Z,91.94
2019-05-03T04:44:06.059Z,91.94
2019-05-03T04:45:08.383Z,91.95
2019-05-03T04:46:20.756Z,92.31
2019-05-03T04:47:26.053Z,92.31
2019-05-03T04:48:28.031Z,92.28
2019-05-03T04:49:30.869Z,92.51
2019-05-03T04:50:36.374Z,92.36
2019-05-03T04:51:38.430Z,92.36
2019-05-03T04:52:41.259Z,92.30
2019-05-03T04:53:47.502Z,91.75
2019-05-03T04:55:00.358Z,91.75
2019-05-03T04:56:05.519Z,91.62
2019-05-03T04:57:07.564Z,91.30
2019-05-03T04:58:10.745Z,91.73
2019-05-03T04:59:15.988Z,91.52
2019-05-03T05:00:20.925Z,91.52
2019-05-03T05:01:26.310Z,91.90
2019-05-03T05:02:29.082Z,91.02
2019-05-03T05:03:31.927Z,91.14
2019-05-03T05:04:35.745Z,91.77
2019-05-03T05:05:38.867Z,91.77
2019-05-03T05:06:41.673Z,91.59
2019-05-03T05:07:45.682Z,91.27
2019-05-03T05:08:48.819Z,90.82
2019-05-03T05:09:51.682Z,90.82
2019-05-03T05:10:57.769Z,91.02
2019-05-03T05:12:00.915Z,91.02
2019-05-03T05:13:06.260Z,91.03
2019-05-03T05:14:10.685Z,90.97
2019-05-03T05:15:15.638Z,91.68
2019-05-03T05:16:20.761Z,91.63
2019-05-03T05:17:36.562Z,91.39
2019-05-03T05:18:46.415Z,91.44
2019-05-03T05:19:57.882Z,91.44
2019-05-03T05:21:07.628Z,91.05
2019-05-03T05:22:11.256Z,90.73
2019-05-03T05:23:14.778Z,90.73
2019-05-03T05:24:18.111Z,90.34
2019-05-03T05:25:25.133Z,90.34
2019-05-03T05:26:32.000Z,89.79
2019-05-03T05:27:57.229Z,89.04
2019-05-03T05:29:02.954Z,89.29
2019-05-03T05:43:48.605Z,84.76
2019-05-03T05:44:51.428Z,84.45
2019-05-03T05:45:55.652Z,83.69
2019-05-03T05:47:25.286Z,83.50
2019-05-03T05:48:32.547Z,82.91
2019-05-03T05:49:54.519Z,82.71
2019-05-03T05:50:56.890Z,82.63
2019-05-03T05:51:59.627Z,82.04
2019-05-03T05:53:06.582Z,82.22
2019-05-03T05:54:09.640Z,81.84
2019-05-03T05:55:38.115Z,81.46
2019-05-03T05:56:51.617Z,81.56
2019-05-03T05:58:05.130Z,81.55
2019-05-03T05:59:27.226Z,81.55
2019-05-03T06:00:55.174Z,81.44
2019-05-03T06:01:59.914Z,81.43
2019-05-03T06:03:06.239Z,81.20
2019-05-03T06:04:10.105Z,81.56
2019-05-03T06:05:14.730Z,81.12
2019-05-03T06:06:24.485Z,81.12
2019-05-03T06:07:41.846Z,81.01
2019-05-03T06:09:12.468Z,81.12
2019-05-03T06:10:29.828Z,80.46
2019-05-03T06:11:38.433Z,80.42
2019-05-03T06:12:52.265Z,80.72
2019-05-03T06:13:59.540Z,80.79
2019-05-03T06:15:07.360Z,80.34
2019-05-03T06:16:15.513Z,80.33
2019-05-03T06:17:28.771Z,80.33
2019-05-03T06:18:37.588Z,79.16
2019-05-03T06:19:57.776Z,79.25
2019-05-03T06:21:14.848Z,79.09
2019-05-03T06:22:29.980Z,78.90
2019-05-03T06:23:37.565Z,79.04
2019-05-03T06:24:45.280Z,78.61
2019-05-03T06:25:48.125Z,78.19
2019-05-03T06:26:58.058Z,77.33
2019-05-03T06:28:14.696Z,76.29
2019-05-03T06:29:07.030Z,76.86
2019-05-03T06:30:29.038Z,76.40
2019-05-03T06:31:55.029Z,75.51
2019-05-03T06:32:59.249Z,74.97
2019-05-03T06:34:01.975Z,74.97
2019-05-03T06:35:06.888Z,74.30
2019-05-03T06:36:09.757Z,74.30
2019-05-03T06:37:15.692Z,74.42
2019-05-03T06:38:18.336Z,73.47
2019-05-03T06:39:20.987Z,73.47
2019-05-03T06:40:26.149Z,73.82
2019-05-03T06:41:31.223Z,73.82
2019-05-03T06:42:35.542Z,73.84
2019-05-03T06:43:39.606Z,73.84
2019-05-03T06:44:45.356Z,74.12
2019-05-03T06:45:50.477Z,74.94
2019-05-03T06:46:55.241Z,75.35
2019-05-03T06:48:00.155Z,76.07
2019-05-03T06:49:06.603Z,76.03
2019-05-03T06:50:07.282Z,76.90
2019-05-03T06:51:12.575Z,77.25
2019-05-03T06:52:19.731Z,77.04
2019-05-03T06:53:21.084Z,77.04
2019-05-03T06:54:26.629Z,78.33
2019-05-03T06:55:28.169Z,78.58
2019-05-03T06:56:36.240Z,78.37
2019-05-03T06:57:45.526Z,78.87
2019-05-03T06:58:47.612Z,78.67
2019-05-03T07:00:02.384Z,78.45
2019-05-03T07:01:25.403Z,78.44
2019-05-03T07:02:54.521Z,78.44
2019-05-03T07:04:01.545Z,78.41
2019-05-03T07:05:05.183Z,78.41
2019-05-03T07:06:40.438Z,78.40
2019-05-03T07:07:49.060Z,79.10
2019-05-03T07:08:56.560Z,79.10
2019-05-03T07:10:24.946Z,79.37
2019-05-03T07:11:28.290Z,80.48
2019-05-03T07:12:50.187Z,80.48
2019-05-03T07:13:55.897Z,81.24
2019-05-03T07:16:35.874Z,80.27
2019-05-03T07:17:39.200Z,80.00
2019-05-03T07:18:49.291Z,79.65
2019-05-03T07:19:54.687Z,79.92
2019-05-03T07:20:58.612Z,79.92
2019-05-03T07:22:01.410Z,79.26
2019-05-03T07:23:04.656Z,78.83
2019-05-03T07:24:07.475Z,78.83
2019-05-03T07:25:10.125Z,78.37
2019-05-03T07:26:15.577Z,77.92
2019-05-03T07:27:21.670Z,77.34
2019-05-03T07:28:25.654Z,77.34
2019-05-03T07:29:32.631Z,75.07
2019-05-03T07:30:37.074Z,73.43
2019-05-03T07:31:44.639Z,72.44
2019-05-03T07:32:56.058Z,72.44
2019-05-03T07:33:55.769Z,72.25
2019-05-03T07:34:59.450Z,72.25
2019-05-03T07:36:02.313Z,71.75
2019-05-03T07:37:10.006Z,70.85
2019-05-03T07:38:16.628Z,71.84
2019-05-03T07:39:24.542Z,72.71
2019-05-03T07:40:27.623Z,73.59
2019-05-03T07:41:35.704Z,73.59
2019-05-03T07:42:39.162Z,71.65
2019-05-03T07:43:47.998Z,71.31
2019-05-03T07:44:51.503Z,71.39
2019-05-03T07:45:55.252Z,70.85
2019-05-03T07:47:01.217Z,69.80
2019-05-03T07:48:06.388Z,68.79
2019-05-03T07:49:09.403Z,67.57
2019-05-03T07:50:15.295Z,68.05
2019-05-03T07:51:24.861Z,68.77
2019-05-03T07:52:30.564Z,68.90
2019-05-03T07:53:36.279Z,68.90
2019-05-03T07:54:40.305Z,69.96
2019-05-03T07:56:16.613Z,70.24
2019-05-03T07:57:40.386Z,70.90
2019-05-03T07:58:58.637Z,70.35
2019-05-03T07:59:52.519Z,70.65
2019-05-03T08:01:06.317Z,71.06
2019-05-03T08:02:09.838Z,71.06
2019-05-03T08:03:15.490Z,68.71
2019-05-03T08:04:18.632Z,67.28
2019-05-03T08:05:24.675Z,65.71
2019-05-03T08:07:55.251Z,63.53
2019-05-03T08:08:59.311Z,61.92
2019-05-03T08:10:05.495Z,61.33
2019-05-03T08:11:09.624Z,59.82
2019-05-03T08:12:12.440Z,59.93
2019-05-03T08:13:25.310Z,59.93
2019-05-03T08:14:31.585Z,58.72
2019-05-03T08:15:37.437Z,57.97
2019-05-03T08:16:41.112Z,57.80
2019-05-03T08:17:48.248Z,58.09
2019-05-03T08:18:51.083Z,58.15
2019-05-03T08:19:55.207Z,58.15
2019-05-03T08:20:58.778Z,59.60
2019-05-03T08:22:01.818Z,60.20
2019-05-03T08:23:05.314Z,60.64
2019-05-03T08:24:08.235Z,61.99
2019-05-03T08:25:11.352Z,62.93
2019-05-03T08:26:21.219Z,62.81
2019-05-03T08:27:29.507Z,63.12
2019-05-03T08:28:35.084Z,65.02
2019-05-03T08:29:37.979Z,64.76
2019-05-03T08:31:15.158Z,64.76
2019-05-03T08:32:44.437Z,64.53
2019-05-03T08:34:04.852Z,64.91
2019-05-03T08:35:25.359Z,64.07
2019-05-03T08:36:41.038Z,62.11
2019-05-03T08:37:54.689Z,59.74
2019-05-03T08:39:00.810Z,59.74
2019-05-03T08:40:05.228Z,58.18
2019-05-03T08:41:10.341Z,58.22
2019-05-03T08:42:18.314Z,59.06
2019-05-03T08:43:27.769Z,59.30
2019-05-03T08:44:30.616Z,59.30
2019-05-03T08:45:35.808Z,58.58
2019-05-03T08:46:38.839Z,57.40
2019-05-03T08:47:41.650Z,55.90
2019-05-03T08:48:45.591Z,55.42
2019-05-03T08:49:49.904Z,54.46
2019-05-03T08:50:55.480Z,54.42
2019-05-03T08:52:00.274Z,53.30
2019-05-03T08:53:05.050Z,53.93
2019-05-03T08:54:07.978Z,54.80
2019-05-03T08:55:15.860Z,54.63
2019-05-03T08:56:18.677Z,56.21
2019-05-03T08:57:21.539Z,56.76
2019-05-03T08:58:31.055Z,55.96
2019-05-03T08:59:32.515Z,56.01
2019-05-03T09:00:35.700Z,56.60
2019-05-03T09:01:39.488Z,56.69
2019-05-03T09:02:44.954Z,57.57
2019-05-03T09:03:48.412Z,57.98
2019-05-03T09:04:51.646Z,58.42
2019-05-03T09:05:56.457Z,58.68
2019-05-03T09:06:59.322Z,58.87
2019-05-03T09:08:02.412Z,58.39
2019-05-03T09:09:07.825Z,58.40
2019-05-03T09:10:24.858Z,58.35
2019-05-03T09:11:34.096Z,59.09
2019-05-03T09:12:52.116Z,58.83
2019-05-03T09:14:06.433Z,58.83
2019-05-03T09:15:09.497Z,58.57
2019-05-03T09:16:14.496Z,55.38
2019-05-03T09:17:17.168Z,54.78
2019-05-03T09:18:20.449Z,54.06
2019-05-03T09:19:25.226Z,54.06
2019-05-03T09:20:28.136Z,55.57
2019-05-03T09:21:34.733Z,55.55
2019-05-03T09:22:38.024Z,54.81
2019-05-03T09:23:41.423Z,54.45
2019-05-03T09:24:47.222Z,53.83
2019-05-03T09:25:51.289Z,52.57
2019-05-03T09:26:56.519Z,52.47
2019-05-03T09:27:59.747Z,50.67
2019-05-03T09:29:03.142Z,49.87
2019-05-03T09:30:09.166Z,48.88
2019-05-03T09:31:12.050Z,49.12
2019-05-03T09:32:15.014Z,47.03
2019-05-03T09:33:17.949Z,47.24
2019-05-03T09:34:20.840Z,47.24
2019-05-03T09:35:35.342Z,48.17
2019-05-03T09:36:39.698Z,49.54
2019-05-03T09:37:42.400Z,50.25
2019-05-03T09:38:45.915Z,51.12
2019-05-03T09:39:50.106Z,51.12
2019-05-03T09:40:54.664Z,51.68
2019-05-03T09:41:58.879Z,51.85
2019-05-03T09:43:04.475Z,52.87
2019-05-03T09:44:09.035Z,53.08
2019-05-03T09:45:15.429Z,53.08
2019-05-03T09:46:18.122Z,52.67
2019-05-03T09:47:25.261Z,54.29
2019-05-03T09:48:28.426Z,55.40
2019-05-03T09:49:34.884Z,55.41
2019-05-03T09:50:39.431Z,54.02
2019-05-03T09:51:44.336Z,51.30
2019-05-03T09:52:50.064Z,51.00
2019-05-03T09:53:58.198Z,50.50
2019-05-03T09:55:05.267Z,50.50
2019-05-03T09:56:07.379Z,50.12
2019-05-03T09:57:10.042Z,49.14
2019-05-03T09:58:12.736Z,49.07
2019-05-03T09:59:15.715Z,49.98
2019-05-03T10:00:19.228Z,49.48
2019-05-03T10:01:22.006Z,50.56
2019-05-03T10:02:26.395Z,50.56
2019-05-03T10:03:29.218Z,49.84
2019-05-03T10:04:36.608Z,50.11
2019-05-03T10:05:42.548Z,49.93
2019-05-03T10:06:45.811Z,50.10
2019-05-03T10:07:48.692Z,50.42
2019-05-03T10:08:51.977Z,50.45
2019-05-03T10:09:55.364Z,49.74
2019-05-03T10:11:15.493Z,46.13
2019-05-03T10:12:27.531Z,46.13
2019-05-03T10:13:32.338Z,46.73
2019-05-03T10:14:35.639Z,48.97
2019-05-03T10:15:41.011Z,49.09
2019-05-03T10:16:51.364Z,49.23
2019-05-03T10:17:59.502Z,50.09
2019-05-03T10:19:02.304Z,49.72
2019-05-03T10:20:09.255Z,50.11
2019-05-03T10:21:20.316Z,49.71
2019-05-03T10:22:25.148Z,49.71
2019-05-03T10:23:42.238Z,49.63
2019-05-03T10:24:45.367Z,50.86
2019-05-03T10:25:48.315Z,50.74
2019-05-03T10:26:51.183Z,50.79
2019-05-03T10:27:57.443Z,49.78
2019-05-03T10:29:11.942Z,50.05
2019-05-03T10:42:48.588Z,47.42
2019-05-03T10:43:55.745Z,47.24
2019-05-03T10:44:59.399Z,47.43
2019-05-03T10:46:04.966Z,48.02
2019-05-03T10:47:07.399Z,48.46
2019-05-03T10:48:11.732Z,48.46
2019-05-03T10:49:15.423Z,48.02
2019-05-03T10:50:18.282Z,48.02
2019-05-03T10:51:21.686Z,47.36
2019-05-03T10:52:28.397Z,47.19
2019-05-03T10:53:42.619Z,46.83
2019-05-03T10:54:48.861Z,45.99
2019-05-03T10:56:09.252Z,45.58
2019-05-03T10:57:16.804Z,45.58
2019-05-03T10:58:20.580Z,45.01
2019-05-03T10:59:24.894Z,45.79
2019-05-03T11:00:44.982Z,45.43
2019-05-03T11:01:49.650Z,45.26
2019-05-03T11:02:58.983Z,45.19
2019-05-03T11:04:01.851Z,45.42
2019-05-03T11:05:06.865Z,45.44
2019-05-03T11:06:09.695Z,46.03
2019-05-03T11:07:14.758Z,46.99
2019-05-03T11:08:21.958Z,47.32
2019-05-03T11:09:47.572Z,48.33
2019-05-03T11:10:37.730Z,48.03
2019-05-03T11:11:45.528Z,48.03
2019-05-03T11:12:47.306Z,46.17
2019-05-03T11:13:51.990Z,46.26
2019-05-03T11:14:54.983Z,46.77
2019-05-03T11:15:58.331Z,45.89
2019-05-03T11:17:01.384Z,45.82
2019-05-03T11:18:07.284Z,45.82
2019-05-03T11:19:15.858Z,45.38
2019-05-03T11:20:29.078Z,44.64
2019-05-03T11:21:31.000Z,44.48
2019-05-03T11:22:34.564Z,44.48
2019-05-03T11:23:37.362Z,43.13
2019-05-03T11:24:40.989Z,43.12
2019-05-03T11:25:45.261Z,42.27
2019-05-03T11:26:50.699Z,42.27
2019-05-03T11:27:56.435Z,43.21
2019-05-03T11:29:01.017Z,43.21
2019-05-03T11:30:09.433Z,42.89
2019-05-03T11:31:29.594Z,41.58
2019-05-03T11:32:50.281Z,41.58
2019-05-03T11:33:55.319Z,42.97
2019-05-03T11:35:25.729Z,43.65
2019-05-03T11:36:42.294Z,43.65
2019-05-03T11:37:51.634Z,44.34
2019-05-03T11:38:55.969Z,44.35
2019-05-03T11:39:59.320Z,44.67
2019-05-03T11:41:04.914Z,44.59
2019-05-03T11:42:06.643Z,44.58
2019-05-03T11:43:09.593Z,44.58
2019-05-03T11:44:30.371Z,44.77
2019-05-03T11:45:35.171Z,44.61
2019-05-03T11:46:37.675Z,43.86
2019-05-03T11:47:42.364Z,43.86
2019-05-03T11:48:45.562Z,42.70
2019-05-03T11:49:48.815Z,43.34
2019-05-03T11:50:54.525Z,43.46
2019-05-03T11:51:56.831Z,42.89
2019-05-03T11:53:00.474Z,42.53
2019-05-03T11:54:06.423Z,42.78
2019-05-03T11:55:11.714Z,42.15
2019-05-03T11:56:14.840Z,42.15
2019-05-03T11:57:26.296Z,41.54
2019-05-03T11:58:29.047Z,41.76
2019-05-03T11:59:37.054Z,40.90
2019-05-03T12:00:41.381Z,41.78
2019-05-03T12:02:04.758Z,41.42
2019-05-03T12:03:18.074Z,41.18
2019-05-03T12:04:18.842Z,40.61
2019-05-03T12:05:29.081Z,41.29
2019-05-03T12:06:36.782Z,43.16
2019-05-03T12:07:40.181Z,43.27
2019-05-03T12:08:47.693Z,42.89
2019-05-03T12:09:51.307Z,42.89
2019-05-03T12:10:58.619Z,44.03
2019-05-03T12:12:01.431Z,43.94
2019-05-03T12:13:12.325Z,44.91
2019-05-03T12:14:17.603Z,44.91
2019-05-03T12:15:22.249Z,42.80
2019-05-03T12:16:54.720Z,43.61
2019-05-03T12:17:31.711Z,44.16
2019-05-03T12:18:48.878Z,43.76
2019-05-03T12:19:41.501Z,43.56
2019-05-03T12:20:49.078Z,43.23
2019-05-03T12:21:53.095Z,42.82
2019-05-03T12:22:58.565Z,44.58
2019-05-03T12:24:06.376Z,45.50
2019-05-03T12:25:10.233Z,45.72
2019-05-03T12:26:16.468Z,45.51
2019-05-03T12:27:35.677Z,45.18
2019-05-03T12:28:38.561Z,45.18
2019-05-03T12:29:44.763Z,44.93
2019-05-03T12:30:48.003Z,44.78
2019-05-03T12:31:50.890Z,44.92
2019-05-03T12:32:54.702Z,44.70
2019-05-03T12:34:00.077Z,44.09
2019-05-03T12:35:03.015Z,44.09
2019-05-03T12:36:05.789Z,43.94
2019-05-03T12:37:08.659Z,43.92
2019-05-03T12:38:11.460Z,44.28
2019-05-03T12:39:24.297Z,44.28
2019-05-03T12:40:19.135Z,44.83
2019-05-03T12:41:25.409Z,45.15
2019-05-03T12:42:26.881Z,43.80
2019-05-03T12:43:30.072Z,43.80
2019-05-03T12:44:37.512Z,42.40
2019-05-03T12:45:40.887Z,44.99
2019-05-03T12:46:45.017Z,44.99
2019-05-03T12:47:47.968Z,44.62
2019-05-03T12:48:50.764Z,44.24
2019-05-03T12:49:55.752Z,44.44
2019-05-03T12:50:58.519Z,44.45
2019-05-03T12:52:02.281Z,44.55
2019-05-03T12:53:05.174Z,44.87
2019-05-03T12:54:07.999Z,43.96
2019-05-03T12:55:10.837Z,43.96
2019-05-03T12:56:22.770Z,44.44
2019-05-03T12:57:21.197Z,43.52
2019-05-03T12:58:45.770Z,44.98
2019-05-03T13:00:11.432Z,44.38
2019-05-03T13:01:40.762Z,44.08
2019-05-03T13:02:41.166Z,45.44
2019-05-03T13:04:01.062Z,45.69
2019-05-03T13:05:04.833Z,45.50
2019-05-03T13:06:08.258Z,44.28
2019-05-03T13:07:22.375Z,43.05
2019-05-03T13:08:26.473Z,43.58
2019-05-03T13:09:29.299Z,44.08
2019-05-03T13:10:34.644Z,44.27
2019-05-03T13:11:51.767Z,42.80
2019-05-03T13:12:52.492Z,42.80
2019-05-03T13:13:49.776Z,42.64
2019-05-03T13:14:52.726Z,43.20
2019-05-03T13:15:55.612Z,42.82
2019-05-03T13:17:01.897Z,42.83
2019-05-03T13:18:05.229Z,42.83
2019-05-03T13:19:11.394Z,42.50
2019-05-03T13:20:16.975Z,41.59
2019-05-03T13:21:25.091Z,41.51
2019-05-03T13:22:27.342Z,40.89
2019-05-03T13:23:35.012Z,40.89
2019-05-03T13:24:37.351Z,40.40
2019-05-03T13:25:40.184Z,40.40
2019-05-03T13:26:42.983Z,44.39
2019-05-03T13:27:46.379Z,44.54
2019-05-03T13:28:55.171Z,44.35
2019-05-03T13:29:58.350Z,43.77
2019-05-03T13:31:01.300Z,43.77
2019-05-03T13:32:05.629Z,41.41
2019-05-03T13:33:10.900Z,40.84
2019-05-03T13:34:15.571Z,40.84
2019-05-03T13:35:20.571Z,39.73
2019-05-03T13:36:28.177Z,39.30
2019-05-03T13:37:30.771Z,38.41
2019-05-03T13:38:35.044Z,38.41
2019-05-03T13:39:38.296Z,37.98
2019-05-03T13:40:45.183Z,38.02
2019-05-03T13:41:47.950Z,38.82
2019-05-03T13:42:57.162Z,38.95
2019-05-03T13:43:57.004Z,38.17
2019-05-03T13:44:59.849Z,36.63
2019-05-03T13:46:05.046Z,37.44
2019-05-03T13:47:07.811Z,37.93
2019-05-03T13:48:10.679Z,38.29
2019-05-03T13:49:15.797Z,38.29
2019-05-03T13:50:21.352Z,39.69
2019-05-03T13:51:25.310Z,39.69
2019-05-03T13:52:28.372Z,40.69
2019-05-03T13:53:31.198Z,40.76
2019-05-03T13:55:57.576Z,40.88
2019-05-03T13:57:00.569Z,40.33
2019-05-03T13:58:05.242Z,40.17
2019-05-03T13:59:18.788Z,40.05
2019-05-03T14:00:18.130Z,40.74
2019-05-03T14:01:25.226Z,40.74
2019-05-03T14:02:29.698Z,40.54
2019-05-03T14:03:34.669Z,41.08
2019-05-03T14:04:49.470Z,41.51
2019-05-03T14:05:45.674Z,41.51
2019-05-03T14:06:52.824Z,42.88
2019-05-03T14:07:56.396Z,43.70
2019-05-03T14:09:08.765Z,44.51
2019-05-03T14:10:16.081Z,44.51
2019-05-03T14:11:19.434Z,43.71
2019-05-03T14:12:31.001Z,43.13
2019-05-03T14:13:39.130Z,42.92
2019-05-03T14:14:55.738Z,42.19
2019-05-03T14:15:59.634Z,42.61
2019-05-03T14:17:05.264Z,43.41
2019-05-03T14:18:11.623Z,42.46
2019-05-03T14:19:21.791Z,42.35
2019-05-03T14:20:48.119Z,41.51
2019-05-03T14:21:54.652Z,41.51
2019-05-03T14:23:06.317Z,40.39
2019-05-03T14:24:15.779Z,40.19
2019-05-03T14:25:21.999Z,40.19
2019-05-03T14:26:26.260Z,39.77
2019-05-03T14:27:32.229Z,40.43
2019-05-03T14:28:39.561Z,40.43
2019-05-03T14:29:42.800Z,41.69
2019-05-03T14:30:46.219Z,41.69
2019-05-03T14:31:49.774Z,40.26
2019-05-03T14:32:52.995Z,40.26
2019-05-03T14:33:59.303Z,39.28
2019-05-03T14:35:03.541Z,38.62
2019-05-03T14:36:10.370Z,38.62
2019-05-03T14:37:15.953Z,37.60
2019-05-03T14:38:19.326Z,37.76
2019-05-03T14:39:22.336Z,38.27
2019-05-03T14:40:25.253Z,36.30
2019-05-03T14:41:28.104Z,37.21
2019-05-03T14:42:31.399Z,36.06
2019-05-03T14:43:36.658Z,35.25
2019-05-03T14:44:45.022Z,35.30
2019-05-03T14:45:52.534Z,34.94