createdAt,value
2019-03-19T00:00:59.460Z,2.15
2019-03-19T00:05:54.860Z,2.00
2019-03-19T00:08:23.013Z,1.55
2019-03-19T00:10:51.219Z,1.65
2019-03-19T00:13:19.375Z,1.60
2019-03-19T00:15:47.472Z,1.15
2019-03-19T00:18:15.747Z,1.98
2019-03-19T00:20:43.919Z,2.08
2019-03-19T00:23:12.183Z,1.45
2019-03-19T00:25:40.340Z,1.90
2019-03-19T00:28:08.515Z,1.82
2019-03-19T00:30:36.715Z,2.35
2019-03-19T00:33:04.943Z,1.90
2019-03-19T00:35:33.051Z,1.55
2019-03-19T00:38:01.237Z,1.50
2019-03-19T00:40:29.452Z,2.20
2019-03-19T00:42:58.015Z,1.40
2019-03-19T00:45:26.156Z,2.30
2019-03-19T00:47:54.378Z,1.87
2019-03-19T00:50:22.522Z,1.90
2019-03-19T00:52:50.750Z,1.92
2019-03-19T00:55:18.921Z,1.40
2019-03-19T00:57:47.119Z,1.70
2019-03-19T01:00:15.486Z,1.72
2019-03-19T01:02:43.600Z,1.77
2019-03-19T01:05:11.995Z,1.67
2019-03-19T01:07:40.222Z,1.20
2019-03-19T01:10:09.292Z,1.20
2019-03-19T01:12:37.480Z,1.87
2019-03-19T01:15:07.009Z,2.02
2019-03-19T01:17:35.203Z,1.67
2019-03-19T01:20:03.388Z,2.02
2019-03-19T01:22:31.595Z,1.52
2019-03-19T01:24:59.761Z,2.17
2019-03-19T01:27:27.929Z,2.83
2019-03-19T01:29:56.119Z,1.57
2019-03-19T01:32:24.253Z,1.55
2019-03-19T01:34:52.472Z,2.22
2019-03-19T01:37:20.666Z,2.47
2019-03-19T01:39:48.870Z,2.02
2019-03-19T01:42:17.033Z,1.98
2019-03-19T01:44:45.220Z,2.45
2019-03-19T01:47:13.338Z,2.72
2019-03-19T01:49:41.540Z,1.65
2019-03-19T01:52:09.669Z,2.05
2019-03-19T01:54:37.955Z,1.62
2019-03-19T01:57:06.101Z,1.77
2019-03-19T01:59:34.244Z,1.55
2019-03-19T02:02:02.497Z,1.90
2019-03-19T02:04:30.658Z,2.10
2019-03-19T02:06:58.830Z,2.40
2019-03-19T02:09:27.040Z,1.37
2019-03-19T02:11:55.274Z,2.30
2019-03-19T02:14:23.496Z,1.52
2019-03-19T02:16:51.712Z,1.95
2019-03-19T02:19:19.946Z,1.47
2019-03-19T02:21:48.110Z,1.75
2019-03-19T02:24:16.298Z,1.62
2019-03-19T02:26:44.536Z,1.40
2019-03-19T02:29:12.748Z,1.55
2019-03-19T02:31:40.871Z,2.02
2019-03-19T02:34:09.105Z,2.30
2019-03-19T02:36:37.307Z,1.57
2019-03-19T02:39:07.667Z,1.77
2019-03-19T02:41:35.763Z,1.55
2019-03-19T02:44:04.038Z,1.40
2019-03-19T02:46:32.210Z,1.72
2019-03-19T02:49:00.367Z,1.85
2019-03-19T02:51:28.626Z,1.55
2019-03-19T02:53:56.749Z,1.72
2019-03-19T02:56:32.561Z,1.30
2019-03-19T02:58:55.081Z,1.92
2019-03-19T03:01:23.313Z,2.47
2019-03-19T03:03:51.433Z,1.92
2019-03-19T03:06:19.642Z,1.87
2019-03-19T03:08:47.729Z,1.72
2019-03-19T03:11:16.020Z,2.15
2019-03-19T03:14:03.215Z,2.67
2019-03-19T03:16:31.446Z,2.95
2019-03-19T03:18:59.619Z,1.40
2019-03-19T03:21:27.783Z,2.62
2019-03-19T03:23:56.074Z,2.52
2019-03-19T03:26:24.268Z,2.90
2019-03-19T03:28:52.417Z,2.27
2019-03-19T03:31:20.556Z,1.30
2019-03-19T03:33:49.063Z,2.42
2019-03-19T03:36:17.310Z,2.22
2019-03-19T03:38:45.453Z,2.30
2019-03-19T03:41:13.555Z,2.20
2019-03-19T03:43:41.734Z,1.92
2019-03-19T03:46:09.855Z,2.25
2019-03-19T03:48:38.035Z,2.85
2019-03-19T03:51:06.197Z,2.75
2019-03-19T03:53:34.467Z,1.92
2019-03-19T03:56:02.686Z,2.67
2019-03-19T03:58:31.138Z,2.35
2019-03-19T04:00:59.326Z,2.12
2019-03-19T04:03:27.546Z,2.67
2019-03-19T04:05:55.691Z,2.17
2019-03-19T04:08:23.894Z,1.90
2019-03-19T04:10:52.138Z,1.75
2019-03-19T04:13:20.331Z,1.65
2019-03-19T04:15:48.796Z,1.72
2019-03-19T04:18:17.061Z,2.40
2019-03-19T04:20:45.218Z,2.58
2019-03-19T04:23:13.489Z,2.77
2019-03-19T04:25:41.934Z,3.22
2019-03-19T04:28:10.228Z,2.27
2019-03-19T04:30:38.484Z,3.40
2019-03-19T04:33:06.830Z,3.15
2019-03-19T04:35:35.089Z,3.12
2019-03-19T04:38:03.278Z,2.98
2019-03-19T04:40:31.532Z,2.98
2019-03-19T04:42:59.677Z,2.62
2019-03-19T04:45:27.818Z,2.58
2019-03-19T04:47:56.034Z,2.12
2019-03-19T04:50:24.147Z,2.47
2019-03-19T04:52:52.411Z,1.90
2019-03-19T04:55:20.560Z,1.85
2019-03-19T04:57:48.728Z,2.33
2019-03-19T05:00:16.916Z,1.75
2019-03-19T05:02:45.202Z,1.87
2019-03-19T05:05:13.869Z,2.40
2019-03-19T05:07:42.081Z,2.40
2019-03-19T05:10:11.978Z,3.30
2019-03-19T05:12:40.205Z,2.87
2019-03-19T05:15:08.497Z,2.65
2019-03-19T05:17:36.747Z,3.08
2019-03-19T05:20:09.277Z,2.50
2019-03-19T05:22:37.427Z,3.62
2019-03-19T05:25:06.036Z,2.83
2019-03-19T05:27:37.613Z,4.55
2019-03-19T05:30:04.566Z,3.67
2019-03-19T05:32:32.734Z,3.45
2019-03-19T05:35:00.923Z,16.42
2019-03-19T05:37:29.061Z,4.83
2019-03-19T05:39:57.425Z,6.85
2019-03-19T05:42:25.644Z,9.23
2019-03-19T05:44:53.884Z,3.58
2019-03-19T05:47:22.044Z,3.92
2019-03-19T05:49:50.268Z,5.25
2019-03-19T05:52:18.446Z,3.72
2019-03-19T05:54:46.670Z,3.90
2019-03-19T05:57:14.830Z,2.70
2019-03-19T05:59:42.981Z,2.35
2019-03-19T06:02:11.250Z,2.42
2019-03-19T06:04:39.394Z,3.27
2019-03-19T06:07:07.580Z,3.45
2019-03-19T06:09:35.803Z,1.95
2019-03-19T06:12:04.172Z,3.95
2019-03-19T06:14:32.388Z,3.05
2019-03-19T06:17:00.617Z,3.33
2019-03-19T06:19:28.915Z,4.45
2019-03-19T06:21:57.180Z,3.20
2019-03-19T06:24:25.347Z,3.22
2019-03-19T06:26:53.532Z,1.90
2019-03-19T06:29:21.719Z,3.25
2019-03-19T06:31:49.994Z,3.83
2019-03-19T06:34:18.311Z,3.52
2019-03-19T06:36:46.499Z,3.60
2019-03-19T06:39:14.663Z,3.30
2019-03-19T06:41:42.907Z,3.45
2019-03-19T06:44:11.085Z,4.08
2019-03-19T06:46:39.434Z,5.17
2019-03-19T06:49:07.627Z,6.03
2019-03-19T06:51:35.797Z,4.47
2019-03-19T06:54:04.120Z,8.28
2019-03-19T06:56:32.389Z,7.60
2019-03-19T06:59:00.541Z,6.50
2019-03-19T07:01:28.699Z,5.33
2019-03-19T07:03:56.969Z,5.00
2019-03-19T07:06:25.165Z,5.03
2019-03-19T07:08:53.422Z,4.10
2019-03-19T07:11:21.690Z,3.77
2019-03-19T07:13:49.894Z,4.55
2019-03-19T07:16:18.072Z,4.30
2019-03-19T07:18:46.240Z,4.67
2019-03-19T07:21:14.473Z,7.97
2019-03-19T07:26:17.882Z,4.12
2019-03-19T07:28:46.142Z,4.10
2019-03-19T07:31:14.290Z,4.25
2019-03-19T07:36:18.028Z,3.62
2019-03-19T07:38:46.477Z,4.37
2019-03-19T07:41:17.467Z,4.33
2019-03-19T07:43:44.829Z,5.45
2019-03-19T07:46:12.983Z,4.60
2019-03-19T07:48:41.135Z,5.58
2019-03-19T07:51:09.474Z,4.55
2019-03-19T07:53:37.975Z,4.62
2019-03-19T07:56:06.128Z,4.90
2019-03-19T07:58:44.782Z,5.10
2019-03-19T08:01:04.293Z,3.27
2019-03-19T08:03:32.725Z,5.25
2019-03-19T08:06:00.932Z,2.70
2019-03-19T08:08:29.125Z,3.55
2019-03-19T08:10:57.215Z,4.33
2019-03-19T08:13:25.548Z,3.60
2019-03-19T08:15:53.853Z,6.22
2019-03-19T08:18:21.940Z,4.90
2019-03-19T08:20:50.196Z,4.62
2019-03-19T08:23:18.578Z,4.08
2019-03-19T08:25:46.683Z,5.55
2019-03-19T08:28:14.872Z,6.80
2019-03-19T08:30:43.102Z,4.95
2019-03-19T08:33:11.250Z,4.87
2019-03-19T08:35:39.456Z,5.17
2019-03-19T08:38:07.584Z,3.00
2019-03-19T08:40:35.870Z,5.45
2019-03-19T08:43:04.398Z,5.90
2019-03-19T08:45:32.533Z,5.05
2019-03-19T08:48:00.809Z,4.55
2019-03-19T08:50:29.001Z,5.20
2019-03-19T08:52:57.205Z,4.75
2019-03-19T08:55:25.406Z,3.87
2019-03-19T08:57:53.537Z,4.28
2019-03-19T09:00:21.721Z,3.95
2019-03-19T09:02:49.888Z,4.05
2019-03-19T09:05:18.179Z,3.30
2019-03-19T09:07:46.346Z,4.00
2019-03-19T09:10:14.488Z,3.05
2019-03-19T09:12:42.670Z,4.67
2019-03-19T09:15:11.565Z,3.22
2019-03-19T09:17:39.781Z,3.42
2019-03-19T09:20:10.957Z,3.30
2019-03-19T09:22:39.768Z,4.12
2019-03-19T09:25:08.288Z,4.28
2019-03-19T09:27:36.479Z,3.80
2019-03-19T09:30:05.084Z,4.50
2019-03-19T09:32:33.234Z,3.80
2019-03-19T09:35:01.949Z,3.27
2019-03-19T09:37:30.165Z,3.92
2019-03-19T09:39:58.338Z,3.05
2019-03-19T09:42:26.506Z,3.90
2019-03-19T09:44:58.639Z,2.60
2019-03-19T09:47:24.636Z,3.40
2019-03-19T09:49:52.802Z,3.30
2019-03-19T09:52:20.906Z,2.60
2019-03-19T09:54:49.068Z,2.17
2019-03-19T09:57:17.678Z,2.10
2019-03-19T09:59:46.096Z,1.70
2019-03-19T10:02:14.306Z,1.87
2019-03-19T10:04:42.418Z,2.52
2019-03-19T10:07:10.576Z,2.00
2019-03-19T10:09:38.761Z,2.10
2019-03-19T10:12:06.974Z,1.12
2019-03-19T10:14:35.210Z,2.22
2019-03-19T10:17:03.350Z,1.80
2019-03-19T10:19:31.555Z,1.98
2019-03-19T10:21:59.729Z,1.85
2019-03-19T10:24:28.038Z,1.45
2019-03-19T10:26:56.299Z,0.72
2019-03-19T10:29:24.479Z,1.32
2019-03-19T10:31:52.722Z,1.42
2019-03-19T10:34:20.919Z,1.50
2019-03-19T10:36:49.101Z,1.57
2019-03-19T10:39:17.267Z,2.02
2019-03-19T10:41:45.464Z,2.02
2019-03-19T10:44:13.677Z,1.70
2019-03-19T10:46:41.999Z,1.15
2019-03-19T10:49:10.249Z,1.47
2019-03-19T10:51:38.487Z,1.82
2019-03-19T10:54:06.590Z,1.87
2019-03-19T10:56:34.790Z,1.60
2019-03-19T10:59:03.090Z,1.50
2019-03-19T11:01:31.344Z,1.40
2019-03-19T11:03:59.646Z,1.60
2019-03-19T11:06:27.844Z,0.88
2019-03-19T11:08:56.026Z,1.60
2019-03-19T11:11:24.205Z,1.20
2019-03-19T11:13:52.376Z,1.92
2019-03-19T11:16:20.619Z,0.70
2019-03-19T11:18:48.763Z,1.22
2019-03-19T11:21:16.965Z,1.40
2019-03-19T11:23:48.468Z,1.27
2019-03-19T11:26:16.688Z,1.40
2019-03-19T11:28:44.883Z,1.30
2019-03-19T11:31:13.109Z,1.20
2019-03-19T11:33:41.372Z,0.72
2019-03-19T11:36:09.524Z,0.80
2019-03-19T11:38:37.673Z,0.72
2019-03-19T11:41:07.319Z,0.72
2019-03-19T11:43:35.703Z,1.10
2019-03-19T11:46:04.592Z,1.37
2019-03-19T11:48:32.879Z,1.10
2019-03-19T11:51:01.063Z,1.22
2019-03-19T11:53:29.243Z,1.40
2019-03-19T11:55:57.512Z,1.35
2019-03-19T11:58:25.802Z,1.45
2019-03-19T12:00:56.948Z,1.30
2019-03-19T12:03:25.201Z,1.20
2019-03-19T12:05:53.382Z,0.90
2019-03-19T12:08:21.608Z,1.50
2019-03-19T12:10:49.842Z,0.75
2019-03-19T12:13:18.168Z,1.10
2019-03-19T12:15:46.370Z,0.80
2019-03-19T12:18:14.547Z,0.50
2019-03-19T12:20:42.738Z,0.70
2019-03-19T12:23:10.988Z,0.85
2019-03-19T12:25:39.117Z,1.25
2019-03-19T12:28:07.484Z,1.02
2019-03-19T12:30:35.735Z,1.25
2019-03-19T12:33:03.986Z,1.40
2019-03-19T12:35:32.198Z,1.22
2019-03-19T12:38:00.458Z,1.45
2019-03-19T12:40:36.817Z,1.32
2019-03-19T12:42:58.629Z,1.22
2019-03-19T12:45:26.785Z,0.95
2019-03-19T12:47:55.133Z,0.78
2019-03-19T12:50:23.335Z,0.93
2019-03-19T12:52:51.635Z,1.07
2019-03-19T12:55:19.873Z,1.05
2019-03-19T12:57:48.029Z,1.02
2019-03-19T13:00:17.982Z,0.60
2019-03-19T13:02:46.188Z,0.90
2019-03-19T13:05:14.303Z,1.27
2019-03-19T13:07:42.615Z,0.90
2019-03-19T13:10:12.950Z,0.90
2019-03-19T13:12:41.222Z,1.20
2019-03-19T13:15:10.555Z,1.10
2019-03-19T13:17:38.780Z,0.93
2019-03-19T13:20:07.866Z,1.07
2019-03-19T13:22:36.066Z,0.88
2019-03-19T13:25:04.669Z,0.90
2019-03-19T13:27:33.028Z,0.75
2019-03-19T13:30:01.304Z,1.25
2019-03-19T13:32:29.430Z,0.90
2019-03-19T13:34:57.681Z,0.60
2019-03-19T13:37:26.040Z,1.02
2019-03-19T13:39:54.228Z,0.90
2019-03-19T13:42:22.390Z,1.15
2019-03-19T13:44:50.641Z,0.72
2019-03-19T13:47:19.001Z,1.00
2019-03-19T13:49:47.343Z,0.90
2019-03-19T13:52:15.548Z,0.80
2019-03-19T13:54:43.733Z,0.93
2019-03-19T13:57:11.901Z,0.72
2019-03-19T13:59:40.192Z,1.10
2019-03-19T14:02:08.434Z,0.82
2019-03-19T14:04:36.640Z,1.02
2019-03-19T14:07:04.951Z,0.90
2019-03-19T14:09:33.141Z,0.82
2019-03-19T14:12:01.482Z,0.70
2019-03-19T14:14:29.731Z,1.15
2019-03-19T14:16:57.881Z,0.70
2019-03-19T14:19:26.072Z,0.60
2019-03-19T14:21:54.304Z,0.80
2019-03-19T14:24:22.578Z,1.02
2019-03-19T14:26:50.867Z,0.55
2019-03-19T14:29:19.117Z,0.57
2019-03-19T14:31:47.426Z,0.72
2019-03-19T14:34:15.631Z,1.25
2019-03-19T14:36:43.837Z,1.00
2019-03-19T14:39:12.072Z,0.75
2019-03-19T14:41:40.365Z,1.80
2019-03-19T14:44:08.698Z,0.93
2019-03-19T14:46:36.898Z,1.30
2019-03-19T14:49:05.323Z,1.15
2019-03-19T14:51:33.804Z,0.90
2019-03-19T14:54:02.100Z,1.00
2019-03-19T14:56:30.592Z,0.80
2019-03-19T14:58:58.735Z,1.10
2019-03-19T15:01:27.026Z,0.65
2019-03-19T15:03:55.214Z,0.80
2019-03-19T15:06:23.467Z,0.90
2019-03-19T15:08:51.703Z,1.12
2019-03-19T15:11:20.078Z,0.42
2019-03-19T15:13:48.389Z,0.75
2019-03-19T15:16:16.575Z,0.65
2019-03-19T15:18:44.797Z,0.90
2019-03-19T15:21:13.214Z,0.70
2019-03-19T15:23:42.899Z,1.10
2019-03-19T15:26:11.401Z,0.85
2019-03-19T15:28:39.593Z,1.12
2019-03-19T15:31:07.888Z,0.55
2019-03-19T15:33:36.005Z,0.68
2019-03-19T15:36:04.161Z,0.55
2019-03-19T15:38:32.437Z,0.95
2019-03-19T15:41:00.777Z,1.00
2019-03-19T15:43:29.009Z,0.55
2019-03-19T15:45:57.286Z,0.80
2019-03-19T15:48:25.886Z,0.55
2019-03-19T15:50:54.094Z,0.88
2019-03-19T15:53:22.330Z,0.60
2019-03-19T15:55:50.613Z,0.70
2019-03-19T15:58:19.063Z,0.70
2019-03-19T16:00:47.356Z,0.55
2019-03-19T16:03:15.622Z,0.68
2019-03-19T16:05:43.852Z,0.40
2019-03-19T16:08:12.042Z,1.12
2019-03-19T16:10:40.308Z,1.55
2019-03-19T16:13:08.528Z,0.80
2019-03-19T16:15:36.890Z,1.05
2019-03-19T16:18:05.159Z,0.80
2019-03-19T16:20:33.508Z,0.70
2019-03-19T16:23:01.672Z,0.85
2019-03-19T16:25:30.010Z,1.70
2019-03-19T16:27:58.598Z,1.20
2019-03-19T16:30:26.977Z,1.07
2019-03-19T16:32:55.679Z,1.00
2019-03-19T16:35:23.860Z,1.00
2019-03-19T16:37:52.365Z,1.25
2019-03-19T16:40:20.647Z,1.47
2019-03-19T16:42:50.032Z,0.75
2019-03-19T16:45:18.765Z,0.85
2019-03-19T16:47:47.585Z,0.85
2019-03-19T16:50:16.101Z,0.65
2019-03-19T16:52:44.363Z,1.30
2019-03-19T16:55:13.559Z,0.80
2019-03-19T16:57:42.094Z,1.30
2019-03-19T17:00:13.202Z,0.90
2019-03-19T17:02:41.471Z,1.12
2019-03-19T17:05:10.511Z,0.90
2019-03-19T17:07:38.818Z,1.17
2019-03-19T17:10:08.997Z,1.30
2019-03-19T17:12:37.884Z,1.05
2019-03-19T17:15:07.309Z,1.07
2019-03-19T17:17:36.148Z,1.10
2019-03-19T17:20:04.663Z,0.57
2019-03-19T17:22:33.762Z,1.10
2019-03-19T17:25:02.640Z,1.07
2019-03-19T17:27:31.211Z,1.10
2019-03-19T17:30:00.335Z,1.05
2019-03-19T17:32:29.424Z,0.88
2019-03-19T17:34:57.895Z,1.10
2019-03-19T17:37:26.789Z,1.20
2019-03-19T17:39:55.464Z,0.88
2019-03-19T17:42:24.225Z,0.90
2019-03-19T17:44:52.904Z,2.10
2019-03-19T17:47:21.947Z,1.92
2019-03-19T17:49:50.983Z,1.35
2019-03-19T17:52:19.828Z,1.50
2019-03-19T17:54:48.834Z,1.37
2019-03-19T17:57:17.758Z,1.50
2019-03-19T17:59:47.103Z,1.35
2019-03-19T18:02:23.526Z,1.62
2019-03-19T18:04:46.812Z,2.92
2019-03-19T18:07:15.967Z,3.42
2019-03-19T18:09:46.759Z,2.77
2019-03-19T18:12:15.445Z,4.20
2019-03-19T18:14:44.533Z,6.25
2019-03-19T18:17:13.099Z,8.03
2019-03-19T18:19:41.815Z,4.87
2019-03-19T18:22:10.677Z,3.65
2019-03-19T18:24:39.345Z,3.52
2019-03-19T18:27:08.405Z,2.67
2019-03-19T18:29:37.525Z,2.83
2019-03-19T18:32:06.330Z,2.60
2019-03-19T18:34:35.043Z,2.52
2019-03-19T18:37:03.567Z,3.05
2019-03-19T18:39:32.271Z,3.70
2019-03-19T18:42:01.111Z,3.37
2019-03-19T18:44:29.866Z,4.30
2019-03-19T18:46:58.870Z,3.47
2019-03-19T18:49:27.681Z,2.77
2019-03-19T18:51:56.794Z,1.82
2019-03-19T18:54:25.230Z,1.92
2019-03-19T18:56:53.965Z,2.65
2019-03-19T18:59:23.504Z,2.70
2019-03-19T19:01:52.507Z,1.95
2019-03-19T19:04:21.388Z,2.30
2019-03-19T19:06:50.459Z,1.70
2019-03-19T19:09:19.751Z,1.85
2019-03-19T19:11:49.619Z,1.57
2019-03-19T19:14:18.291Z,1.55
2019-03-19T19:16:47.001Z,1.67
2019-03-19T19:19:16.567Z,1.70
2019-03-19T19:21:46.661Z,2.30
2019-03-19T19:24:18.508Z,1.77
2019-03-19T19:26:47.728Z,1.92
2019-03-19T19:29:17.222Z,2.58
2019-03-19T19:31:46.315Z,1.85
2019-03-19T19:34:15.868Z,2.10
2019-03-19T19:36:45.050Z,1.22
2019-03-19T19:39:14.131Z,2.25
2019-03-19T19:41:43.749Z,2.05
2019-03-19T19:44:13.590Z,2.35
2019-03-19T19:46:43.169Z,2.05
2019-03-19T19:49:12.571Z,1.77
2019-03-19T19:51:42.238Z,1.85
2019-03-19T19:54:12.013Z,2.37
2019-03-19T19:56:41.761Z,4.00
2019-03-19T19:59:10.938Z,2.67
2019-03-19T20:01:40.749Z,2.65
2019-03-19T20:04:10.625Z,2.70
2019-03-19T20:06:40.549Z,3.03
2019-03-19T20:09:10.410Z,2.33
2019-03-19T20:11:40.200Z,2.30
2019-03-19T20:14:09.622Z,1.73
2019-03-19T20:16:39.096Z,2.00
2019-03-19T20:19:09.027Z,2.35
2019-03-19T20:21:38.527Z,1.85
2019-03-19T20:24:08.460Z,1.82
2019-03-19T20:26:38.011Z,2.02
2019-03-19T20:29:07.723Z,1.92
2019-03-19T20:31:37.479Z,1.80
2019-03-19T20:34:07.195Z,1.90
2019-03-19T20:36:36.691Z,1.72
2019-03-19T20:39:08.277Z,2.10
2019-03-19T20:41:37.838Z,2.20
2019-03-19T20:44:07.339Z,1.50
2019-03-19T20:46:36.805Z,2.05
2019-03-19T20:49:05.323Z,2.02
2019-03-19T20:51:34.042Z,2.75
2019-03-19T20:54:04.813Z,2.52
2019-03-19T20:56:33.791Z,1.92
2019-03-19T20:59:02.529Z,1.67
2019-03-19T21:01:30.898Z,2.30
2019-03-19T21:03:59.525Z,1.42
2019-03-19T21:06:28.317Z,2.50
2019-03-19T21:08:56.870Z,2.15
2019-03-19T21:11:26.056Z,1.60
2019-03-19T21:13:54.610Z,2.08
2019-03-19T21:16:23.706Z,2.15
2019-03-19T21:18:52.572Z,2.70
2019-03-19T21:21:21.265Z,1.52
2019-03-19T21:23:49.535Z,2.22
2019-03-19T21:26:18.018Z,2.77
2019-03-19T21:28:46.402Z,3.40
2019-03-19T21:31:15.283Z,2.10
2019-03-19T21:33:51.292Z,2.02
2019-03-19T21:36:13.887Z,1.92
2019-03-19T21:38:42.045Z,2.17
2019-03-19T21:41:10.304Z,1.60
2019-03-19T21:43:38.836Z,2.52
2019-03-19T21:46:07.101Z,1.92
2019-03-19T21:48:35.364Z,2.10
2019-03-19T21:51:03.579Z,2.10
2019-03-19T21:53:31.921Z,1.95
2019-03-19T21:56:00.361Z,1.77
2019-03-19T21:58:28.603Z,2.00
2019-03-19T22:00:57.239Z,2.12
2019-03-19T22:03:25.513Z,2.00
2019-03-19T22:05:53.881Z,2.02
2019-03-19T22:08:22.145Z,1.07
2019-03-19T22:10:50.343Z,1.75
2019-03-19T22:13:18.544Z,2.42
2019-03-19T22:15:46.792Z,3.30
2019-03-19T22:18:15.116Z,2.42
2019-03-19T22:20:43.364Z,3.17
2019-03-19T22:23:12.016Z,2.75
2019-03-19T22:25:40.382Z,3.25
2019-03-19T22:28:08.702Z,2.15
2019-03-19T22:30:37.275Z,3.00
2019-03-19T22:33:05.544Z,2.58
2019-03-19T22:35:33.950Z,2.27
2019-03-19T22:38:02.719Z,2.60
2019-03-19T22:40:30.960Z,2.92
2019-03-19T22:42:59.215Z,2.22
2019-03-19T22:45:27.506Z,1.98
2019-03-19T22:47:55.702Z,2.67
2019-03-19T22:50:23.855Z,1.98
2019-03-19T22:52:52.198Z,2.15
2019-03-19T22:55:28.582Z,1.82
2019-03-19T22:57:50.303Z,2.20
2019-03-19T23:00:40.725Z,2.50
2019-03-19T23:03:09.495Z,1.90
2019-03-19T23:05:37.711Z,2.30
2019-03-19T23:08:05.967Z,1.98
2019-03-19T23:10:34.489Z,2.00
2019-03-19T23:13:02.702Z,2.37
2019-03-19T23:15:31.005Z,2.02
2019-03-19T23:17:59.218Z,2.00
2019-03-19T23:20:27.387Z,2.10
2019-03-19T23:22:55.614Z,2.98
2019-03-19T23:25:23.907Z,2.25
2019-03-19T23:27:52.116Z,2.15
2019-03-19T23:30:20.376Z,1.70
2019-03-19T23:32:48.499Z,1.57
2019-03-19T23:35:16.662Z,1.70
2019-03-19T23:37:44.883Z,1.25
2019-03-19T23:40:13.124Z,2.67
2019-03-19T23:42:41.264Z,2.85
2019-03-19T23:45:09.771Z,2.10
2019-03-19T23:47:38.000Z,2.20
2019-03-19T23:50:07.980Z,2.02
2019-03-19T23:52:36.186Z,2.02
2019-03-19T23:55:04.438Z,2.50
2019-03-19T23:57:32.605Z,2.33
