createdAt,value
2022-09-20T00:00:22.737Z,0.00
2022-09-20T00:01:22.841Z,0.00
2022-09-20T00:02:22.713Z,0.00
2022-09-20T00:03:22.704Z,0.00
2022-09-20T00:04:22.696Z,0.00
2022-09-20T00:05:22.724Z,0.00
2022-09-20T00:06:22.689Z,0.00
2022-09-20T00:07:22.674Z,0.00
2022-09-20T00:08:22.661Z,0.00
2022-09-20T00:09:22.634Z,0.00
2022-09-20T00:10:22.617Z,0.00
2022-09-20T00:11:22.623Z,0.00
2022-09-20T00:12:22.627Z,0.00
2022-09-20T00:13:22.591Z,0.00
2022-09-20T00:14:22.598Z,0.00
2022-09-20T00:15:22.598Z,0.00
2022-09-20T00:16:22.627Z,0.00
2022-09-20T00:17:22.580Z,0.00
2022-09-20T00:18:22.551Z,0.00
2022-09-20T00:19:22.538Z,0.00
2022-09-20T00:20:22.523Z,0.00
2022-09-20T00:21:22.509Z,0.00
2022-09-20T00:22:22.502Z,0.00
2022-09-20T00:23:22.477Z,0.00
2022-09-20T00:24:22.487Z,0.00
2022-09-20T00:25:22.486Z,0.00
2022-09-20T00:26:22.465Z,0.00
2022-09-20T00:27:22.499Z,0.00
2022-09-20T00:28:22.449Z,0.00
2022-09-20T00:29:22.436Z,0.00
2022-09-20T00:30:22.414Z,0.00
2022-09-20T00:31:22.446Z,0.00
2022-09-20T00:32:22.613Z,0.00
2022-09-20T00:33:22.378Z,0.00
2022-09-20T00:34:22.373Z,0.00
2022-09-20T00:35:22.359Z,0.00
2022-09-20T00:36:22.350Z,0.00
2022-09-20T00:37:22.352Z,0.00
2022-09-20T00:38:22.334Z,0.00
2022-09-20T00:39:22.325Z,0.00
2022-09-20T00:40:22.338Z,0.00
2022-09-20T00:41:22.287Z,0.00
2022-09-20T00:42:22.293Z,0.00
2022-09-20T00:43:22.289Z,0.00
2022-09-20T00:44:22.269Z,0.00
2022-09-20T00:45:22.261Z,0.00
2022-09-20T00:46:22.314Z,0.00
2022-09-20T00:47:22.236Z,0.00
2022-09-20T00:48:22.229Z,0.00
2022-09-20T00:49:22.215Z,0.00
2022-09-20T00:50:22.216Z,0.00
2022-09-20T00:51:22.192Z,0.00
2022-09-20T00:52:22.183Z,0.00
2022-09-20T00:53:22.160Z,0.00
2022-09-20T00:54:22.166Z,0.00
2022-09-20T00:55:22.153Z,0.00
2022-09-20T00:56:22.128Z,0.00
2022-09-20T00:57:22.129Z,0.00
2022-09-20T00:58:22.252Z,0.00
2022-09-20T00:59:22.104Z,0.00
2022-09-20T01:00:22.108Z,0.00
2022-09-20T01:01:22.228Z,0.00
2022-09-20T01:02:22.146Z,0.00
2022-09-20T01:03:22.081Z,0.00
2022-09-20T01:04:22.047Z,0.00
2022-09-20T01:05:22.038Z,0.00
2022-09-20T01:06:22.035Z,0.00
2022-09-20T01:07:22.020Z,0.00
2022-09-20T01:08:22.032Z,0.00
2022-09-20T01:09:21.997Z,0.00
2022-09-20T01:10:21.993Z,0.00
2022-09-20T01:11:21.981Z,0.00
2022-09-20T01:12:21.972Z,0.00
2022-09-20T01:13:21.956Z,0.00
2022-09-20T01:14:21.963Z,0.00
2022-09-20T01:15:21.933Z,0.00
2022-09-20T01:16:21.946Z,0.00
2022-09-20T01:17:21.906Z,0.00
2022-09-20T01:18:21.897Z,0.00
2022-09-20T01:19:21.899Z,0.00
2022-09-20T01:20:21.894Z,0.00
2022-09-20T01:21:21.877Z,0.00
2022-09-20T01:22:21.859Z,0.00
2022-09-20T01:23:21.849Z,0.00
2022-09-20T01:24:21.840Z,0.00
2022-09-20T01:25:21.829Z,0.00
2022-09-20T01:26:21.832Z,0.00
2022-09-20T01:27:21.800Z,0.00
2022-09-20T01:28:21.985Z,0.00
2022-09-20T01:29:21.885Z,0.00
2022-09-20T01:30:21.777Z,0.00
2022-09-20T01:31:21.802Z,0.00
2022-09-20T01:32:21.747Z,0.00
2022-09-20T01:33:21.788Z,0.00
2022-09-20T01:34:21.734Z,0.00
2022-09-20T01:35:21.731Z,0.00
2022-09-20T01:36:21.722Z,0.00
2022-09-20T01:37:21.698Z,0.00
2022-09-20T01:38:21.689Z,0.00
2022-09-20T01:39:21.671Z,0.00
2022-09-20T01:40:21.752Z,0.00
2022-09-20T01:41:21.653Z,0.00
2022-09-20T01:42:21.639Z,0.00
2022-09-20T01:43:21.635Z,0.00
2022-09-20T01:44:21.630Z,0.00
2022-09-20T01:45:21.612Z,0.00
2022-09-20T01:46:21.660Z,0.00
2022-09-20T01:47:21.599Z,0.00
2022-09-20T01:48:21.670Z,0.00
2022-09-20T01:49:21.567Z,0.00
2022-09-20T01:50:21.567Z,0.00
2022-09-20T01:51:21.558Z,0.00
2022-09-20T01:52:21.549Z,0.00
2022-09-20T01:53:21.530Z,0.00
2022-09-20T01:54:21.527Z,0.00
2022-09-20T01:55:21.508Z,0.00
2022-09-20T01:56:21.509Z,0.00
2022-09-20T01:57:25.126Z,0.00
2022-09-20T01:58:22.475Z,0.00
2022-09-20T01:59:24.580Z,0.00
2022-09-20T02:00:22.016Z,0.00
2022-09-20T02:01:21.502Z,0.00
2022-09-20T02:02:21.491Z,0.00
2022-09-20T02:03:21.421Z,0.00
2022-09-20T02:04:21.417Z,0.00
2022-09-20T02:05:21.394Z,0.00
2022-09-20T02:06:21.401Z,0.00
2022-09-20T02:07:21.376Z,0.00
2022-09-20T02:08:21.369Z,0.00
2022-09-20T02:09:21.348Z,0.00
2022-09-20T02:10:21.350Z,0.00
2022-09-20T02:11:21.338Z,0.00
2022-09-20T02:12:21.332Z,0.00
2022-09-20T02:13:21.314Z,0.00
2022-09-20T02:14:21.314Z,0.00
2022-09-20T02:15:21.285Z,0.00
2022-09-20T02:16:21.334Z,0.00
2022-09-20T02:17:21.262Z,0.00
2022-09-20T02:18:21.268Z,0.00
2022-09-20T02:19:21.257Z,0.00
2022-09-20T02:20:21.266Z,0.00
2022-09-20T02:21:21.217Z,0.00
2022-09-20T02:22:21.208Z,0.00
2022-09-20T02:23:21.200Z,0.00
2022-09-20T02:24:21.212Z,0.00
2022-09-20T02:25:21.191Z,0.00
2022-09-20T02:26:21.193Z,0.00
2022-09-20T02:27:21.158Z,0.00
2022-09-20T02:28:21.154Z,0.00
2022-09-20T02:29:21.317Z,0.00
2022-09-20T02:30:21.127Z,0.00
2022-09-20T02:31:21.249Z,0.00
2022-09-20T02:32:21.114Z,0.00
2022-09-20T02:33:21.090Z,0.00
2022-09-20T02:34:21.101Z,0.00
2022-09-20T02:35:21.087Z,0.00
2022-09-20T02:36:21.063Z,0.00
2022-09-20T02:37:21.076Z,0.00
2022-09-20T02:38:21.063Z,0.00
2022-09-20T02:39:21.031Z,0.00
2022-09-20T02:40:21.131Z,0.00
2022-09-20T02:41:21.020Z,0.00
2022-09-20T02:42:21.004Z,0.00
2022-09-20T02:43:20.986Z,0.00
2022-09-20T02:44:21.003Z,0.00
2022-09-20T02:45:20.958Z,0.00
2022-09-20T02:46:21.032Z,0.00
2022-09-20T02:47:20.955Z,0.00
2022-09-20T02:48:20.941Z,0.00
2022-09-20T02:49:20.933Z,0.00
2022-09-20T02:50:20.908Z,0.00
2022-09-20T02:51:20.915Z,0.00
2022-09-20T02:52:20.911Z,0.00
2022-09-20T02:53:20.877Z,0.00
2022-09-20T02:54:20.883Z,0.00
2022-09-20T02:55:20.869Z,0.00
2022-09-20T02:56:20.850Z,0.00
2022-09-20T02:57:20.861Z,0.00
2022-09-20T02:58:20.842Z,0.00
2022-09-20T02:59:20.819Z,0.00
2022-09-20T03:00:20.886Z,0.00
2022-09-20T03:01:20.856Z,0.00
2022-09-20T03:02:21.108Z,0.00
2022-09-20T03:03:20.783Z,0.00
2022-09-20T03:04:21.790Z,0.00
2022-09-20T03:05:20.760Z,0.00
2022-09-20T03:06:20.746Z,0.00
2022-09-20T03:07:20.737Z,0.00
2022-09-20T03:08:20.735Z,0.00
2022-09-20T03:09:20.709Z,0.00
2022-09-20T03:10:20.696Z,0.00
2022-09-20T03:11:20.687Z,0.00
2022-09-20T03:12:20.689Z,0.00
2022-09-20T03:13:20.674Z,0.00
2022-09-20T03:14:20.667Z,0.00
2022-09-20T03:15:20.646Z,0.00
2022-09-20T03:16:20.665Z,0.00
2022-09-20T03:17:20.625Z,0.00
2022-09-20T03:18:20.619Z,0.00
2022-09-20T03:19:20.607Z,0.00
2022-09-20T03:20:20.602Z,0.00
2022-09-20T03:21:20.588Z,0.00
2022-09-20T03:22:20.585Z,0.00
2022-09-20T03:23:20.570Z,0.00
2022-09-20T03:24:20.546Z,0.00
2022-09-20T03:25:20.553Z,0.00
2022-09-20T03:26:20.544Z,0.00
2022-09-20T03:27:20.524Z,0.00
2022-09-20T03:28:20.888Z,0.00
2022-09-20T03:29:20.497Z,0.00
2022-09-20T03:30:21.309Z,0.00
2022-09-20T03:31:20.507Z,0.00
2022-09-20T03:32:20.485Z,0.00
2022-09-20T03:33:20.516Z,0.00
2022-09-20T03:34:20.452Z,0.00
2022-09-20T03:35:20.434Z,0.00
2022-09-20T03:36:20.535Z,0.00
2022-09-20T03:37:20.426Z,0.00
2022-09-20T03:38:21.354Z,0.00
2022-09-20T03:39:20.751Z,0.00
2022-09-20T03:40:20.461Z,0.00
2022-09-20T03:41:20.370Z,0.00
2022-09-20T03:42:20.370Z,0.00
2022-09-20T03:43:20.347Z,0.00
2022-09-20T03:44:20.343Z,0.00
2022-09-20T03:45:20.339Z,0.00
2022-09-20T03:46:20.385Z,0.00
2022-09-20T03:47:20.317Z,0.00
2022-09-20T03:48:20.292Z,0.00
2022-09-20T03:49:20.294Z,0.00
2022-09-20T03:50:20.286Z,0.00
2022-09-20T03:51:20.257Z,0.00
2022-09-20T03:52:20.242Z,0.00
2022-09-20T03:53:20.244Z,0.00
2022-09-20T03:54:20.230Z,0.00
2022-09-20T03:55:20.220Z,0.00
2022-09-20T03:56:20.211Z,0.00
2022-09-20T03:57:20.212Z,0.00
2022-09-20T03:58:20.199Z,0.00
2022-09-20T03:59:20.181Z,0.00
2022-09-20T04:00:20.162Z,0.00
2022-09-20T04:01:20.214Z,0.00
2022-09-20T04:02:20.230Z,0.00
2022-09-20T04:03:21.122Z,0.00
2022-09-20T04:04:20.312Z,0.00
2022-09-20T04:05:21.069Z,0.00
2022-09-20T04:06:20.119Z,0.00
2022-09-20T04:07:20.104Z,0.00
2022-09-20T04:08:20.090Z,0.00
2022-09-20T04:09:20.076Z,0.00
2022-09-20T04:10:20.072Z,0.00
2022-09-20T04:11:20.058Z,0.00
2022-09-20T04:12:20.044Z,0.00
2022-09-20T04:13:20.031Z,0.00
2022-09-20T04:14:20.021Z,0.00
2022-09-20T04:15:20.022Z,0.00
2022-09-20T04:16:20.022Z,0.00
2022-09-20T04:17:19.985Z,0.00
2022-09-20T04:18:19.981Z,0.00
2022-09-20T04:19:19.973Z,0.00
2022-09-20T04:20:19.948Z,0.00
2022-09-20T04:21:19.954Z,0.00
2022-09-20T04:22:19.926Z,0.00
2022-09-20T04:23:19.927Z,0.00
2022-09-20T04:24:19.907Z,0.00
2022-09-20T04:25:19.965Z,0.00
2022-09-20T04:26:19.904Z,0.00
2022-09-20T04:27:19.866Z,0.00
2022-09-20T04:28:19.868Z,0.00
2022-09-20T04:29:19.864Z,0.00
2022-09-20T04:30:19.870Z,0.00
2022-09-20T04:31:20.962Z,0.00
2022-09-20T04:32:19.861Z,0.00
2022-09-20T04:33:19.802Z,0.00
2022-09-20T04:34:19.838Z,0.00
2022-09-20T04:35:19.841Z,0.00
2022-09-20T04:36:19.776Z,0.00
2022-09-20T04:37:19.767Z,0.00
2022-09-20T04:38:19.762Z,0.00
2022-09-20T04:39:19.759Z,0.00
2022-09-20T04:40:19.772Z,0.00
2022-09-20T04:41:19.741Z,0.00
2022-09-20T04:42:19.718Z,0.00
2022-09-20T04:43:19.704Z,0.00
2022-09-20T04:44:19.691Z,0.00
2022-09-20T04:45:19.686Z,0.00
2022-09-20T04:46:19.719Z,0.00
2022-09-20T04:47:19.669Z,0.00
2022-09-20T04:48:19.669Z,0.00
2022-09-20T04:49:19.645Z,0.00
2022-09-20T04:50:19.642Z,0.00
2022-09-20T04:51:19.633Z,0.00
2022-09-20T04:52:19.624Z,0.00
2022-09-20T04:53:19.595Z,0.00
2022-09-20T04:54:19.590Z,0.00
2022-09-20T04:55:19.592Z,0.00
2022-09-20T04:56:19.583Z,0.00
2022-09-20T04:57:19.554Z,0.00
2022-09-20T04:58:19.545Z,0.00
2022-09-20T04:59:19.547Z,0.00
2022-09-20T05:00:19.510Z,0.00
2022-09-20T05:01:19.804Z,5.62
2022-09-20T05:02:19.545Z,5.62
2022-09-20T05:03:19.500Z,5.62
2022-09-20T05:04:19.494Z,5.62
2022-09-20T05:05:19.477Z,5.62
2022-09-20T05:06:19.645Z,5.62
2022-09-20T05:07:19.889Z,5.62
2022-09-20T05:08:19.436Z,11.25
2022-09-20T05:09:19.433Z,11.25
2022-09-20T05:10:19.414Z,11.25
2022-09-20T05:11:19.404Z,11.25
2022-09-20T05:12:19.396Z,16.88
2022-09-20T05:13:19.397Z,16.88
2022-09-20T05:14:19.380Z,16.88
2022-09-20T05:15:19.374Z,16.88
2022-09-20T05:16:19.411Z,22.50
2022-09-20T05:17:19.336Z,22.50
2022-09-20T05:18:19.328Z,22.50
2022-09-20T05:19:19.337Z,22.50
2022-09-20T05:20:19.315Z,28.12
2022-09-20T05:21:19.311Z,28.12
2022-09-20T05:22:19.288Z,28.12
2022-09-20T05:23:19.278Z,33.75
2022-09-20T05:24:19.268Z,33.75
2022-09-20T05:25:19.377Z,39.38
2022-09-20T05:26:19.387Z,39.38
2022-09-20T05:27:19.221Z,39.38
2022-09-20T05:28:19.233Z,45.00
2022-09-20T05:29:19.210Z,45.00
2022-09-20T05:30:19.206Z,45.00
2022-09-20T05:31:19.257Z,50.62
2022-09-20T05:32:19.178Z,50.62
2022-09-20T05:33:19.190Z,56.25
2022-09-20T05:34:19.165Z,56.25
2022-09-20T05:35:19.146Z,56.25
2022-09-20T05:36:19.132Z,61.88
2022-09-20T05:37:19.249Z,61.88
2022-09-20T05:38:19.144Z,61.88
2022-09-20T05:39:19.105Z,67.50
2022-09-20T05:40:19.118Z,61.88
2022-09-20T05:41:19.083Z,67.50
2022-09-20T05:42:19.076Z,67.50
2022-09-20T05:43:19.080Z,67.50
2022-09-20T05:44:19.056Z,67.50
2022-09-20T05:45:19.048Z,73.12
2022-09-20T05:46:19.023Z,73.12
2022-09-20T05:47:19.019Z,73.12
2022-09-20T05:48:19.010Z,73.12
2022-09-20T05:49:19.010Z,73.12
2022-09-20T05:50:18.987Z,73.12
2022-09-20T05:51:18.983Z,73.12
2022-09-20T05:52:18.975Z,73.12
2022-09-20T05:53:18.971Z,73.12
2022-09-20T05:54:18.952Z,73.12
2022-09-20T05:55:18.958Z,73.12
2022-09-20T05:56:18.924Z,73.12
2022-09-20T05:57:18.920Z,73.12
2022-09-20T05:58:18.899Z,73.12
2022-09-20T05:59:18.886Z,73.12
2022-09-20T06:00:18.931Z,73.12
2022-09-20T06:01:18.913Z,61.88
2022-09-20T06:02:18.878Z,61.88
2022-09-20T06:03:19.018Z,61.88
2022-09-20T06:04:18.838Z,61.88
2022-09-20T06:05:18.834Z,61.88
2022-09-20T06:06:18.830Z,67.50
2022-09-20T06:07:18.821Z,67.50
2022-09-20T06:08:18.998Z,67.50
2022-09-20T06:09:18.808Z,73.12
2022-09-20T06:10:18.791Z,73.12
2022-09-20T06:11:18.790Z,73.12
2022-09-20T06:12:18.766Z,78.75
2022-09-20T06:13:18.740Z,78.75
2022-09-20T06:14:18.729Z,84.38
2022-09-20T06:15:18.721Z,84.38
2022-09-20T06:16:18.751Z,84.38
2022-09-20T06:17:18.702Z,84.38
2022-09-20T06:18:18.699Z,90.00
2022-09-20T06:19:18.691Z,90.00
2022-09-20T06:20:18.666Z,90.00
2022-09-20T06:21:18.656Z,95.62
2022-09-20T06:22:18.738Z,95.62
2022-09-20T06:23:18.650Z,95.62
2022-09-20T06:24:18.635Z,101.25
2022-09-20T06:25:18.621Z,101.25
2022-09-20T06:26:18.617Z,106.88
2022-09-20T06:27:18.598Z,106.88
2022-09-20T06:28:18.631Z,112.50
2022-09-20T06:29:18.566Z,112.50
2022-09-20T06:30:18.704Z,118.12
2022-09-20T06:31:18.542Z,118.12
2022-09-20T06:32:18.538Z,118.12
2022-09-20T06:33:18.530Z,112.50
2022-09-20T06:34:18.516Z,112.50
2022-09-20T06:35:18.528Z,112.50
2022-09-20T06:36:18.523Z,112.50
2022-09-20T06:37:18.479Z,112.50
2022-09-20T06:38:18.460Z,112.50
2022-09-20T06:39:18.492Z,112.50
2022-09-20T06:40:18.494Z,112.50
2022-09-20T06:41:18.459Z,118.12
2022-09-20T06:42:18.440Z,118.12
2022-09-20T06:43:18.426Z,118.12
2022-09-20T06:44:18.403Z,118.12
2022-09-20T06:45:18.398Z,118.12
2022-09-20T06:46:18.477Z,118.12
2022-09-20T06:47:18.375Z,123.75
2022-09-20T06:48:18.357Z,123.75
2022-09-20T06:49:18.367Z,129.38
2022-09-20T06:50:18.333Z,135.00
2022-09-20T06:51:18.330Z,140.62
2022-09-20T06:52:18.315Z,146.25
2022-09-20T06:53:18.321Z,151.88
2022-09-20T06:54:18.308Z,157.50
2022-09-20T06:55:18.325Z,163.12
2022-09-20T06:56:18.259Z,168.75
2022-09-20T06:57:18.262Z,174.38
2022-09-20T06:58:18.271Z,174.38
2022-09-20T06:59:18.296Z,174.38
2022-09-20T07:00:18.242Z,174.38
2022-09-20T07:01:29.289Z,174.38
2022-09-20T07:02:19.265Z,174.38
2022-09-20T07:03:18.224Z,168.75
2022-09-20T07:04:18.190Z,168.75
2022-09-20T07:05:18.191Z,168.75
2022-09-20T07:06:18.189Z,168.75
2022-09-20T07:07:18.183Z,163.12
2022-09-20T07:08:18.154Z,157.50
2022-09-20T07:09:18.149Z,157.50
2022-09-20T07:10:18.226Z,157.50
2022-09-20T07:11:18.122Z,157.50
2022-09-20T07:12:18.109Z,163.12
2022-09-20T07:13:18.104Z,168.75
2022-09-20T07:14:18.095Z,180.00
2022-09-20T07:15:18.084Z,191.25
2022-09-20T07:16:18.106Z,202.50
2022-09-20T07:17:18.059Z,208.12
2022-09-20T07:18:18.049Z,208.12
2022-09-20T07:19:18.035Z,202.50
2022-09-20T07:20:21.338Z,191.25
2022-09-20T07:21:18.010Z,185.62
2022-09-20T07:22:17.994Z,180.00
2022-09-20T07:23:17.987Z,168.75
2022-09-20T07:24:17.977Z,168.75
2022-09-20T07:25:17.982Z,157.50
2022-09-20T07:26:17.959Z,151.88
2022-09-20T07:27:17.961Z,146.25
2022-09-20T07:28:17.931Z,146.25
2022-09-20T07:29:17.922Z,146.25
2022-09-20T07:30:17.918Z,146.25
2022-09-20T07:31:17.981Z,146.25
2022-09-20T07:32:17.900Z,151.88
2022-09-20T07:33:17.907Z,157.50
2022-09-20T07:34:17.868Z,163.12
2022-09-20T07:35:17.868Z,163.12
2022-09-20T07:36:17.856Z,168.75
2022-09-20T07:37:17.856Z,174.38
2022-09-20T07:38:17.837Z,174.38
2022-09-20T07:39:17.823Z,174.38
2022-09-20T07:40:17.822Z,180.00
2022-09-20T07:41:17.840Z,180.00
2022-09-20T07:42:17.786Z,185.62
2022-09-20T07:43:17.838Z,191.25
2022-09-20T07:44:17.769Z,196.88
2022-09-20T07:45:17.765Z,202.50
2022-09-20T07:46:17.775Z,208.12
2022-09-20T07:47:17.741Z,213.75
2022-09-20T07:48:17.732Z,225.00
2022-09-20T07:49:17.726Z,230.62
2022-09-20T07:50:17.708Z,247.50
2022-09-20T07:51:17.687Z,253.12
2022-09-20T07:52:17.694Z,264.38
2022-09-20T07:53:17.670Z,275.62
2022-09-20T07:54:17.682Z,281.25
2022-09-20T07:55:17.641Z,292.50
2022-09-20T07:56:17.621Z,298.12
2022-09-20T07:57:17.628Z,298.12
2022-09-20T07:58:17.659Z,298.12
2022-09-20T07:59:17.619Z,292.50
2022-09-20T08:00:17.572Z,292.50
2022-09-20T08:01:17.621Z,292.50
2022-09-20T08:02:17.630Z,298.12
2022-09-20T08:03:17.559Z,303.75
2022-09-20T08:04:17.540Z,303.75
2022-09-20T08:05:17.542Z,303.75
2022-09-20T08:06:17.517Z,303.75
2022-09-20T08:07:17.523Z,303.75
2022-09-20T08:08:17.531Z,303.75
2022-09-20T08:09:17.491Z,303.75
2022-09-20T08:10:17.487Z,298.12
2022-09-20T08:11:17.470Z,298.12
2022-09-20T08:14:18.615Z,320.62
2022-09-20T08:15:17.431Z,331.88
2022-09-20T08:16:17.462Z,343.12
2022-09-20T08:17:17.410Z,360.00
2022-09-20T08:18:17.402Z,371.25
2022-09-20T08:19:18.245Z,376.88
2022-09-20T08:20:17.383Z,382.50
2022-09-20T08:21:17.360Z,388.12
2022-09-20T08:22:17.351Z,393.75
2022-09-20T08:23:23.663Z,399.38
2022-09-20T08:24:18.335Z,405.00
2022-09-20T08:25:17.334Z,410.62
2022-09-20T08:26:17.310Z,421.88
2022-09-20T08:27:17.311Z,427.50
2022-09-20T08:28:17.281Z,433.12
2022-09-20T08:29:17.293Z,438.75
2022-09-20T08:30:17.521Z,444.38
2022-09-20T08:31:17.378Z,444.38
2022-09-20T08:32:17.267Z,438.75
2022-09-20T08:33:17.254Z,438.75
2022-09-20T08:34:17.241Z,444.38
2022-09-20T08:35:17.219Z,438.75
2022-09-20T08:36:17.211Z,433.12
2022-09-20T08:37:17.183Z,433.12
2022-09-20T08:40:18.201Z,444.38
2022-09-20T08:41:17.151Z,438.75
2022-09-20T08:42:17.202Z,433.12
2022-09-20T08:43:22.269Z,450.00
2022-09-20T08:44:18.430Z,450.00
2022-09-20T08:45:34.464Z,466.88
2022-09-20T08:46:23.124Z,478.12
2022-09-20T08:47:18.094Z,528.75
2022-09-20T08:48:17.064Z,579.38
2022-09-20T08:49:17.059Z,646.88
2022-09-20T08:50:17.806Z,568.12
2022-09-20T08:51:22.588Z,562.50
2022-09-20T08:52:18.026Z,562.50
2022-09-20T08:53:21.281Z,562.50
2022-09-20T08:54:17.025Z,562.50
2022-09-20T08:55:17.207Z,562.50
2022-09-20T08:56:16.994Z,562.50
2022-09-20T08:57:16.973Z,556.88
2022-09-20T08:58:16.975Z,551.25
2022-09-20T08:59:17.006Z,545.62
2022-09-20T09:00:17.055Z,540.00
2022-09-20T09:01:17.066Z,534.38
2022-09-20T09:02:16.974Z,534.38
2022-09-20T09:03:16.924Z,534.38
2022-09-20T09:04:16.901Z,534.38
2022-09-20T09:05:16.893Z,540.00
2022-09-20T09:06:18.594Z,534.38
2022-09-20T09:07:16.870Z,534.38
2022-09-20T09:08:16.961Z,528.75
2022-09-20T09:09:16.837Z,523.12
2022-09-20T09:10:16.903Z,517.50
2022-09-20T09:11:16.841Z,517.50
2022-09-20T09:12:16.816Z,517.50
2022-09-20T09:13:16.801Z,523.12
2022-09-20T09:14:17.483Z,523.12
2022-09-20T09:15:17.551Z,528.75
2022-09-20T09:16:22.650Z,528.75
2022-09-20T09:17:17.754Z,540.00
2022-09-20T09:18:16.752Z,556.88
2022-09-20T09:19:16.743Z,579.38
2022-09-20T09:20:16.801Z,607.50
2022-09-20T09:21:16.726Z,613.12
2022-09-20T09:22:16.712Z,618.75
2022-09-20T09:23:16.728Z,618.75
2022-09-20T09:24:16.678Z,607.50
2022-09-20T09:25:16.680Z,601.88
2022-09-20T09:26:16.671Z,601.88
2022-09-20T09:27:16.662Z,607.50
2022-09-20T09:28:16.634Z,613.12
2022-09-20T09:29:16.635Z,607.50
2022-09-20T09:30:16.684Z,601.88
2022-09-20T09:31:16.659Z,590.62
2022-09-20T09:32:16.594Z,579.38
2022-09-20T09:33:16.583Z,562.50
2022-09-20T09:34:16.590Z,562.50
2022-09-20T09:35:16.576Z,568.12
2022-09-20T09:36:16.925Z,568.12
2022-09-20T09:37:16.543Z,568.12
2022-09-20T09:38:16.541Z,556.88
2022-09-20T09:39:16.525Z,551.25
2022-09-20T09:40:16.777Z,562.50
2022-09-20T09:41:16.492Z,573.75
2022-09-20T09:42:16.494Z,585.00
2022-09-20T09:43:16.486Z,607.50
2022-09-20T09:44:16.489Z,618.75
2022-09-20T09:45:16.482Z,618.75
2022-09-20T09:46:16.525Z,607.50
2022-09-20T09:47:16.439Z,601.88
2022-09-20T09:48:16.435Z,601.88
2022-09-20T09:49:16.602Z,613.12
2022-09-20T09:50:16.423Z,618.75
2022-09-20T09:51:16.401Z,635.62
2022-09-20T09:52:16.384Z,658.12
2022-09-20T09:53:16.368Z,680.62
2022-09-20T09:54:16.371Z,708.75
2022-09-20T09:55:16.347Z,720.00
2022-09-20T09:56:16.349Z,725.62
2022-09-20T09:57:16.350Z,742.50
2022-09-20T09:58:16.331Z,765.00
2022-09-20T09:59:16.323Z,787.50
2022-09-20T10:00:21.611Z,787.50
2022-09-20T10:01:17.316Z,765.00
2022-09-20T10:02:16.329Z,742.50
2022-09-20T10:03:16.267Z,731.25
2022-09-20T10:04:16.259Z,708.75
2022-09-20T10:05:16.244Z,697.50
2022-09-20T10:06:16.225Z,686.25
2022-09-20T10:07:16.216Z,686.25
2022-09-20T10:08:16.212Z,697.50
2022-09-20T10:09:16.188Z,697.50
2022-09-20T10:10:16.185Z,708.75
2022-09-20T10:11:16.176Z,725.62
2022-09-20T10:12:16.177Z,742.50
2022-09-20T10:13:16.183Z,759.38
2022-09-20T10:14:16.150Z,765.00
2022-09-20T10:15:16.145Z,770.62
2022-09-20T10:16:17.414Z,776.25
2022-09-20T10:17:16.133Z,781.88
2022-09-20T10:18:16.164Z,832.50
2022-09-20T10:19:20.662Z,905.62
2022-09-20T10:20:17.079Z,849.38
2022-09-20T10:21:16.056Z,905.62
2022-09-20T10:22:16.058Z,950.62
2022-09-20T10:23:51.938Z,973.12
2022-09-20T10:24:17.042Z,978.75
2022-09-20T10:25:16.034Z,990.00
2022-09-20T10:26:16.022Z,995.62
2022-09-20T10:27:16.003Z,1035.00
2022-09-20T10:28:15.995Z,1023.75
2022-09-20T10:29:15.986Z,1012.50
2022-09-20T10:30:15.972Z,1029.38
2022-09-20T10:31:16.109Z,1001.25
2022-09-20T10:32:15.972Z,995.62
2022-09-20T10:33:15.941Z,1012.50
2022-09-20T10:34:15.936Z,1018.12
2022-09-20T10:35:15.932Z,1006.88
2022-09-20T10:36:15.903Z,1006.88
2022-09-20T10:37:15.910Z,973.12
2022-09-20T10:38:15.891Z,967.50
2022-09-20T10:39:15.886Z,961.88
2022-09-20T10:40:15.935Z,956.25
2022-09-20T10:41:15.850Z,973.12
2022-09-20T10:42:15.848Z,984.38
2022-09-20T10:43:15.838Z,978.75
2022-09-20T10:44:15.837Z,978.75
2022-09-20T10:45:34.925Z,984.38
2022-09-20T10:46:33.129Z,990.00
2022-09-20T10:47:16.941Z,995.62
2022-09-20T10:48:15.776Z,1001.25
2022-09-20T10:49:15.798Z,1057.50
2022-09-20T10:50:15.753Z,1006.88
2022-09-20T10:51:15.745Z,990.00
2022-09-20T10:52:15.741Z,1001.25
2022-09-20T10:53:15.733Z,984.38
2022-09-20T10:54:15.718Z,967.50
2022-09-20T10:55:15.710Z,956.25
2022-09-20T10:56:15.705Z,945.00
2022-09-20T10:57:15.702Z,945.00
2022-09-20T10:58:15.653Z,950.62
2022-09-20T10:59:15.659Z,939.38
2022-09-20T11:00:15.722Z,928.12
2022-09-20T11:01:15.669Z,922.50
2022-09-20T11:02:15.657Z,922.50
2022-09-20T11:03:15.624Z,922.50
2022-09-20T11:04:15.609Z,961.88
2022-09-20T11:05:15.595Z,1023.75
2022-09-20T11:06:15.601Z,1063.12
2022-09-20T11:07:15.577Z,1080.00
2022-09-20T11:08:15.564Z,1125.00
2022-09-20T11:09:15.555Z,1164.38
2022-09-20T11:10:15.555Z,1198.12
2022-09-20T11:11:15.532Z,1198.12
2022-09-20T11:12:15.518Z,1209.38
2022-09-20T11:13:15.504Z,1389.38
2022-09-20T11:14:15.495Z,1552.50
2022-09-20T11:15:15.493Z,1957.50
2022-09-20T11:16:15.528Z,1642.50
2022-09-20T11:17:15.470Z,2880.00
2022-09-20T11:18:15.833Z,1310.62
2022-09-20T11:19:15.455Z,1327.50
2022-09-20T11:20:15.437Z,1788.75
2022-09-20T11:21:15.437Z,2340.00
2022-09-20T11:22:15.424Z,2598.75
2022-09-20T11:23:15.401Z,2992.50
2022-09-20T11:24:15.396Z,3633.75
2022-09-20T11:25:19.989Z,3498.75
2022-09-20T11:26:16.365Z,3476.25
2022-09-20T11:27:15.360Z,3408.75
2022-09-20T11:28:15.345Z,3133.12
2022-09-20T11:29:15.358Z,3189.38
2022-09-20T11:30:15.343Z,3121.88
2022-09-20T11:31:15.399Z,2266.88
2022-09-20T11:32:15.380Z,2761.88
2022-09-20T11:33:15.286Z,2868.75
2022-09-20T11:34:15.278Z,3538.12
2022-09-20T11:35:15.288Z,3600.00
2022-09-20T11:36:15.269Z,3577.50
2022-09-20T11:37:15.250Z,3532.50
2022-09-20T11:38:15.252Z,3532.50
2022-09-20T11:39:15.263Z,3538.12
2022-09-20T11:40:15.250Z,3481.88
2022-09-20T11:41:15.225Z,3408.75
2022-09-20T11:42:15.201Z,3504.38
2022-09-20T11:43:15.212Z,3448.12
2022-09-20T11:44:15.187Z,3470.62
2022-09-20T11:45:15.184Z,3538.12
2022-09-20T11:46:15.185Z,3470.62
2022-09-20T11:47:26.651Z,3487.50
2022-09-20T11:48:16.151Z,3571.88
2022-09-20T11:49:15.149Z,3358.12
2022-09-20T11:50:15.115Z,883.12
2022-09-20T11:51:15.106Z,3240.00
2022-09-20T11:52:15.095Z,3785.62
2022-09-20T11:53:15.094Z,3712.50
2022-09-20T11:54:15.096Z,1839.38
2022-09-20T11:55:15.111Z,742.50
2022-09-20T11:56:15.051Z,742.50
2022-09-20T11:57:15.053Z,1558.12
2022-09-20T11:58:15.029Z,3740.62
2022-09-20T11:59:15.047Z,3701.25
2022-09-20T12:00:14.996Z,3583.12
2022-09-20T12:01:14.993Z,3481.88
2022-09-20T12:02:15.064Z,3459.38
2022-09-20T12:03:15.020Z,3391.88
2022-09-20T12:04:31.673Z,3397.50
2022-09-20T12:05:15.960Z,3706.88
2022-09-20T12:06:14.973Z,3718.12
2022-09-20T12:07:17.838Z,3791.25
2022-09-20T12:08:14.935Z,3751.88
2022-09-20T12:09:14.927Z,3740.62
2022-09-20T12:10:14.907Z,3723.75
2022-09-20T12:11:14.914Z,3605.62
2022-09-20T12:12:14.883Z,3532.50
2022-09-20T12:13:14.902Z,3515.62
2022-09-20T12:14:14.866Z,3768.75
2022-09-20T12:15:14.878Z,2745.00
2022-09-20T12:16:14.908Z,3628.12
2022-09-20T12:17:14.845Z,2829.38
2022-09-20T12:18:14.811Z,3836.25
2022-09-20T12:19:15.099Z,3954.38
2022-09-20T12:20:19.377Z,3920.62
2022-09-20T12:21:16.050Z,3909.38
2022-09-20T12:22:14.775Z,3864.38
2022-09-20T12:23:14.773Z,3864.38
2022-09-20T12:24:14.764Z,3988.12
2022-09-20T12:25:14.746Z,4033.12
2022-09-20T12:26:14.725Z,3931.88
2022-09-20T12:27:14.746Z,3853.12
2022-09-20T12:28:14.711Z,3898.12
2022-09-20T12:29:14.703Z,4033.12
2022-09-20T12:30:14.689Z,4005.00
2022-09-20T12:31:14.724Z,3819.38
2022-09-20T12:32:14.693Z,4111.88
2022-09-20T12:33:14.658Z,4207.50
2022-09-20T12:34:14.644Z,4173.75
2022-09-20T12:35:14.651Z,2295.00
2022-09-20T12:36:14.665Z,3847.50
2022-09-20T12:37:14.622Z,1158.75
2022-09-20T12:38:14.619Z,1029.38
2022-09-20T12:39:19.211Z,1113.75
2022-09-20T12:40:15.685Z,4055.62
2022-09-20T12:41:14.578Z,4078.12
2022-09-20T12:42:17.017Z,4140.00
2022-09-20T12:43:14.565Z,4021.88
2022-09-20T12:44:14.557Z,4055.62
2022-09-20T12:45:14.561Z,4033.12
2022-09-20T12:46:14.568Z,3993.75
2022-09-20T12:47:14.518Z,4111.88
2022-09-20T12:48:14.510Z,4297.50
2022-09-20T12:49:14.501Z,3735.00
2022-09-20T12:50:14.563Z,894.38