createdAt,value
2022-08-18T00:04:57.949Z,99558.25
2022-08-18T00:10:02.202Z,99552.28
2022-08-18T00:15:08.758Z,99553.66
2022-08-18T00:20:14.777Z,99555.53
2022-08-18T00:25:19.245Z,99553.81
2022-08-18T00:30:23.599Z,99546.50
2022-08-18T00:35:29.344Z,99550.91
2022-08-18T00:40:37.965Z,99555.88
2022-08-18T00:45:43.909Z,99543.25
2022-08-18T00:50:52.967Z,99551.75
2022-08-18T00:55:57.747Z,99546.78
2022-08-18T01:01:05.907Z,99544.41
2022-08-18T01:06:16.395Z,99539.84
2022-08-18T01:11:19.286Z,99537.63
2022-08-18T01:16:41.271Z,99547.13
2022-08-18T01:22:07.971Z,99543.88
2022-08-18T01:27:17.846Z,99545.59
2022-08-18T01:32:24.187Z,99543.19
2022-08-18T01:37:26.942Z,99554.25
2022-08-18T01:42:31.052Z,99542.69
2022-08-18T01:47:47.739Z,99532.16
2022-08-18T01:52:57.577Z,99537.75
2022-08-18T01:58:01.761Z,99535.38
2022-08-18T02:03:08.721Z,99529.56
2022-08-18T02:08:15.431Z,99533.84
2022-08-18T02:13:19.838Z,99533.31
2022-08-18T02:18:41.514Z,99531.75
2022-08-18T02:23:53.518Z,99538.41
2022-08-18T02:28:58.535Z,99537.72
2022-08-18T02:34:01.266Z,99535.00
2022-08-18T02:39:04.890Z,99530.91
2022-08-18T02:44:09.774Z,99524.63
2022-08-18T02:49:13.170Z,99514.06
2022-08-18T02:54:16.031Z,99521.53
2022-08-18T02:59:24.187Z,99526.31
2022-08-18T03:04:30.769Z,99520.16
2022-08-18T03:09:35.374Z,99522.03
2022-08-18T03:14:40.404Z,99523.03
2022-08-18T03:19:44.977Z,99524.19
2022-08-18T03:24:50.524Z,99534.03
2022-08-18T03:29:54.865Z,99536.19
2022-08-18T03:34:57.626Z,99548.53
2022-08-18T03:40:00.440Z,99539.50
2022-08-18T03:45:13.160Z,99535.44
2022-08-18T03:50:21.741Z,99551.16
2022-08-18T03:55:24.454Z,99557.97
2022-08-18T04:00:28.823Z,99551.53
2022-08-18T04:05:32.317Z,99549.84
2022-08-18T04:10:36.536Z,99543.78
2022-08-18T04:15:40.596Z,99553.22
2022-08-18T04:20:59.471Z,99555.94
2022-08-18T04:26:04.076Z,99550.81
2022-08-18T04:31:10.389Z,99559.94
2022-08-18T04:36:18.718Z,99558.44
2022-08-18T04:41:26.931Z,99562.22
2022-08-18T04:46:32.054Z,99556.94
2022-08-18T04:52:26.720Z,99570.44
2022-08-18T04:56:57.995Z,99573.22
2022-08-18T05:02:05.573Z,99583.38
2022-08-18T05:07:10.615Z,99582.56
2022-08-18T05:12:15.421Z,99586.97
2022-08-18T05:17:19.527Z,99599.06
2022-08-18T05:22:24.288Z,99608.66
2022-08-18T05:27:36.243Z,99603.22
2022-08-18T05:32:48.531Z,99607.19
2022-08-18T05:38:15.662Z,99611.66
2022-08-18T05:43:18.568Z,99606.34
2022-08-18T05:48:22.776Z,99605.47
2022-08-18T05:53:45.551Z,99600.47
2022-08-18T05:58:57.392Z,99598.47
2022-08-18T06:04:06.993Z,99606.75
2022-08-18T06:09:14.684Z,99610.16
2022-08-18T06:14:17.828Z,99603.88
2022-08-18T06:19:37.266Z,99603.88
2022-08-18T06:24:48.273Z,99606.19
2022-08-18T06:30:05.126Z,99604.72
2022-08-18T06:35:19.024Z,99603.34
2022-08-18T06:40:21.750Z,99599.50
2022-08-18T06:45:33.994Z,99612.31
2022-08-18T06:50:51.273Z,99620.28
2022-08-18T06:55:54.062Z,99616.72
2022-08-18T07:01:01.595Z,99626.81
2022-08-18T07:06:10.371Z,99631.38
2022-08-18T07:11:20.741Z,99639.34
2022-08-18T07:16:54.922Z,99652.00
2022-08-18T07:22:05.212Z,99664.97
2022-08-18T07:27:10.816Z,99676.66
2022-08-18T07:32:22.012Z,99670.94
2022-08-18T07:37:30.440Z,99663.78
2022-08-18T07:43:00.587Z,99674.22
2022-08-18T07:48:27.271Z,99669.78
2022-08-18T07:53:55.817Z,99680.63
2022-08-18T07:59:08.289Z,99671.72
2022-08-18T08:04:25.813Z,99674.28
2022-08-18T08:09:53.974Z,99673.78
2022-08-18T08:15:06.471Z,99677.59
2022-08-18T08:20:23.229Z,99674.00
2022-08-18T08:25:46.894Z,99672.66
2022-08-18T08:31:13.578Z,99658.81
2022-08-18T08:36:28.630Z,99658.34
2022-08-18T08:41:39.535Z,99659.31
2022-08-18T08:46:48.326Z,99668.00
2022-08-18T08:51:57.941Z,99674.84
2022-08-18T08:57:04.385Z,99672.34
2022-08-18T09:02:47.818Z,99673.44
2022-08-18T09:08:21.339Z,99667.72
2022-08-18T09:14:11.270Z,99667.25
2022-08-18T09:19:47.439Z,99651.31
2022-08-18T09:24:52.779Z,99643.88
2022-08-18T09:29:59.230Z,99624.41
2022-08-18T09:35:14.531Z,99621.38
2022-08-18T09:41:02.074Z,99639.44
2022-08-18T09:46:06.235Z,99642.16
2022-08-18T09:51:34.279Z,99649.97
2022-08-18T09:57:21.497Z,99659.22
2022-08-18T10:03:13.535Z,99653.47
2022-08-18T10:08:52.625Z,99641.97
2022-08-18T10:14:09.752Z,99645.06
2022-08-18T10:19:34.003Z,99660.91
2022-08-18T10:24:53.790Z,99659.59
2022-08-18T10:29:58.656Z,99671.81
2022-08-18T10:35:01.404Z,99652.78
2022-08-18T10:40:21.186Z,99651.63
2022-08-18T10:45:30.089Z,99654.19
2022-08-18T10:50:42.961Z,99645.19
2022-08-18T10:55:52.438Z,99649.59
2022-08-18T11:01:11.488Z,99649.59
2022-08-18T11:06:21.483Z,99644.16
2022-08-18T11:11:36.992Z,99649.47
2022-08-18T11:16:54.590Z,99662.88
2022-08-18T11:21:57.493Z,99671.88
2022-08-18T11:27:03.762Z,99668.84
2022-08-18T11:32:20.767Z,99672.44
2022-08-18T11:37:48.907Z,99672.44
2022-08-18T11:42:57.221Z,99677.00
2022-08-18T11:48:03.081Z,99684.28
2022-08-18T11:53:18.816Z,99691.59
2022-08-18T11:58:41.389Z,99705.03
2022-08-18T12:03:49.134Z,99691.47
2022-08-18T12:08:58.800Z,99693.16
2022-08-18T12:14:32.209Z,99692.13
2022-08-18T12:19:34.273Z,99691.13
2022-08-18T12:24:39.502Z,99712.03
2022-08-18T12:29:44.785Z,99709.97
2022-08-18T12:34:48.109Z,99698.13
2022-08-18T12:39:51.347Z,99670.94
2022-08-18T12:44:55.511Z,99662.78
2022-08-18T12:49:58.375Z,99678.06
2022-08-18T12:55:04.840Z,99668.06
2022-08-18T13:05:35.860Z,99652.59
2022-08-18T13:10:45.550Z,99632.88
2022-08-18T13:15:57.957Z,99612.66
2022-08-18T13:21:03.145Z,99602.47
2022-08-18T13:26:09.355Z,99599.75
2022-08-18T13:31:14.008Z,99604.19
2022-08-18T13:36:17.013Z,99589.59
2022-08-18T13:41:20.279Z,99585.00
2022-08-18T13:46:30.935Z,99577.69
2022-08-18T13:51:34.310Z,99567.84
2022-08-18T13:56:37.259Z,99561.38
2022-08-18T14:01:52.512Z,99567.84
2022-08-18T14:06:59.036Z,99587.72
2022-08-18T14:12:05.834Z,99594.19
2022-08-18T14:17:10.202Z,99590.59
2022-08-18T14:22:39.191Z,99569.84
2022-08-18T14:27:42.339Z,99565.25
2022-08-18T14:33:00.711Z,99576.31
2022-08-18T14:38:05.644Z,99572.56
2022-08-18T14:43:09.051Z,99549.13
2022-08-18T14:48:14.312Z,99540.13
2022-08-18T14:53:20.096Z,99526.38
2022-08-18T14:58:29.091Z,99525.19
2022-08-18T15:03:33.436Z,99514.69
2022-08-18T15:08:37.478Z,99506.75
2022-08-18T15:13:43.451Z,99511.06
2022-08-18T15:18:49.588Z,99501.19
2022-08-18T15:24:15.048Z,99502.75
2022-08-18T15:29:28.933Z,99503.59
2022-08-18T15:34:46.115Z,99491.16
2022-08-18T15:39:51.701Z,99494.25
2022-08-18T15:45:11.507Z,99490.84
2022-08-18T15:50:25.255Z,99480.66
2022-08-18T15:55:35.881Z,99475.72
2022-08-18T16:00:45.570Z,99481.84
2022-08-18T16:05:53.696Z,99477.22
2022-08-18T16:10:57.125Z,99473.50
2022-08-18T16:16:00.946Z,99472.50
2022-08-18T16:21:08.049Z,99484.03
2022-08-18T16:31:26.488Z,99474.34
2022-08-18T16:36:30.701Z,99461.72
2022-08-18T16:41:33.827Z,99468.88
2022-08-18T16:46:37.588Z,99471.44
2022-08-18T16:51:45.530Z,99474.34
2022-08-18T16:56:48.336Z,99469.25
2022-08-18T17:02:08.544Z,99466.84
2022-08-18T17:07:12.746Z,99462.56
2022-08-18T17:12:15.478Z,99458.84
2022-08-18T17:17:18.696Z,99459.88
2022-08-18T17:22:23.745Z,99465.13
2022-08-18T17:27:37.341Z,99444.38
2022-08-18T17:32:46.597Z,99453.59
2022-08-18T17:37:59.366Z,99463.97
2022-08-18T17:43:02.729Z,99471.31
2022-08-18T17:48:11.817Z,99470.44
2022-08-18T17:53:17.938Z,99451.72
2022-08-18T17:58:27.257Z,99460.56
2022-08-18T18:03:30.069Z,99470.13
2022-08-18T18:08:51.909Z,99482.69
2022-08-18T18:13:55.401Z,99487.59
2022-08-18T18:19:02.841Z,99489.47
2022-08-18T18:24:29.972Z,99499.34
2022-08-18T18:29:38.016Z,99493.84
2022-08-18T18:34:46.441Z,99491.06
2022-08-18T18:39:56.999Z,99485.75
2022-08-18T18:45:02.730Z,99489.00
2022-08-18T18:50:10.278Z,99494.75
2022-08-18T18:55:18.394Z,99480.84
2022-08-18T19:00:29.939Z,99476.28
2022-08-18T19:05:38.556Z,99480.09
2022-08-18T19:10:50.253Z,99488.38
2022-08-18T19:15:58.564Z,99479.16
2022-08-18T19:22:04.587Z,99481.53
2022-08-18T19:26:34.512Z,99494.41
2022-08-18T19:31:40.998Z,99495.78
2022-08-18T19:36:49.366Z,99499.44
2022-08-18T19:41:59.811Z,99506.06
2022-08-18T19:47:09.956Z,99511.91
2022-08-18T19:52:56.064Z,99527.75
2022-08-18T19:58:10.912Z,99537.44
2022-08-18T20:03:35.588Z,99541.19
2022-08-18T20:09:10.254Z,99548.28
2022-08-18T20:14:18.850Z,99556.81
2022-08-18T20:19:43.909Z,99566.44
2022-08-18T20:24:53.030Z,99562.06
2022-08-18T20:30:29.202Z,99572.78
2022-08-18T20:35:37.585Z,99585.81
2022-08-18T20:40:45.001Z,99607.81
2022-08-18T20:45:55.146Z,99588.59
2022-08-18T20:51:09.320Z,99548.66
2022-08-18T20:56:32.189Z,99533.31
2022-08-18T21:01:40.647Z,99533.56
2022-08-18T21:06:44.657Z,99526.16
2022-08-18T21:11:49.139Z,99516.59
2022-08-18T21:16:53.473Z,99510.81
2022-08-18T21:21:58.883Z,99499.28
2022-08-18T21:27:06.807Z,99492.22
2022-08-18T21:32:14.232Z,99481.78
2022-08-18T21:37:19.250Z,99466.34
2022-08-18T21:42:26.077Z,99453.78
2022-08-18T21:47:33.615Z,99467.88
2022-08-18T21:52:38.655Z,99453.78
2022-08-18T21:57:52.198Z,99421.09
2022-08-18T22:08:29.625Z,99421.56
2022-08-18T22:14:02.107Z,99433.34
2022-08-18T22:19:08.865Z,99421.47
2022-08-18T22:24:21.904Z,99428.19
2022-08-18T22:29:32.595Z,99443.47
2022-08-18T22:34:36.055Z,99452.53
2022-08-18T22:39:44.773Z,99468.44
2022-08-18T22:44:48.182Z,99474.63
2022-08-18T22:49:51.168Z,99466.09
2022-08-18T22:54:55.375Z,99481.63
2022-08-18T22:59:58.199Z,99473.03
2022-08-18T23:05:03.173Z,99469.41
2022-08-18T23:10:13.961Z,99472.34
2022-08-18T23:15:18.789Z,99470.19
2022-08-18T23:20:21.535Z,99470.47
2022-08-18T23:25:30.860Z,99474.50
2022-08-18T23:30:34.938Z,99469.44
2022-08-18T23:35:38.664Z,99465.28
2022-08-18T23:40:45.154Z,99473.50
2022-08-18T23:45:49.860Z,99493.97
2022-08-18T23:50:52.621Z,99525.09
2022-08-18T23:55:56.768Z,99526.09
