createdAt,value
2018-05-09T00:00:28.595Z,7.70
2018-05-09T00:02:56.861Z,7.70
2018-05-09T00:05:25.145Z,7.60
2018-05-09T00:07:53.414Z,7.60
2018-05-09T00:10:21.705Z,7.50
2018-05-09T00:12:49.235Z,7.40
2018-05-09T00:15:16.751Z,7.50
2018-05-09T00:17:44.280Z,7.50
2018-05-09T00:20:11.867Z,7.40
2018-05-09T00:22:39.405Z,7.40
2018-05-09T00:25:06.959Z,7.40
2018-05-09T00:27:34.471Z,7.40
2018-05-09T00:30:02.091Z,7.40
2018-05-09T00:32:29.637Z,7.30
2018-05-09T00:34:57.137Z,7.30
2018-05-09T00:37:24.656Z,7.30
2018-05-09T00:39:52.181Z,7.30
2018-05-09T00:42:21.757Z,7.20
2018-05-09T00:44:49.273Z,7.20
2018-05-09T00:47:16.776Z,7.10
2018-05-09T00:49:44.297Z,7.20
2018-05-09T00:52:11.807Z,7.20
2018-05-09T00:54:40.120Z,7.20
2018-05-09T00:57:07.625Z,7.10
2018-05-09T00:59:35.151Z,7.00
2018-05-09T01:02:02.650Z,6.90
2018-05-09T01:04:30.171Z,7.00
2018-05-09T01:06:57.716Z,6.90
2018-05-09T01:09:25.272Z,6.90
2018-05-09T01:11:52.779Z,6.80
2018-05-09T01:14:20.293Z,6.70
2018-05-09T01:16:47.808Z,6.70
2018-05-09T01:19:16.092Z,6.70
2018-05-09T01:21:43.618Z,6.70
2018-05-09T01:24:11.165Z,6.70
2018-05-09T01:26:38.691Z,6.60
2018-05-09T01:29:06.237Z,6.60
2018-05-09T01:31:33.757Z,6.50
2018-05-09T01:34:02.077Z,6.60
2018-05-09T01:36:29.583Z,6.60
2018-05-09T01:38:57.871Z,6.60
2018-05-09T01:41:26.155Z,6.60
2018-05-09T01:43:53.672Z,6.60
2018-05-09T01:46:21.181Z,6.60
2018-05-09T01:48:48.719Z,6.50
2018-05-09T01:51:16.993Z,6.50
2018-05-09T01:53:45.289Z,6.50
2018-05-09T01:56:12.959Z,6.40
2018-05-09T01:58:40.462Z,6.40
2018-05-09T02:01:07.992Z,6.40
2018-05-09T02:03:35.524Z,6.30
2018-05-09T02:06:03.075Z,6.30
2018-05-09T02:08:30.645Z,6.30
2018-05-09T02:10:58.165Z,6.30
2018-05-09T02:13:26.446Z,6.20
2018-05-09T02:15:54.736Z,6.20
2018-05-09T02:18:22.256Z,6.20
2018-05-09T02:20:51.299Z,6.10
2018-05-09T02:23:18.804Z,6.10
2018-05-09T02:25:46.333Z,6.10
2018-05-09T02:28:13.868Z,6.00
2018-05-09T02:30:41.447Z,6.10
2018-05-09T02:33:08.924Z,6.00
2018-05-09T02:35:36.463Z,6.10
2018-05-09T02:38:04.004Z,6.00
2018-05-09T02:40:31.524Z,6.10
2018-05-09T02:42:59.823Z,5.90
2018-05-09T02:45:27.343Z,5.90
2018-05-09T02:47:54.893Z,5.90
2018-05-09T02:50:22.397Z,5.90
2018-05-09T02:52:50.141Z,5.90
2018-05-09T02:55:17.668Z,5.80
2018-05-09T02:57:45.296Z,5.80
2018-05-09T03:00:12.818Z,5.80
2018-05-09T03:02:40.392Z,5.80
2018-05-09T03:05:07.900Z,5.70
2018-05-09T03:07:35.437Z,5.60
2018-05-09T03:10:03.025Z,5.70
2018-05-09T03:12:30.506Z,5.70
2018-05-09T03:14:58.033Z,5.70
2018-05-09T03:17:25.567Z,5.70
2018-05-09T03:19:53.087Z,5.60
2018-05-09T03:22:20.603Z,5.60
2018-05-09T03:24:48.141Z,5.60
2018-05-09T03:27:15.650Z,5.60
2018-05-09T03:29:43.241Z,5.60
2018-05-09T03:32:11.485Z,5.50
2018-05-09T03:34:39.068Z,5.40
2018-05-09T03:37:06.583Z,5.40
2018-05-09T03:39:34.890Z,5.30
2018-05-09T03:42:02.462Z,5.20
2018-05-09T03:44:30.009Z,5.20
2018-05-09T03:46:57.578Z,5.30
2018-05-09T03:49:25.098Z,5.40
2018-05-09T03:51:53.384Z,5.40
2018-05-09T03:54:21.665Z,5.40
2018-05-09T03:56:49.194Z,5.30
2018-05-09T03:59:17.589Z,5.50
2018-05-09T04:01:57.725Z,5.40
2018-05-09T04:04:37.116Z,5.40
2018-05-09T04:07:16.474Z,5.40
2018-05-09T04:09:55.964Z,5.40
2018-05-09T04:12:23.509Z,5.40
2018-05-09T04:14:51.859Z,5.50
2018-05-09T04:17:19.336Z,5.50
2018-05-09T04:19:47.628Z,5.40
2018-05-09T04:22:15.205Z,5.40
2018-05-09T04:24:42.725Z,5.40
2018-05-09T04:27:11.007Z,5.40
2018-05-09T04:29:39.299Z,5.40
2018-05-09T04:32:06.879Z,5.40
2018-05-09T04:34:34.416Z,5.50
2018-05-09T04:37:01.928Z,5.60
2018-05-09T04:39:30.967Z,5.80
2018-05-09T04:41:58.861Z,5.80
2018-05-09T04:44:28.346Z,5.80
2018-05-09T04:46:55.888Z,5.80
2018-05-09T04:49:23.543Z,5.90
2018-05-09T04:51:51.822Z,5.90
2018-05-09T04:54:19.335Z,5.90
2018-05-09T04:56:48.643Z,5.90
2018-05-09T04:59:16.168Z,5.90
2018-05-09T05:01:43.735Z,6.00
2018-05-09T05:04:11.249Z,6.00
2018-05-09T05:06:39.539Z,6.30
2018-05-09T05:09:07.075Z,6.20
2018-05-09T05:11:35.395Z,6.40
2018-05-09T05:14:02.980Z,6.40
2018-05-09T05:16:30.512Z,6.50
2018-05-09T05:18:58.188Z,6.60
2018-05-09T05:21:25.816Z,6.70
2018-05-09T05:23:53.437Z,6.80
2018-05-09T05:26:20.991Z,6.90
2018-05-09T05:28:48.523Z,7.00
2018-05-09T05:31:16.036Z,7.20
2018-05-09T05:33:43.569Z,7.40
2018-05-09T05:36:11.102Z,7.50
2018-05-09T05:38:38.629Z,7.70
2018-05-09T05:41:06.145Z,8.20
2018-05-09T05:43:34.460Z,8.50
2018-05-09T05:46:01.969Z,8.40
2018-05-09T05:48:29.489Z,8.60
2018-05-09T05:50:57.012Z,8.70
2018-05-09T05:53:24.532Z,8.90
2018-05-09T05:55:52.060Z,9.00
2018-05-09T05:58:19.572Z,9.20
2018-05-09T06:00:47.109Z,9.30
2018-05-09T06:03:14.734Z,9.40
2018-05-09T06:05:42.253Z,9.60
2018-05-09T06:08:10.525Z,9.80
2018-05-09T06:10:38.905Z,10.00
2018-05-09T06:13:07.201Z,10.20
2018-05-09T06:15:34.731Z,10.20
2018-05-09T06:18:03.015Z,10.60
2018-05-09T06:20:31.325Z,10.70
2018-05-09T06:22:58.844Z,10.70
2018-05-09T06:25:27.132Z,11.10
2018-05-09T06:27:54.652Z,11.10
2018-05-09T06:30:22.192Z,11.20
2018-05-09T06:32:49.703Z,11.30
2018-05-09T06:35:18.176Z,11.60
2018-05-09T06:37:45.847Z,11.60
2018-05-09T06:40:13.308Z,11.80
2018-05-09T06:42:40.854Z,11.90
2018-05-09T06:45:08.371Z,12.10
2018-05-09T06:47:35.896Z,12.20
2018-05-09T06:50:03.486Z,12.40
2018-05-09T06:52:30.972Z,12.60
2018-05-09T06:54:58.497Z,12.80
2018-05-09T06:57:26.785Z,13.20
2018-05-09T06:59:54.405Z,13.20
2018-05-09T07:02:21.920Z,13.40
2018-05-09T07:04:50.228Z,13.80
2018-05-09T07:07:17.748Z,13.70
2018-05-09T07:09:46.036Z,14.20
2018-05-09T07:12:13.581Z,14.10
2018-05-09T07:14:41.855Z,14.50
2018-05-09T07:17:10.132Z,14.70
2018-05-09T07:19:38.449Z,15.00
2018-05-09T07:22:05.977Z,14.90
2018-05-09T07:24:34.252Z,15.60
2018-05-09T07:27:01.772Z,15.50
2018-05-09T07:29:29.323Z,15.90
2018-05-09T07:31:58.374Z,16.40
2018-05-09T07:34:25.912Z,16.40
2018-05-09T07:36:54.188Z,17.20
2018-05-09T07:39:21.711Z,17.20
2018-05-09T07:41:49.264Z,17.60
2018-05-09T07:44:16.777Z,17.90
2018-05-09T07:46:44.324Z,18.20
2018-05-09T07:49:11.827Z,18.30
2018-05-09T07:51:39.363Z,18.40
2018-05-09T07:54:06.893Z,18.60
2018-05-09T07:56:34.416Z,18.70
2018-05-09T07:59:03.449Z,18.80
2018-05-09T08:01:31.016Z,18.80
2018-05-09T08:03:58.543Z,18.80
2018-05-09T08:06:26.828Z,19.00
2018-05-09T08:08:54.401Z,19.00
2018-05-09T08:11:21.963Z,19.00
2018-05-09T08:13:49.528Z,19.00
2018-05-09T08:16:17.042Z,19.00
2018-05-09T08:18:45.354Z,18.80
2018-05-09T08:21:12.920Z,18.80
2018-05-09T08:23:40.440Z,18.80
2018-05-09T08:26:08.740Z,19.00
2018-05-09T08:28:36.285Z,19.00
2018-05-09T08:31:03.852Z,19.10
2018-05-09T08:33:31.371Z,19.10
2018-05-09T08:35:58.901Z,19.10
2018-05-09T08:38:26.424Z,19.20
2018-05-09T08:40:53.944Z,19.30
2018-05-09T08:43:21.528Z,19.40
2018-05-09T08:45:49.001Z,19.40
2018-05-09T08:48:16.552Z,19.50
2018-05-09T08:50:44.060Z,19.70
2018-05-09T08:53:11.585Z,19.80
2018-05-09T08:55:39.113Z,19.90
2018-05-09T08:58:07.401Z,20.10
2018-05-09T09:00:34.966Z,20.10
2018-05-09T09:03:02.505Z,20.20
2018-05-09T09:05:30.025Z,20.30
2018-05-09T09:07:58.998Z,20.30
2018-05-09T09:10:26.508Z,20.40
2018-05-09T09:12:54.796Z,20.70
2018-05-09T09:15:22.390Z,20.70
2018-05-09T09:17:49.904Z,20.80
2018-05-09T09:20:17.449Z,20.70
2018-05-09T09:22:45.736Z,21.00
2018-05-09T09:25:13.325Z,21.00
2018-05-09T09:27:40.869Z,21.10
2018-05-09T09:30:08.385Z,21.20
2018-05-09T09:32:36.667Z,21.30
2018-05-09T09:35:04.973Z,21.40
2018-05-09T09:37:32.494Z,21.40
2018-05-09T09:40:00.794Z,21.70
2018-05-09T09:42:28.319Z,21.70
2018-05-09T09:44:55.831Z,21.60
2018-05-09T09:47:23.366Z,21.70
2018-05-09T09:49:50.902Z,21.80
2018-05-09T09:52:19.173Z,21.90
2018-05-09T09:54:47.487Z,22.10
2018-05-09T09:57:15.140Z,22.10
2018-05-09T09:59:42.784Z,22.10
2018-05-09T10:02:12.558Z,22.00
2018-05-09T10:04:40.060Z,22.00
2018-05-09T10:07:07.580Z,21.90
2018-05-09T10:09:35.115Z,22.00
2018-05-09T10:12:02.630Z,22.20
2018-05-09T10:14:30.203Z,22.30
2018-05-09T10:16:57.770Z,22.40
2018-05-09T10:19:25.284Z,22.60
2018-05-09T10:21:53.572Z,22.80
2018-05-09T10:24:21.108Z,22.70
2018-05-09T10:26:48.611Z,22.70
2018-05-09T10:29:16.149Z,22.70
2018-05-09T10:31:43.673Z,22.70
2018-05-09T10:34:11.223Z,22.60
2018-05-09T10:36:38.736Z,22.70
2018-05-09T10:39:06.326Z,22.70
2018-05-09T10:41:33.797Z,22.80
2018-05-09T10:44:01.369Z,22.90
2018-05-09T10:46:28.919Z,22.90
2018-05-09T10:48:56.442Z,23.10
2018-05-09T10:51:23.969Z,22.90
2018-05-09T10:53:51.497Z,22.50
2018-05-09T10:56:19.062Z,22.40
2018-05-09T10:58:47.363Z,23.00
2018-05-09T11:01:14.875Z,22.90
2018-05-09T11:03:42.405Z,23.20
2018-05-09T11:06:09.958Z,23.70
2018-05-09T11:08:37.472Z,24.20
2018-05-09T11:11:05.884Z,24.30
2018-05-09T11:13:33.417Z,24.30
2018-05-09T11:16:00.951Z,24.40
2018-05-09T11:18:28.501Z,24.90
2018-05-09T11:20:57.547Z,24.90
2018-05-09T11:23:25.108Z,24.90
2018-05-09T11:25:52.650Z,24.80
2018-05-09T11:28:20.160Z,24.50
2018-05-09T11:30:47.720Z,23.50
2018-05-09T11:33:15.251Z,23.50
2018-05-09T11:35:42.817Z,23.80
2018-05-09T11:38:10.348Z,24.10
2018-05-09T11:40:37.882Z,24.20
2018-05-09T11:43:05.421Z,24.30
2018-05-09T11:45:33.035Z,24.50
2018-05-09T11:48:00.570Z,23.90
2018-05-09T11:50:28.150Z,23.60
2018-05-09T11:52:55.739Z,23.20
2018-05-09T11:55:23.244Z,23.20
2018-05-09T11:57:50.784Z,22.90
2018-05-09T12:00:19.068Z,22.60
2018-05-09T12:02:46.598Z,22.60
2018-05-09T12:05:14.230Z,22.60
2018-05-09T12:07:41.758Z,22.60
2018-05-09T12:10:09.309Z,22.30
2018-05-09T12:12:36.824Z,22.40
2018-05-09T12:15:04.352Z,22.70
2018-05-09T12:17:31.892Z,22.90
2018-05-09T12:19:59.421Z,23.00
2018-05-09T12:22:27.701Z,23.60
2018-05-09T12:24:55.273Z,23.50
2018-05-09T12:27:22.807Z,24.00
2018-05-09T12:29:51.092Z,24.50
2018-05-09T12:32:18.627Z,24.40
2018-05-09T12:34:46.916Z,24.90
2018-05-09T12:37:15.208Z,25.20
2018-05-09T12:39:42.729Z,25.10
2018-05-09T12:42:11.788Z,24.50
2018-05-09T12:44:39.289Z,24.50
2018-05-09T12:47:07.560Z,23.60
2018-05-09T12:49:35.876Z,23.60
2018-05-09T12:52:03.383Z,23.50
2018-05-09T12:54:30.964Z,24.00
2018-05-09T12:56:59.257Z,24.10
2018-05-09T12:59:26.809Z,24.00
2018-05-09T13:01:54.330Z,24.10
2018-05-09T13:04:21.876Z,24.50
2018-05-09T13:06:49.405Z,24.40
2018-05-09T13:09:16.925Z,24.50
2018-05-09T13:11:45.236Z,24.90
2018-05-09T13:14:12.772Z,24.90
2018-05-09T13:16:40.324Z,25.00
2018-05-09T13:19:07.857Z,25.30
2018-05-09T13:21:36.196Z,25.70
2018-05-09T13:24:03.730Z,25.70
2018-05-09T13:26:31.265Z,25.70
2018-05-09T13:28:59.552Z,24.90
2018-05-09T13:31:27.084Z,24.80
2018-05-09T13:33:55.372Z,23.60
2018-05-09T13:36:24.797Z,23.20
2018-05-09T13:38:52.320Z,23.20
2018-05-09T13:41:20.736Z,22.90
2018-05-09T13:43:48.285Z,22.80
2018-05-09T13:46:15.942Z,22.80
2018-05-09T13:48:43.461Z,22.60
2018-05-09T13:51:10.981Z,22.70
2018-05-09T13:53:38.626Z,22.80
2018-05-09T13:56:06.173Z,23.10
2018-05-09T13:58:33.687Z,23.70
2018-05-09T14:01:01.252Z,24.30
2018-05-09T14:03:36.126Z,24.50
2018-05-09T14:06:03.640Z,24.50
2018-05-09T14:08:31.934Z,24.10
2018-05-09T14:11:00.236Z,23.80
2018-05-09T14:13:27.756Z,23.80
2018-05-09T14:15:55.307Z,23.20
2018-05-09T14:18:22.817Z,22.80
2018-05-09T14:20:50.353Z,23.00
2018-05-09T14:23:17.860Z,23.10
2018-05-09T14:25:45.419Z,23.40
2018-05-09T14:28:12.964Z,24.00
2018-05-09T14:30:40.514Z,24.70
2018-05-09T14:33:08.031Z,24.70
2018-05-09T14:35:36.329Z,24.30
2018-05-09T14:38:03.865Z,24.30
2018-05-09T14:40:32.167Z,25.60
2018-05-09T14:42:59.709Z,25.50
2018-05-09T14:45:27.235Z,26.20
2018-05-09T14:47:54.768Z,27.10
2018-05-09T14:50:22.305Z,27.80
2018-05-09T14:52:49.847Z,28.80
2018-05-09T14:55:17.385Z,30.10
2018-05-09T14:57:45.688Z,30.20
2018-05-09T15:00:13.246Z,30.20
2018-05-09T15:02:40.797Z,30.30
2018-05-09T15:05:08.361Z,29.80
2018-05-09T15:07:35.883Z,30.50
2018-05-09T15:10:04.188Z,30.50
2018-05-09T15:12:31.731Z,30.40
2018-05-09T15:14:59.252Z,30.70
2018-05-09T15:17:27.581Z,29.10
2018-05-09T15:19:55.116Z,29.10
2018-05-09T15:22:23.415Z,30.50
2018-05-09T15:24:50.956Z,30.50
2018-05-09T15:27:18.508Z,30.80
2018-05-09T15:29:46.824Z,32.40
2018-05-09T15:32:14.352Z,32.30
2018-05-09T15:34:41.995Z,33.10
2018-05-09T15:37:10.305Z,33.20
2018-05-09T15:39:37.828Z,33.10
2018-05-09T15:42:05.400Z,33.70
2018-05-09T15:44:32.924Z,33.70
2018-05-09T15:47:00.449Z,33.80
2018-05-09T15:49:27.972Z,34.60
2018-05-09T15:51:57.050Z,35.30
2018-05-09T15:54:26.802Z,34.20
2018-05-09T15:56:54.348Z,34.10
2018-05-09T15:59:21.877Z,34.00
2018-05-09T16:01:50.180Z,33.60
2018-05-09T16:04:17.789Z,33.50
2018-05-09T16:06:45.329Z,32.30
2018-05-09T16:09:12.876Z,31.50
2018-05-09T16:11:40.393Z,32.40
2018-05-09T16:14:08.072Z,32.80
2018-05-09T16:16:35.611Z,32.70
2018-05-09T16:19:03.211Z,33.50
2018-05-09T16:21:30.754Z,33.60
2018-05-09T16:23:58.390Z,33.60
2018-05-09T16:26:25.928Z,33.20
2018-05-09T16:28:54.223Z,33.10
2018-05-09T16:31:21.779Z,33.10
2018-05-09T16:33:49.290Z,33.30
2018-05-09T16:36:16.843Z,33.70
2018-05-09T16:38:44.387Z,34.00
2018-05-09T16:41:11.965Z,33.40
2018-05-09T16:43:39.500Z,32.70
2018-05-09T16:46:07.874Z,32.10
2018-05-09T16:48:35.601Z,30.90
2018-05-09T16:51:03.876Z,28.90
2018-05-09T16:53:31.414Z,28.80
2018-05-09T16:55:59.705Z,28.40
2018-05-09T16:58:28.023Z,27.50
2018-05-09T17:00:55.584Z,27.50
2018-05-09T17:03:23.104Z,27.20
2018-05-09T17:05:50.634Z,27.50
2018-05-09T17:08:18.238Z,28.10
2018-05-09T17:10:45.766Z,28.80
2018-05-09T17:13:14.136Z,29.70
2018-05-09T17:15:41.629Z,29.70
2018-05-09T17:18:09.164Z,29.60
2018-05-09T17:20:37.471Z,29.90
2018-05-09T17:23:04.998Z,29.80
2018-05-09T17:25:33.412Z,28.90
2018-05-09T17:28:00.936Z,28.90
2018-05-09T17:30:29.250Z,27.40
2018-05-09T17:32:56.784Z,27.40
2018-05-09T17:35:24.349Z,26.50
2018-05-09T17:37:51.977Z,25.80
2018-05-09T17:40:20.294Z,24.80
2018-05-09T17:42:47.849Z,24.70
2018-05-09T17:45:15.418Z,24.50
2018-05-09T17:47:43.048Z,24.20
2018-05-09T17:50:10.623Z,24.10
2018-05-09T17:52:38.264Z,23.90
2018-05-09T17:55:05.801Z,23.80
2018-05-09T17:57:34.117Z,23.30
2018-05-09T18:00:01.766Z,23.30
2018-05-09T18:02:29.350Z,23.10
2018-05-09T18:04:56.889Z,22.60
2018-05-09T18:07:24.450Z,22.20
2018-05-09T18:09:52.099Z,21.70
2018-05-09T18:12:19.650Z,21.30
2018-05-09T18:14:47.963Z,20.50
2018-05-09T18:17:15.571Z,20.50
2018-05-09T18:19:43.924Z,20.00
2018-05-09T18:22:11.460Z,19.90
2018-05-09T18:24:38.987Z,19.70
2018-05-09T18:27:06.629Z,19.50
2018-05-09T18:29:34.941Z,18.80
2018-05-09T18:32:02.523Z,18.70
2018-05-09T18:34:30.064Z,18.60
2018-05-09T18:36:57.664Z,18.40
2018-05-09T18:39:26.009Z,18.00
2018-05-09T18:41:53.577Z,18.00
2018-05-09T18:44:21.103Z,17.90
2018-05-09T18:46:48.671Z,17.70
2018-05-09T18:49:16.220Z,17.50
2018-05-09T18:51:43.759Z,17.30
2018-05-09T18:54:12.088Z,16.60
2018-05-09T18:56:41.624Z,16.60
2018-05-09T18:59:09.909Z,16.00
2018-05-09T19:01:38.213Z,15.60
2018-05-09T19:04:05.738Z,15.60
2018-05-09T19:06:34.050Z,15.20
2018-05-09T19:09:01.589Z,15.10
2018-05-09T19:11:29.240Z,15.00
2018-05-09T19:13:57.539Z,14.60
2018-05-09T19:16:25.075Z,14.60
2018-05-09T19:18:52.620Z,14.40
2018-05-09T19:21:20.938Z,14.10
2018-05-09T19:23:48.489Z,14.10
2018-05-09T19:26:16.028Z,14.00
2018-05-09T19:28:44.320Z,13.80
2018-05-09T19:31:11.887Z,13.80
2018-05-09T19:33:39.435Z,13.70
2018-05-09T19:36:07.045Z,13.60
2018-05-09T19:38:34.712Z,13.60
2018-05-09T19:41:03.276Z,13.50
2018-05-09T19:43:30.811Z,13.30
2018-05-09T19:45:58.368Z,13.10
2018-05-09T19:48:25.937Z,13.10
2018-05-09T19:50:53.481Z,12.90
2018-05-09T19:53:21.012Z,12.90
2018-05-09T19:55:48.537Z,12.80
2018-05-09T19:58:16.095Z,12.70
2018-05-09T20:00:44.424Z,12.50
2018-05-09T20:03:12.009Z,12.50
2018-05-09T20:05:39.546Z,12.50
2018-05-09T20:08:07.104Z,12.50
2018-05-09T20:10:34.692Z,12.40
2018-05-09T20:13:02.289Z,12.30
2018-05-09T20:15:30.629Z,12.00
2018-05-09T20:17:58.238Z,12.00
2018-05-09T20:20:25.819Z,11.90
2018-05-09T20:22:53.464Z,11.90
2018-05-09T20:25:22.100Z,11.80
2018-05-09T20:27:49.641Z,11.70
2018-05-09T20:30:22.949Z,11.60
2018-05-09T20:32:51.185Z,11.60
2018-05-09T20:35:18.768Z,11.40
2018-05-09T20:37:46.297Z,11.40
2018-05-09T20:40:13.830Z,11.30
2018-05-09T20:42:41.440Z,11.20
2018-05-09T20:45:08.972Z,11.20
2018-05-09T20:47:36.645Z,11.10
2018-05-09T20:50:04.314Z,11.10
2018-05-09T20:52:31.853Z,11.10
2018-05-09T20:54:59.406Z,11.00
2018-05-09T20:57:26.973Z,11.00
2018-05-09T20:59:54.500Z,10.90
2018-05-09T21:02:22.042Z,10.90
2018-05-09T21:04:50.338Z,10.60
2018-05-09T21:07:17.868Z,10.60
2018-05-09T21:09:45.413Z,10.60
2018-05-09T21:12:14.545Z,10.50
2018-05-09T21:14:42.097Z,10.40
2018-05-09T21:17:10.406Z,10.30
2018-05-09T21:19:37.955Z,10.30
2018-05-09T21:22:05.504Z,10.20
2018-05-09T21:24:33.095Z,10.20
2018-05-09T21:27:00.726Z,10.20
2018-05-09T21:29:28.298Z,10.20
2018-05-09T21:31:55.825Z,10.10
2018-05-09T21:34:23.376Z,10.00
2018-05-09T21:36:51.660Z,9.90
2018-05-09T21:39:19.189Z,9.80
2018-05-09T21:41:46.712Z,9.90
2018-05-09T21:44:14.259Z,9.80
2018-05-09T21:46:41.779Z,9.90
2018-05-09T21:49:10.075Z,9.80
2018-05-09T21:51:37.616Z,9.70
2018-05-09T21:54:05.913Z,9.50
2018-05-09T21:56:33.455Z,9.50
2018-05-09T21:59:00.995Z,9.50
2018-05-09T22:01:29.308Z,9.60
2018-05-09T22:03:56.840Z,9.60
2018-05-09T22:06:24.387Z,9.50
2018-05-09T22:08:52.698Z,9.70
2018-05-09T22:11:20.210Z,9.70
2018-05-09T22:13:47.721Z,9.70
2018-05-09T22:16:15.280Z,9.70
2018-05-09T22:18:42.796Z,9.70
2018-05-09T22:21:11.097Z,9.70
2018-05-09T22:23:38.611Z,9.70
2018-05-09T22:26:06.164Z,9.70
2018-05-09T22:28:33.782Z,9.80
2018-05-09T22:31:01.326Z,9.90
2018-05-09T22:33:28.841Z,9.90
2018-05-09T22:35:56.371Z,10.00
2018-05-09T22:38:23.888Z,10.10
2018-05-09T22:40:51.469Z,10.10
2018-05-09T22:43:19.018Z,10.10
2018-05-09T22:45:46.531Z,10.20
2018-05-09T22:48:14.068Z,10.30
2018-05-09T22:50:41.711Z,10.30
2018-05-09T22:53:09.332Z,10.30
2018-05-09T22:55:37.642Z,10.20
2018-05-09T22:58:05.184Z,10.20
2018-05-09T23:00:32.712Z,10.20
2018-05-09T23:03:01.031Z,10.20
2018-05-09T23:05:28.541Z,10.20
2018-05-09T23:07:56.831Z,10.60
2018-05-09T23:10:24.424Z,10.60
2018-05-09T23:12:52.699Z,10.80
2018-05-09T23:15:20.222Z,10.80
2018-05-09T23:17:47.777Z,10.90
2018-05-09T23:20:16.060Z,10.90
2018-05-09T23:22:43.648Z,10.90
2018-05-09T23:25:11.169Z,11.00
2018-05-09T23:27:38.755Z,11.20
2018-05-09T23:30:06.279Z,11.20
2018-05-09T23:32:33.795Z,11.10
2018-05-09T23:35:01.327Z,11.00
2018-05-09T23:37:28.981Z,11.10
2018-05-09T23:39:56.500Z,11.20
2018-05-09T23:42:24.804Z,11.20
2018-05-09T23:44:52.320Z,11.20
2018-05-09T23:47:20.636Z,11.20
2018-05-09T23:49:48.168Z,11.20
2018-05-09T23:52:16.542Z,11.30
2018-05-09T23:54:44.028Z,11.30
2018-05-09T23:57:11.566Z,11.30
2018-05-09T23:59:39.870Z,11.30
