createdAt,value
2019-02-24T00:00:11.678Z,-3.15094
2019-02-24T00:01:21.201Z,-3.120728
2019-02-24T00:02:30.716Z,-3.161011
2019-02-24T00:03:40.906Z,-3.201294
2019-02-24T00:04:50.417Z,-3.28186
2019-02-24T00:05:59.971Z,-3.372498
2019-02-24T00:07:09.543Z,-3.463135
2019-02-24T00:08:19.053Z,-3.52356
2019-02-24T00:09:28.626Z,-3.644409
2019-02-24T00:10:38.098Z,-3.735046
2019-02-24T00:11:47.632Z,-3.765259
2019-02-24T00:12:57.155Z,-3.795471
2019-02-24T00:14:06.681Z,-3.815613
2019-02-24T00:15:16.185Z,-3.845825
2019-02-24T00:16:25.705Z,-3.855896
2019-02-24T00:17:35.216Z,-3.90625
2019-02-24T00:18:44.744Z,-3.926392
2019-02-24T00:19:54.248Z,-4.017029
2019-02-24T00:21:03.763Z,-4.057312
2019-02-24T00:22:13.308Z,-4.097595
2019-02-24T00:23:22.818Z,-4.127808
2019-02-24T00:24:32.345Z,-4.127808
2019-02-24T00:25:41.850Z,-4.097595
2019-02-24T00:26:51.379Z,-4.067383
2019-02-24T00:28:06.858Z,-4.067383
2019-02-24T00:29:10.379Z,-4.067383
2019-02-24T00:30:19.940Z,-4.057312
2019-02-24T00:31:29.451Z,-4.017029
2019-02-24T00:32:38.956Z,-3.956604
2019-02-24T00:33:48.469Z,-3.815613
2019-02-24T00:34:57.976Z,-3.614197
2019-02-24T00:36:07.493Z,-3.553772
2019-02-24T00:37:17.005Z,-3.513489
2019-02-24T00:38:26.540Z,-3.442993
2019-02-24T00:39:36.053Z,-3.40271
2019-02-24T00:40:45.563Z,-3.40271
2019-02-24T00:41:55.081Z,-3.412781
2019-02-24T00:43:04.591Z,-3.483276
2019-02-24T00:44:14.103Z,-3.52356
2019-02-24T00:45:23.613Z,-3.52356
2019-02-24T00:46:33.165Z,-3.483276
2019-02-24T00:47:42.675Z,-3.412781
2019-02-24T00:48:52.200Z,-3.382568
2019-02-24T00:50:01.714Z,-3.372498
2019-02-24T00:51:11.264Z,-3.312073
2019-02-24T00:52:20.790Z,-3.28186
2019-02-24T00:53:30.298Z,-3.27179
2019-02-24T00:54:39.804Z,-3.28186
2019-02-24T00:55:49.305Z,-3.302002
2019-02-24T00:56:58.832Z,-3.231506
2019-02-24T00:58:15.882Z,-3.231506
2019-02-24T00:59:17.826Z,-3.231506
2019-02-24T01:00:27.349Z,-3.251648
2019-02-24T01:01:36.869Z,-3.251648
2019-02-24T01:02:46.385Z,-3.27179
2019-02-24T01:03:55.895Z,-3.27179
2019-02-24T01:05:05.411Z,-3.27179
2019-02-24T01:06:14.918Z,-3.302002
2019-02-24T01:07:24.437Z,-3.28186
2019-02-24T01:08:33.947Z,-3.28186
2019-02-24T01:09:43.461Z,-3.28186
2019-02-24T01:10:52.973Z,-3.251648
2019-02-24T01:12:02.505Z,-3.231506
2019-02-24T01:13:12.013Z,-3.231506
2019-02-24T01:14:21.519Z,-3.251648
2019-02-24T01:15:31.037Z,-3.27179
2019-02-24T01:16:40.555Z,-3.251648
2019-02-24T01:17:50.127Z,-3.251648
2019-02-24T01:18:59.644Z,-3.302002
2019-02-24T01:20:09.152Z,-3.332214
2019-02-24T01:21:18.660Z,-3.332214
2019-02-24T01:22:28.192Z,-3.352356
2019-02-24T01:23:37.693Z,-3.382568
2019-02-24T01:24:47.215Z,-3.442993
2019-02-24T01:25:56.730Z,-3.442993
2019-02-24T01:27:06.255Z,-3.412781
2019-02-24T01:28:15.756Z,-3.382568
2019-02-24T01:29:26.235Z,-3.382568
2019-02-24T01:30:35.759Z,-3.40271
2019-02-24T01:31:45.272Z,-3.372498
2019-02-24T01:32:54.871Z,-3.342285
2019-02-24T01:34:04.382Z,-3.352356
2019-02-24T01:35:13.896Z,-3.382568
2019-02-24T01:36:23.417Z,-3.40271
2019-02-24T01:37:32.941Z,-3.442993
2019-02-24T01:38:42.444Z,-3.483276
2019-02-24T01:39:51.948Z,-3.483276
2019-02-24T01:41:01.457Z,-3.493347
2019-02-24T01:42:10.978Z,-3.543701
2019-02-24T01:43:20.480Z,-3.553772
2019-02-24T01:44:29.998Z,-3.563843
2019-02-24T01:45:39.504Z,-3.553772
2019-02-24T01:46:49.022Z,-3.594055
2019-02-24T01:47:58.549Z,-3.614197
2019-02-24T01:49:08.083Z,-3.644409
2019-02-24T01:50:18.594Z,-3.664551
2019-02-24T01:51:28.101Z,-3.664551
2019-02-24T01:52:37.626Z,-3.664551
2019-02-24T01:53:47.134Z,-3.634338
2019-02-24T01:54:56.647Z,-3.644409
2019-02-24T01:56:06.155Z,-3.634338
2019-02-24T01:57:15.679Z,-3.614197
2019-02-24T01:58:25.180Z,-3.664551
2019-02-24T01:59:35.666Z,-3.704834
2019-02-24T02:00:45.180Z,-3.745117
2019-02-24T02:01:54.690Z,-3.745117
2019-02-24T02:03:04.216Z,-3.765259
2019-02-24T02:04:13.725Z,-3.795471
2019-02-24T02:05:23.253Z,-3.795471
2019-02-24T02:06:32.766Z,-3.845825
2019-02-24T02:07:42.292Z,-3.876038
2019-02-24T02:08:51.804Z,-3.946533
2019-02-24T02:10:01.319Z,-3.976746
2019-02-24T02:11:10.844Z,-3.926392
2019-02-24T02:12:20.372Z,-3.886108
2019-02-24T02:13:29.890Z,-3.886108
2019-02-24T02:14:39.408Z,-3.886108
2019-02-24T02:15:48.919Z,-3.926392
2019-02-24T02:16:58.425Z,-3.986816
2019-02-24T02:18:07.954Z,-4.017029
2019-02-24T02:19:17.458Z,-3.976746
2019-02-24T02:20:26.970Z,-3.956604
2019-02-24T02:21:36.487Z,-3.976746
2019-02-24T02:22:46.015Z,-4.0271
2019-02-24T02:23:55.531Z,-4.03717
2019-02-24T02:25:06.032Z,-4.067383
2019-02-24T02:26:15.558Z,-4.087524
2019-02-24T02:27:25.090Z,-4.117737
2019-02-24T02:28:34.595Z,-4.087524
2019-02-24T02:29:45.085Z,-4.067383
2019-02-24T02:30:54.607Z,-4.057312
2019-02-24T02:32:04.134Z,-4.067383
2019-02-24T02:33:13.659Z,-4.087524
2019-02-24T02:34:23.173Z,-4.067383
2019-02-24T02:35:32.682Z,-4.057312
2019-02-24T02:36:42.198Z,-4.067383
2019-02-24T02:37:51.722Z,-4.117737
2019-02-24T02:39:01.239Z,-4.168091
2019-02-24T02:40:10.750Z,-4.198303
2019-02-24T02:41:20.261Z,-4.208374
2019-02-24T02:42:29.763Z,-4.238586
2019-02-24T02:43:39.306Z,-4.208374
2019-02-24T02:44:48.806Z,-4.198303
2019-02-24T02:45:58.318Z,-4.238586
2019-02-24T02:47:07.827Z,-4.248657
2019-02-24T02:48:17.347Z,-4.309082
2019-02-24T02:49:26.855Z,-4.339294
2019-02-24T02:50:36.367Z,-4.40979
2019-02-24T02:51:45.885Z,-4.460144
2019-02-24T02:52:55.427Z,-4.520569
2019-02-24T02:54:04.937Z,-4.611206
2019-02-24T02:55:14.464Z,-4.691772
2019-02-24T02:56:23.969Z,-4.78241
2019-02-24T02:57:33.468Z,-4.852905
2019-02-24T02:58:43.010Z,-4.91333
2019-02-24T02:59:53.481Z,-4.963684
2019-02-24T03:01:02.995Z,-4.983826
2019-02-24T03:02:12.508Z,-4.993896
2019-02-24T03:03:23.000Z,-4.993896
2019-02-24T03:04:32.503Z,-5.003967
2019-02-24T03:05:42.022Z,-4.963684
2019-02-24T03:06:51.531Z,-4.923401
2019-02-24T03:08:01.063Z,-4.953613
2019-02-24T03:09:10.585Z,-4.963684
2019-02-24T03:10:21.087Z,-4.953613
2019-02-24T03:11:30.603Z,-4.983826
2019-02-24T03:12:40.117Z,-5.003967
2019-02-24T03:13:49.639Z,-5.024109
2019-02-24T03:14:59.176Z,-5.024109
2019-02-24T03:16:08.693Z,-4.993896
2019-02-24T03:17:18.214Z,-4.953613
2019-02-24T03:18:27.739Z,-4.893188
2019-02-24T03:19:37.250Z,-4.873047
2019-02-24T03:20:46.779Z,-4.842834
2019-02-24T03:21:56.280Z,-4.78241
2019-02-24T03:23:05.811Z,-4.701843
2019-02-24T03:24:15.328Z,-4.66156
2019-02-24T03:25:24.847Z,-4.641418
2019-02-24T03:26:34.450Z,-4.641418
2019-02-24T03:27:43.966Z,-4.66156
2019-02-24T03:28:53.489Z,-4.691772
2019-02-24T03:30:03.963Z,-4.732056
2019-02-24T03:31:13.503Z,-4.752197
2019-02-24T03:32:22.989Z,-4.752197
2019-02-24T03:33:32.518Z,-4.752197
2019-02-24T03:34:42.033Z,-4.772339
2019-02-24T03:35:51.543Z,-4.772339
2019-02-24T03:37:01.055Z,-4.752197
2019-02-24T03:38:10.580Z,-4.701843
2019-02-24T03:39:20.096Z,-4.671631
2019-02-24T03:40:29.604Z,-4.550781
2019-02-24T03:41:39.117Z,-4.429932
2019-02-24T03:42:48.651Z,-4.379578
2019-02-24T03:43:58.179Z,-4.299011
2019-02-24T03:45:07.682Z,-4.238586
2019-02-24T03:46:17.198Z,-4.238586
2019-02-24T03:47:26.722Z,-4.238586
2019-02-24T03:48:36.265Z,-4.248657
2019-02-24T03:49:45.788Z,-4.248657
2019-02-24T03:50:55.280Z,-4.248657
2019-02-24T03:52:04.788Z,-4.198303
2019-02-24T03:53:14.298Z,-4.117737
2019-02-24T03:54:23.854Z,-4.097595
2019-02-24T03:55:33.369Z,-4.097595
2019-02-24T03:56:42.885Z,-4.097595
2019-02-24T03:57:52.405Z,-4.127808
2019-02-24T03:59:01.956Z,-4.137878
2019-02-24T04:00:12.421Z,-4.198303
2019-02-24T04:01:21.933Z,-4.208374
2019-02-24T04:02:31.453Z,-4.238586
2019-02-24T04:03:40.981Z,-4.248657
2019-02-24T04:04:50.511Z,-4.268799
2019-02-24T04:06:00.023Z,-4.319153
2019-02-24T04:07:09.540Z,-4.339294
2019-02-24T04:08:19.053Z,-4.379578
2019-02-24T04:09:28.594Z,-4.389648
2019-02-24T04:10:38.101Z,-4.40979
2019-02-24T04:11:47.605Z,-4.419861
2019-02-24T04:12:57.121Z,-4.40979
2019-02-24T04:14:06.639Z,-4.419861
2019-02-24T04:15:16.151Z,-4.419861
2019-02-24T04:16:25.661Z,-4.429932
2019-02-24T04:17:35.182Z,-4.480286
2019-02-24T04:18:44.714Z,-4.520569
2019-02-24T04:19:54.215Z,-4.520569
2019-02-24T04:21:03.734Z,-4.500427
2019-02-24T04:22:13.245Z,-4.490356
2019-02-24T04:23:22.760Z,-4.490356
2019-02-24T04:24:32.292Z,-4.460144
2019-02-24T04:25:41.797Z,-4.450073
2019-02-24T04:26:51.308Z,-4.450073
2019-02-24T04:28:00.818Z,-4.480286
2019-02-24T04:29:10.347Z,-4.480286
2019-02-24T04:30:20.867Z,-4.480286
2019-02-24T04:31:30.380Z,-4.500427
2019-02-24T04:32:38.897Z,-4.490356
2019-02-24T04:33:48.412Z,-4.480286
2019-02-24T04:34:57.936Z,-4.460144
2019-02-24T04:36:07.446Z,-4.460144
2019-02-24T04:37:16.959Z,-4.520569
2019-02-24T04:38:26.473Z,-4.611206
2019-02-24T04:39:36.018Z,-4.691772
2019-02-24T04:40:45.526Z,-4.732056
2019-02-24T04:41:55.038Z,-4.752197
2019-02-24T04:43:04.551Z,-4.701843
2019-02-24T04:44:14.073Z,-4.66156
2019-02-24T04:45:23.606Z,-4.601135
2019-02-24T04:46:33.118Z,-4.53064
2019-02-24T04:47:42.641Z,-4.500427
2019-02-24T04:48:52.142Z,-4.500427
2019-02-24T04:50:01.688Z,-4.500427
2019-02-24T04:51:11.211Z,-4.520569
2019-02-24T04:52:20.712Z,-4.520569
2019-02-24T04:53:30.245Z,-4.550781
2019-02-24T04:54:39.774Z,-4.570923
2019-02-24T04:55:49.290Z,-4.601135
2019-02-24T04:56:58.783Z,-4.601135
2019-02-24T04:58:08.293Z,-4.641418
2019-02-24T04:59:17.820Z,-4.671631
2019-02-24T05:00:28.330Z,-4.732056
2019-02-24T05:01:37.839Z,-4.78241
2019-02-24T05:02:47.343Z,-4.852905
2019-02-24T05:03:56.852Z,-4.842834
2019-02-24T05:05:06.379Z,-4.842834
2019-02-24T05:06:16.019Z,-4.822693
2019-02-24T05:07:25.553Z,-4.842834
2019-02-24T05:08:35.067Z,-4.842834
2019-02-24T05:09:44.596Z,-4.873047
2019-02-24T05:10:54.121Z,-4.893188
2019-02-24T05:12:03.640Z,-4.91333
2019-02-24T05:13:13.157Z,-5.003967
2019-02-24T05:14:22.675Z,-5.03418
2019-02-24T05:15:31.220Z,-5.03418
2019-02-24T05:16:40.733Z,-5.054321
2019-02-24T05:17:50.239Z,-5.134888
2019-02-24T05:18:59.741Z,-5.134888
2019-02-24T05:20:09.270Z,-5.054321
2019-02-24T05:21:18.794Z,-4.983826
2019-02-24T05:22:28.305Z,-4.852905
2019-02-24T05:23:37.814Z,-4.79248
2019-02-24T05:24:47.357Z,-4.79248
2019-02-24T05:25:56.873Z,-4.772339
2019-02-24T05:27:06.409Z,-4.79248
2019-02-24T05:28:15.940Z,-4.852905
2019-02-24T05:29:25.502Z,-4.91333
2019-02-24T05:30:35.068Z,-4.963684
2019-02-24T05:31:44.577Z,-5.024109
2019-02-24T05:32:54.086Z,-5.144958
2019-02-24T05:34:03.598Z,-5.215454
2019-02-24T05:35:13.165Z,-5.326233
2019-02-24T05:36:22.670Z,-5.396729
2019-02-24T05:37:32.201Z,-5.457153
2019-02-24T05:38:41.704Z,-5.557861
2019-02-24T05:39:51.216Z,-5.628357
2019-02-24T05:41:00.730Z,-5.678711
2019-02-24T05:42:10.245Z,-5.739136
2019-02-24T05:43:19.788Z,-5.759277
2019-02-24T05:44:29.309Z,-5.78949
2019-02-24T05:45:38.869Z,-5.819702
2019-02-24T05:46:48.403Z,-5.890198
2019-02-24T05:47:57.933Z,-5.890198
2019-02-24T05:49:07.470Z,-5.890198
2019-02-24T05:50:16.991Z,-5.900269
2019-02-24T05:51:26.533Z,-5.890198
2019-02-24T05:52:36.082Z,-5.78949
2019-02-24T05:53:45.604Z,-5.759277
2019-02-24T05:54:55.112Z,-5.809631
2019-02-24T05:56:04.634Z,-5.849915
2019-02-24T05:57:14.146Z,-5.839844
2019-02-24T05:58:23.683Z,-5.849915
2019-02-24T05:59:33.210Z,-5.859985
2019-02-24T06:00:42.742Z,-5.859985
2019-02-24T06:01:52.287Z,-5.859985
2019-02-24T06:03:01.821Z,-5.819702
2019-02-24T06:04:11.336Z,-5.78949
2019-02-24T06:05:20.996Z,-5.78949
2019-02-24T06:06:30.505Z,-5.78949
2019-02-24T06:07:40.068Z,-5.779419
2019-02-24T06:08:49.626Z,-5.779419
2019-02-24T06:09:59.144Z,-5.759277
2019-02-24T06:11:08.657Z,-5.739136
2019-02-24T06:12:18.182Z,-5.678711
2019-02-24T06:13:27.716Z,-5.66864
2019-02-24T06:14:37.244Z,-5.638428
2019-02-24T06:15:46.764Z,-5.567932
2019-02-24T06:16:56.317Z,-5.507507
2019-02-24T06:18:05.853Z,-5.507507
2019-02-24T06:19:15.367Z,-5.447083
2019-02-24T06:20:24.886Z,-5.376587
2019-02-24T06:21:34.446Z,-5.326233
2019-02-24T06:22:43.965Z,-5.215454
2019-02-24T06:23:53.515Z,-5.175171
2019-02-24T06:25:03.012Z,-5.084534
2019-02-24T06:26:12.524Z,-5.054321
2019-02-24T06:27:22.064Z,-5.003967
2019-02-24T06:28:31.605Z,-4.923401
2019-02-24T06:29:41.135Z,-4.873047
2019-02-24T06:30:50.723Z,-4.873047
2019-02-24T06:32:00.252Z,-4.812622
2019-02-24T06:33:09.783Z,-4.752197
2019-02-24T06:34:19.286Z,-4.732056
2019-02-24T06:35:28.792Z,-4.691772
2019-02-24T06:36:38.293Z,-4.591064
2019-02-24T06:37:47.793Z,-4.53064
2019-02-24T06:38:57.339Z,-4.490356
2019-02-24T06:40:06.864Z,-4.450073
2019-02-24T06:41:16.375Z,-4.389648
2019-02-24T06:42:25.895Z,-4.379578
2019-02-24T06:43:35.446Z,-4.379578
2019-02-24T06:44:45.000Z,-4.309082
2019-02-24T06:45:54.525Z,-4.268799
2019-02-24T06:47:04.111Z,-4.208374
2019-02-24T06:48:13.605Z,-4.168091
2019-02-24T06:49:23.121Z,-4.117737
2019-02-24T06:50:35.263Z,-4.03717
2019-02-24T06:51:42.148Z,-3.946533
2019-02-24T06:52:51.655Z,-3.855896
2019-02-24T06:54:01.187Z,-3.765259
2019-02-24T06:55:10.692Z,-3.694763
2019-02-24T06:56:20.321Z,-3.614197
2019-02-24T06:57:29.827Z,-3.493347
2019-02-24T06:58:39.336Z,-3.40271
2019-02-24T06:59:48.845Z,-3.332214
2019-02-24T07:00:58.372Z,-3.221436
2019-02-24T07:02:08.680Z,-3.100586
2019-02-24T07:03:18.193Z,-2.989807
2019-02-24T07:04:27.704Z,-2.919312
2019-02-24T07:05:37.217Z,-2.798462
2019-02-24T07:06:46.741Z,-2.687683
2019-02-24T07:07:56.250Z,-2.576904
2019-02-24T07:09:05.773Z,-2.445984
2019-02-24T07:10:15.271Z,-2.315063
2019-02-24T07:11:24.804Z,-2.184143
2019-02-24T07:12:34.309Z,-2.053223
2019-02-24T07:13:43.821Z,-1.89209
2019-02-24T07:14:53.333Z,-1.821594
2019-02-24T07:16:02.858Z,-1.680603
2019-02-24T07:17:12.379Z,-1.589966
2019-02-24T07:18:21.892Z,-1.469116
2019-02-24T07:19:31.408Z,-1.398621
2019-02-24T07:20:40.904Z,-1.328125
2019-02-24T07:21:50.427Z,-1.217346
2019-02-24T07:22:59.952Z,-1.106567
2019-02-24T07:24:09.470Z,-1.01593
2019-02-24T07:25:19.970Z,-0.955505
2019-02-24T07:26:29.475Z,-0.864868
2019-02-24T07:27:39.010Z,-0.744019
2019-02-24T07:28:48.524Z,-0.653381
2019-02-24T07:29:58.041Z,-0.542603
2019-02-24T07:31:07.544Z,-0.411682
2019-02-24T07:32:17.069Z,-0.310974
2019-02-24T07:33:26.613Z,-0.441895
2019-02-24T07:34:36.122Z,-0.361328
2019-02-24T07:35:45.626Z,-0.250549
2019-02-24T07:36:55.146Z,-0.139771
2019-02-24T07:38:05.644Z,-0.028992
2019-02-24T07:39:15.153Z,-0.230408
2019-02-24T07:40:24.662Z,-0.210266
2019-02-24T07:41:34.163Z,-0.028992
2019-02-24T07:42:44.682Z,0.162354
2019-02-24T07:43:54.200Z,0.36377
2019-02-24T07:45:03.711Z,0.49469
2019-02-24T07:46:13.209Z,0.675964
2019-02-24T07:47:22.745Z,0.736389
2019-02-24T07:48:32.258Z,0.86731
2019-02-24T07:49:41.764Z,0.988159
2019-02-24T07:50:51.269Z,1.038513
2019-02-24T07:51:59.796Z,1.098938
2019-02-24T07:53:09.312Z,1.260071
2019-02-24T07:54:18.817Z,1.401062
2019-02-24T07:55:28.332Z,1.38092
2019-02-24T07:56:37.835Z,1.421204
2019-02-24T07:57:47.374Z,1.562195
2019-02-24T07:58:56.905Z,1.62262
2019-02-24T08:00:06.412Z,1.773682
2019-02-24T08:01:15.921Z,1.88446
2019-02-24T08:02:25.481Z,2.015381
2019-02-24T08:03:34.985Z,2.12616
2019-02-24T08:04:44.509Z,2.095947
2019-02-24T08:05:54.047Z,2.176514
2019-02-24T08:07:03.574Z,2.317505
2019-02-24T08:08:16.352Z,2.287292
2019-02-24T08:09:22.588Z,2.428284
2019-02-24T08:10:32.099Z,2.498779
2019-02-24T08:11:41.616Z,2.569275
2019-02-24T08:12:51.135Z,2.750549
2019-02-24T08:14:00.656Z,2.891541
2019-02-24T08:15:10.173Z,2.921753
2019-02-24T08:16:19.675Z,3.032532
2019-02-24T08:17:29.208Z,3.113098
2019-02-24T08:18:38.733Z,3.233948
2019-02-24T08:19:49.211Z,3.374939
2019-02-24T08:20:58.805Z,3.254089
2019-02-24T08:22:08.258Z,3.26416
2019-02-24T08:23:17.807Z,3.26416
2019-02-24T08:24:29.095Z,3.374939
2019-02-24T08:25:36.825Z,3.505859
2019-02-24T08:26:46.337Z,3.576355
2019-02-24T08:27:55.867Z,3.656921
2019-02-24T08:29:05.363Z,3.858337
2019-02-24T08:30:14.885Z,4.01947
2019-02-24T08:31:24.423Z,4.120178
2019-02-24T08:32:33.949Z,4.130249
2019-02-24T08:33:43.467Z,4.039612
2019-02-24T08:34:53.167Z,4.059753
2019-02-24T08:36:02.520Z,4.14032
2019-02-24T08:37:12.037Z,4.261169
2019-02-24T08:38:21.582Z,4.311523
2019-02-24T08:39:31.126Z,4.412231
2019-02-24T08:40:40.644Z,4.281311
2019-02-24T08:41:50.166Z,4.100037
2019-02-24T08:42:59.818Z,4.100037
2019-02-24T08:44:09.351Z,4.079895
2019-02-24T08:45:18.856Z,4.039612
2019-02-24T08:46:28.368Z,4.100037
2019-02-24T08:47:37.908Z,4.160461
2019-02-24T08:48:47.417Z,4.059753
2019-02-24T08:49:56.939Z,4.120178
2019-02-24T08:51:06.455Z,4.160461
2019-02-24T08:52:16.086Z,4.120178
2019-02-24T08:53:25.718Z,4.100037
2019-02-24T08:54:35.260Z,4.079895
2019-02-24T08:55:44.885Z,4.170532
2019-02-24T08:56:55.673Z,4.301453
2019-02-24T08:58:04.045Z,4.452515
2019-02-24T08:59:13.559Z,4.603577
2019-02-24T09:00:23.074Z,4.744568
2019-02-24T09:01:32.579Z,4.966125
2019-02-24T09:02:42.136Z,5.076904
2019-02-24T09:03:52.641Z,5.258179
2019-02-24T09:05:02.179Z,5.53009
2019-02-24T09:06:11.683Z,5.822144
2019-02-24T09:07:21.188Z,5.932922
2019-02-24T09:08:30.735Z,5.942993
2019-02-24T09:09:40.284Z,5.973206
2019-02-24T09:10:49.792Z,5.731506
2019-02-24T09:11:59.311Z,5.439453
2019-02-24T09:13:08.840Z,5.258179
2019-02-24T09:14:18.362Z,5.197754
2019-02-24T09:15:27.867Z,5.107117
2019-02-24T09:16:37.427Z,5.117188
2019-02-24T09:17:46.938Z,5.167542
2019-02-24T09:18:56.487Z,5.248108
2019-02-24T09:20:05.991Z,5.328674
2019-02-24T09:21:15.525Z,5.439453
2019-02-24T09:22:25.037Z,5.681152
2019-02-24T09:23:34.553Z,5.802002
2019-02-24T09:24:44.071Z,5.942993
2019-02-24T09:25:53.599Z,6.083984
2019-02-24T09:27:03.111Z,6.174622
2019-02-24T09:28:12.632Z,6.204834
2019-02-24T09:29:22.139Z,6.295471
2019-02-24T09:30:31.636Z,6.204834
2019-02-24T09:31:42.148Z,6.164551
2019-02-24T09:32:51.653Z,6.053772
2019-02-24T09:34:01.175Z,6.094055
2019-02-24T09:35:10.685Z,6.255188
2019-02-24T09:36:20.214Z,6.506958
2019-02-24T09:37:29.723Z,6.738586
2019-02-24T09:38:39.301Z,6.849365
2019-02-24T09:39:48.816Z,7.000427
2019-02-24T09:40:58.329Z,7.181702
2019-02-24T09:42:07.839Z,7.383118
2019-02-24T09:43:17.395Z,7.685242
2019-02-24T09:44:26.904Z,7.906799
2019-02-24T09:45:36.408Z,7.997437
2019-02-24T09:46:45.910Z,8.148499
2019-02-24T09:47:55.418Z,8.279419
2019-02-24T09:49:04.947Z,8.42041
2019-02-24T09:50:14.453Z,8.551331
2019-02-24T09:51:23.960Z,8.521118
2019-02-24T09:52:33.476Z,8.521118
2019-02-24T09:53:42.993Z,8.601685
2019-02-24T09:54:52.504Z,8.67218
2019-02-24T09:56:02.001Z,8.662109
2019-02-24T09:57:11.518Z,8.742676
2019-02-24T09:58:21.054Z,8.853455
2019-02-24T09:59:30.580Z,8.843384
2019-02-24T10:00:40.085Z,8.67218
2019-02-24T10:01:49.625Z,8.551331
2019-02-24T10:02:59.098Z,8.359985
2019-02-24T10:04:08.654Z,8.027649
2019-02-24T10:05:18.185Z,7.947083
2019-02-24T10:06:27.687Z,7.997437
2019-02-24T10:07:37.203Z,8.118286
2019-02-24T10:08:46.741Z,8.239136
2019-02-24T10:09:56.280Z,8.299561
2019-02-24T10:11:05.786Z,8.450623
2019-02-24T10:12:15.329Z,8.490906
2019-02-24T10:13:24.829Z,8.732605
2019-02-24T10:14:34.335Z,8.843384
2019-02-24T10:15:43.834Z,8.893738
2019-02-24T10:16:53.354Z,8.92395
2019-02-24T10:18:02.873Z,8.954163
2019-02-24T10:19:12.401Z,8.873596
2019-02-24T10:20:21.914Z,8.762817
2019-02-24T10:21:31.426Z,8.762817
2019-02-24T10:22:40.986Z,8.762817
2019-02-24T10:23:50.497Z,8.732605
2019-02-24T10:25:00.106Z,8.641968
2019-02-24T10:26:09.546Z,8.662109
2019-02-24T10:27:19.086Z,8.782959
2019-02-24T10:28:28.587Z,8.853455
2019-02-24T10:29:38.088Z,8.92395
2019-02-24T10:30:47.607Z,9.004517
2019-02-24T10:31:57.112Z,9.0448
2019-02-24T10:33:06.714Z,9.125366
2019-02-24T10:34:16.273Z,9.497986
2019-02-24T10:35:25.787Z,9.890747
2019-02-24T10:36:35.349Z,10.192871
2019-02-24T10:37:44.897Z,10.484924
2019-02-24T10:38:54.399Z,10.736694
2019-02-24T10:40:03.901Z,10.958252
2019-02-24T10:41:13.396Z,11.069031
2019-02-24T10:42:22.941Z,11.048889
2019-02-24T10:43:32.491Z,11.038818
2019-02-24T10:44:41.959Z,10.867615
2019-02-24T10:45:51.469Z,10.706482
2019-02-24T10:47:02.297Z,10.565491
2019-02-24T10:48:13.914Z,10.505066
2019-02-24T10:49:20.001Z,10.223083
2019-02-24T10:50:29.523Z,10.253296
2019-02-24T10:51:39.023Z,10.152588
2019-02-24T10:52:48.629Z,10.162659
2019-02-24T10:53:58.137Z,10.102234
2019-02-24T10:55:07.646Z,9.840393
2019-02-24T10:56:17.156Z,9.790039
2019-02-24T10:57:26.725Z,9.790039
2019-02-24T10:58:36.233Z,9.870605
2019-02-24T10:59:45.731Z,9.830322
2019-02-24T11:00:55.242Z,9.830322
2019-02-24T11:02:04.760Z,9.790039
2019-02-24T11:03:14.304Z,9.659119
2019-02-24T11:04:23.817Z,9.719543
2019-02-24T11:05:33.322Z,9.729614
2019-02-24T11:06:42.838Z,9.790039
2019-02-24T11:07:52.368Z,9.840393
2019-02-24T11:09:01.890Z,9.860535
2019-02-24T11:10:11.414Z,10.021667
2019-02-24T11:11:20.916Z,10.05188
2019-02-24T11:12:30.440Z,10.202942
2019-02-24T11:13:40.032Z,10.122375
2019-02-24T11:14:49.565Z,10.263367
2019-02-24T11:15:59.095Z,10.374146
2019-02-24T11:17:08.669Z,10.525208
2019-02-24T11:18:18.229Z,10.706482
2019-02-24T11:19:27.736Z,10.776978
2019-02-24T11:20:37.256Z,10.756836
2019-02-24T11:21:46.773Z,10.67627
2019-02-24T11:22:56.300Z,10.444641
2019-02-24T11:24:05.806Z,10.494995
2019-02-24T11:25:15.316Z,10.505066
2019-02-24T11:26:25.831Z,10.635986
2019-02-24T11:27:35.345Z,10.716553
2019-02-24T11:28:44.934Z,10.444641
2019-02-24T11:29:54.443Z,10.535278
2019-02-24T11:31:03.942Z,10.585632
2019-02-24T11:32:13.460Z,10.666199
2019-02-24T11:33:22.998Z,10.716553
2019-02-24T11:34:32.504Z,10.867615
2019-02-24T11:35:42.019Z,10.897827
2019-02-24T11:36:51.549Z,10.897827
2019-02-24T11:38:01.096Z,10.92804
2019-02-24T11:39:10.628Z,10.756836
2019-02-24T11:40:20.135Z,10.585632
2019-02-24T11:41:29.653Z,10.464783
2019-02-24T11:42:39.214Z,10.484924
2019-02-24T11:43:48.833Z,10.444641
2019-02-24T11:44:58.401Z,10.585632
2019-02-24T11:46:07.922Z,10.706482
2019-02-24T11:47:17.438Z,10.897827
2019-02-24T11:48:27.036Z,10.93811
2019-02-24T11:49:36.615Z,10.716553
2019-02-24T11:50:46.224Z,10.736694
2019-02-24T11:52:03.593Z,10.857544
2019-02-24T11:53:05.392Z,10.867615
2019-02-24T11:54:14.913Z,10.897827
2019-02-24T11:55:24.422Z,10.80719
2019-02-24T11:56:33.939Z,10.787048
2019-02-24T11:57:43.521Z,10.93811
2019-02-24T11:58:53.031Z,11.109314
2019-02-24T12:00:02.833Z,11.17981
2019-02-24T12:01:12.403Z,11.300659
2019-02-24T12:02:21.914Z,11.230164
2019-02-24T12:03:32.461Z,11.300659
2019-02-24T12:04:41.969Z,11.220093
2019-02-24T12:05:51.595Z,11.149597
2019-02-24T12:07:01.106Z,11.099243
2019-02-24T12:08:10.654Z,10.998535
2019-02-24T12:09:20.219Z,10.595703
2019-02-24T12:10:29.800Z,10.223083
2019-02-24T12:11:39.364Z,9.920959
2019-02-24T12:12:48.875Z,9.769897
2019-02-24T12:13:58.451Z,9.659119
2019-02-24T12:15:07.993Z,9.538269
2019-02-24T12:16:17.507Z,9.477844
2019-02-24T12:17:27.021Z,9.356995
2019-02-24T12:18:36.639Z,9.316711
2019-02-24T12:19:46.243Z,9.155579
2019-02-24T12:20:55.771Z,9.0448
2019-02-24T12:22:05.341Z,9.064941
2019-02-24T12:23:14.888Z,9.004517
2019-02-24T12:24:24.532Z,8.843384
2019-02-24T12:25:34.032Z,8.702393
2019-02-24T12:26:43.590Z,8.67218
2019-02-24T12:27:53.111Z,8.712463
2019-02-24T12:29:02.716Z,8.712463
2019-02-24T12:30:12.220Z,8.742676
2019-02-24T12:31:21.757Z,8.843384
2019-02-24T12:32:31.316Z,8.893738
2019-02-24T12:33:41.012Z,8.944092
2019-02-24T12:34:50.525Z,9.024658
2019-02-24T12:36:00.030Z,9.185791
2019-02-24T12:37:09.546Z,9.367065
2019-02-24T12:38:19.056Z,9.367065
2019-02-24T12:39:28.645Z,9.316711
2019-02-24T12:40:38.184Z,9.497986
2019-02-24T12:41:47.706Z,9.467773
2019-02-24T12:42:57.218Z,9.42749
2019-02-24T12:44:06.773Z,9.437561
2019-02-24T12:45:16.331Z,9.497986
2019-02-24T12:46:25.919Z,9.42749
2019-02-24T12:47:35.430Z,9.356995
2019-02-24T12:48:45.015Z,9.256287
2019-02-24T12:50:02.880Z,9.185791
2019-02-24T12:51:04.184Z,9.185791
2019-02-24T12:52:13.698Z,9.095154
2019-02-24T12:53:23.196Z,9.064941
2019-02-24T12:54:32.777Z,9.0448
2019-02-24T12:55:42.371Z,9.004517
2019-02-24T12:56:51.913Z,9.004517
2019-02-24T12:58:01.990Z,8.954163
2019-02-24T12:59:11.998Z,8.92395
2019-02-24T13:00:21.024Z,8.762817
2019-02-24T13:01:30.574Z,8.702393
2019-02-24T13:02:40.078Z,8.641968
2019-02-24T13:03:49.608Z,8.641968
2019-02-24T13:04:59.133Z,8.641968
2019-02-24T13:06:08.646Z,8.702393
2019-02-24T13:07:18.147Z,8.732605
2019-02-24T13:08:27.658Z,8.742676
2019-02-24T13:09:37.194Z,8.762817
2019-02-24T13:10:46.725Z,8.762817
2019-02-24T13:11:56.322Z,8.762817
2019-02-24T13:13:05.880Z,8.782959
2019-02-24T13:14:15.428Z,8.742676
2019-02-24T13:15:25.013Z,8.692322
2019-02-24T13:16:34.569Z,8.631897
2019-02-24T13:17:44.123Z,8.601685
2019-02-24T13:18:53.850Z,8.662109
2019-02-24T13:20:03.483Z,8.67218
2019-02-24T13:21:13.185Z,8.702393
2019-02-24T13:22:22.998Z,8.732605
2019-02-24T13:23:32.566Z,8.762817