createdAt,value
2023-03-27T00:00:16.197Z,58.20
2023-03-27T00:02:44.539Z,58.10
2023-03-27T00:05:12.803Z,58.10
2023-03-27T00:07:42.329Z,58.20
2023-03-27T00:10:12.150Z,58.30
2023-03-27T00:12:40.291Z,58.30
2023-03-27T00:15:09.734Z,58.40
2023-03-27T00:17:38.054Z,58.40
2023-03-27T00:20:07.309Z,58.30
2023-03-27T00:22:35.950Z,58.40
2023-03-27T00:25:06.378Z,58.40
2023-03-27T00:27:34.585Z,58.60
2023-03-27T00:30:06.204Z,58.80
2023-03-27T00:32:35.231Z,58.70
2023-03-27T00:35:04.397Z,58.80
2023-03-27T00:37:32.572Z,58.80
2023-03-27T00:40:01.874Z,59.00
2023-03-27T00:42:31.419Z,59.20
2023-03-27T00:44:59.946Z,59.30
2023-03-27T00:47:33.243Z,59.40
2023-03-27T00:50:03.456Z,59.40
2023-03-27T00:52:33.201Z,59.60
2023-03-27T00:55:05.769Z,59.80
2023-03-27T00:57:35.413Z,60.00
2023-03-27T01:00:10.297Z,60.10
2023-03-27T01:02:38.721Z,60.10
2023-03-27T01:05:09.174Z,60.30
2023-03-27T01:07:38.322Z,60.50
2023-03-27T01:10:09.596Z,60.60
2023-03-27T01:12:49.866Z,60.80
2023-03-27T01:15:29.313Z,61.00
2023-03-27T01:18:10.021Z,61.10
2023-03-27T01:21:06.501Z,61.00
2023-03-27T01:24:15.501Z,61.10
2023-03-27T01:26:57.906Z,61.20
2023-03-27T01:29:40.003Z,61.30
2023-03-27T01:32:44.735Z,61.30
2023-03-27T01:35:28.782Z,61.40
2023-03-27T01:38:21.084Z,61.50
2023-03-27T01:40:56.797Z,61.60
2023-03-27T01:43:31.840Z,61.60
2023-03-27T01:46:07.900Z,61.60
2023-03-27T01:48:41.165Z,61.70
2023-03-27T01:51:15.261Z,62.00
2023-03-27T01:53:49.382Z,62.10
2023-03-27T01:56:26.269Z,62.00
2023-03-27T01:59:03.938Z,62.20
2023-03-27T02:01:37.405Z,62.10
2023-03-27T02:04:10.473Z,62.20
2023-03-27T02:06:42.484Z,62.10
2023-03-27T02:09:15.772Z,62.20
2023-03-27T02:11:51.495Z,62.00
2023-03-27T02:14:24.300Z,62.10
2023-03-27T02:16:56.463Z,62.10
2023-03-27T02:19:33.486Z,62.10
2023-03-27T02:22:02.056Z,62.00
2023-03-27T02:24:30.679Z,62.00
2023-03-27T02:27:07.587Z,62.10
2023-03-27T02:29:57.365Z,62.20
2023-03-27T02:32:41.418Z,62.40
2023-03-27T02:35:24.346Z,62.30
2023-03-27T02:38:02.028Z,62.30
2023-03-27T02:40:40.015Z,62.40
2023-03-27T02:43:13.547Z,62.40
2023-03-27T02:45:49.080Z,62.30
2023-03-27T02:48:22.220Z,62.50
2023-03-27T02:50:55.882Z,62.40
2023-03-27T02:53:27.013Z,62.50
2023-03-27T02:55:57.893Z,62.50
2023-03-27T02:58:34.042Z,62.40
2023-03-27T03:01:09.614Z,62.40
2023-03-27T03:03:41.952Z,62.40
2023-03-27T03:06:11.163Z,62.30
2023-03-27T03:08:39.834Z,62.50
2023-03-27T03:11:11.099Z,62.40
2023-03-27T03:13:41.163Z,62.40
2023-03-27T03:16:10.979Z,62.50
2023-03-27T03:18:39.271Z,62.60
2023-03-27T03:21:07.634Z,62.60
2023-03-27T03:23:36.082Z,62.70
2023-03-27T03:26:04.704Z,62.70
2023-03-27T03:28:35.022Z,62.60
2023-03-27T03:31:05.506Z,62.50
2023-03-27T03:33:34.373Z,62.60
2023-03-27T03:36:02.588Z,62.50
2023-03-27T03:38:38.102Z,62.60
2023-03-27T03:41:07.380Z,62.80
2023-03-27T03:43:35.726Z,62.80
2023-03-27T03:46:06.931Z,62.80
2023-03-27T03:48:35.373Z,62.70
2023-03-27T03:51:03.503Z,62.90
2023-03-27T03:53:31.656Z,63.00
2023-03-27T03:55:59.844Z,63.10
2023-03-27T03:58:34.740Z,63.10
2023-03-27T04:01:05.036Z,63.00
2023-03-27T04:03:34.384Z,63.10
2023-03-27T04:06:05.264Z,63.00
2023-03-27T04:08:34.499Z,63.10
2023-03-27T04:11:02.673Z,63.20
2023-03-27T04:13:31.316Z,63.30
2023-03-27T04:16:01.649Z,63.40
2023-03-27T04:18:32.684Z,63.30
2023-03-27T04:21:01.249Z,63.40
2023-03-27T04:23:31.189Z,63.50
2023-03-27T04:26:00.926Z,63.60
2023-03-27T04:28:30.350Z,63.80
2023-03-27T04:30:58.991Z,63.80
2023-03-27T04:33:30.603Z,63.80
2023-03-27T04:36:06.637Z,63.80
2023-03-27T04:38:37.063Z,63.90
2023-03-27T04:41:06.208Z,63.90
2023-03-27T04:43:36.676Z,63.90
2023-03-27T04:46:06.483Z,64.10
2023-03-27T04:48:38.315Z,64.10
2023-03-27T04:51:09.402Z,64.30
2023-03-27T04:53:38.079Z,64.20
2023-03-27T04:56:08.307Z,64.30
2023-03-27T04:58:37.655Z,64.30
2023-03-27T05:01:06.538Z,64.50
2023-03-27T05:03:35.347Z,65.30
2023-03-27T05:06:04.581Z,64.50
2023-03-27T05:08:34.297Z,64.60
2023-03-27T05:11:02.722Z,64.70
2023-03-27T05:13:31.112Z,64.70
2023-03-27T05:16:01.686Z,64.80
2023-03-27T05:18:30.710Z,64.90
2023-03-27T05:20:59.212Z,64.90
2023-03-27T05:23:27.820Z,64.90
2023-03-27T05:25:59.661Z,64.90
2023-03-27T05:28:29.171Z,64.90
2023-03-27T05:30:58.371Z,65.00
2023-03-27T05:33:26.894Z,65.10
2023-03-27T05:35:55.244Z,65.20
2023-03-27T05:38:24.594Z,65.30
2023-03-27T05:40:53.272Z,65.30
2023-03-27T05:43:22.857Z,65.20
2023-03-27T05:45:51.523Z,65.30
2023-03-27T05:48:19.781Z,65.40
2023-03-27T05:50:48.001Z,65.40
2023-03-27T05:53:16.262Z,65.40
2023-03-27T05:55:46.262Z,65.40
2023-03-27T05:58:15.179Z,65.60
2023-03-27T06:00:45.575Z,65.60
2023-03-27T06:03:15.086Z,65.80
2023-03-27T06:05:43.995Z,65.70
2023-03-27T06:08:12.276Z,65.80
2023-03-27T06:10:43.262Z,65.90
2023-03-27T06:13:13.596Z,66.00
2023-03-27T06:15:44.631Z,65.90
2023-03-27T06:18:12.979Z,65.90
2023-03-27T06:20:42.419Z,65.90
2023-03-27T06:23:10.623Z,66.10
2023-03-27T06:25:39.995Z,66.00
2023-03-27T06:28:09.323Z,66.00
2023-03-27T06:30:38.887Z,66.40
2023-03-27T06:33:09.048Z,66.50
2023-03-27T06:35:37.704Z,66.40
2023-03-27T06:38:06.545Z,66.40
2023-03-27T06:40:36.045Z,66.50
2023-03-27T06:43:06.806Z,66.50
2023-03-27T06:45:37.685Z,66.60
2023-03-27T06:48:15.351Z,66.80
2023-03-27T06:50:48.771Z,66.80
2023-03-27T06:55:49.980Z,66.70
2023-03-27T06:58:19.572Z,66.60
2023-03-27T07:00:50.285Z,66.40
2023-03-27T07:03:21.765Z,66.20
2023-03-27T07:05:49.983Z,66.10
2023-03-27T07:08:23.360Z,66.10
2023-03-27T07:11:07.475Z,66.10
2023-03-27T07:13:40.862Z,65.90
2023-03-27T07:16:11.358Z,65.80
2023-03-27T07:18:42.205Z,65.80
2023-03-27T07:21:10.618Z,65.80
2023-03-27T07:23:38.832Z,65.80
2023-03-27T07:26:08.269Z,65.80
2023-03-27T07:28:38.325Z,65.70
2023-03-27T07:31:25.862Z,65.50
2023-03-27T07:34:01.596Z,65.50
2023-03-27T07:36:30.236Z,65.40
2023-03-27T07:38:58.752Z,65.20
2023-03-27T07:41:28.269Z,65.20
2023-03-27T07:43:56.762Z,65.20
2023-03-27T07:46:25.705Z,65.10
2023-03-27T07:48:55.455Z,65.10
2023-03-27T07:51:25.441Z,65.10
2023-03-27T07:53:58.300Z,64.70
2023-03-27T07:56:26.634Z,64.60
2023-03-27T07:58:55.181Z,64.50
2023-03-27T08:01:23.902Z,64.30
2023-03-27T08:03:52.314Z,64.40
2023-03-27T08:06:20.815Z,64.30
2023-03-27T08:08:50.950Z,64.10
2023-03-27T08:11:30.375Z,63.80
2023-03-27T08:13:59.619Z,63.60
2023-03-27T08:16:29.653Z,63.60
2023-03-27T08:18:58.638Z,63.30
2023-03-27T08:21:26.904Z,63.10
2023-03-27T08:23:58.592Z,62.80
2023-03-27T08:26:27.717Z,62.40
2023-03-27T08:28:56.411Z,61.90
2023-03-27T08:31:25.723Z,61.60
2023-03-27T08:33:54.269Z,61.30
2023-03-27T08:36:23.033Z,60.90
2023-03-27T08:38:51.474Z,60.70
2023-03-27T08:41:30.723Z,60.30
2023-03-27T08:44:03.814Z,59.80
2023-03-27T08:46:39.780Z,59.50
2023-03-27T08:49:12.908Z,58.90
2023-03-27T08:51:47.133Z,58.40
2023-03-27T08:54:20.043Z,58.20
2023-03-27T08:56:50.359Z,58.20
2023-03-27T08:59:20.792Z,57.70
2023-03-27T09:01:58.762Z,57.70
2023-03-27T09:04:37.784Z,57.50
2023-03-27T09:07:11.530Z,57.30
2023-03-27T09:09:49.884Z,57.30
2023-03-27T09:12:44.014Z,57.20
2023-03-27T09:15:15.209Z,57.00
2023-03-27T09:17:47.623Z,57.20
2023-03-27T09:20:20.425Z,57.00
2023-03-27T09:22:52.946Z,56.90
2023-03-27T09:25:27.551Z,56.90
2023-03-27T09:27:58.538Z,56.80
2023-03-27T09:30:29.248Z,56.30
2023-03-27T09:33:00.781Z,56.00
2023-03-27T09:35:29.255Z,55.50
2023-03-27T09:38:01.221Z,55.30
2023-03-27T09:40:33.955Z,55.00
2023-03-27T09:43:09.232Z,55.00
2023-03-27T09:45:40.987Z,54.90
2023-03-27T09:48:18.984Z,54.30
2023-03-27T09:50:49.330Z,53.90
2023-03-27T09:53:20.898Z,53.50
2023-03-27T09:55:54.178Z,53.40
2023-03-27T09:58:32.844Z,53.30
2023-03-27T10:01:16.992Z,52.90
2023-03-27T10:03:53.060Z,52.60
2023-03-27T10:06:30.232Z,52.80
2023-03-27T10:09:01.161Z,52.70
2023-03-27T10:11:32.782Z,52.70
2023-03-27T10:14:11.194Z,52.80
2023-03-27T10:16:42.275Z,52.80
2023-03-27T10:19:22.886Z,52.80
2023-03-27T10:21:51.823Z,52.50
2023-03-27T10:24:22.880Z,52.70
2023-03-27T10:26:53.759Z,52.40
2023-03-27T10:29:27.203Z,52.20
2023-03-27T10:31:57.318Z,51.90
2023-03-27T10:34:34.488Z,51.50
2023-03-27T10:37:03.258Z,51.10
2023-03-27T10:39:35.800Z,51.20
2023-03-27T10:42:09.054Z,51.00
2023-03-27T10:44:39.442Z,50.90
2023-03-27T10:47:17.711Z,50.60
2023-03-27T10:49:49.685Z,50.10
2023-03-27T10:52:24.043Z,50.20
2023-03-27T10:55:05.174Z,50.00
2023-03-27T10:57:35.557Z,49.80
2023-03-27T11:00:18.027Z,49.60
2023-03-27T11:02:51.499Z,49.50
2023-03-27T11:05:24.605Z,49.60
2023-03-27T11:08:00.335Z,49.40
2023-03-27T11:10:34.856Z,49.40
2023-03-27T11:13:10.070Z,49.30
2023-03-27T11:15:42.640Z,49.20
2023-03-27T11:18:15.941Z,49.10
2023-03-27T11:20:50.732Z,49.10
2023-03-27T11:23:24.751Z,48.80
2023-03-27T11:25:54.846Z,48.80
2023-03-27T11:28:32.149Z,48.70
2023-03-27T11:31:12.930Z,48.30
2023-03-27T11:33:48.002Z,48.30
2023-03-27T11:36:37.587Z,48.40
2023-03-27T11:39:20.969Z,48.20
2023-03-27T11:41:54.579Z,48.40
2023-03-27T11:44:24.710Z,48.50
2023-03-27T11:47:18.775Z,48.70
2023-03-27T11:50:03.331Z,48.70
2023-03-27T11:52:45.122Z,49.00
2023-03-27T11:55:26.112Z,49.10
2023-03-27T11:58:10.765Z,49.10
2023-03-27T12:00:45.939Z,48.80
2023-03-27T12:03:41.020Z,48.90
2023-03-27T12:06:15.676Z,48.80
2023-03-27T12:08:58.681Z,48.90
2023-03-27T12:11:29.795Z,49.10
2023-03-27T12:14:41.176Z,49.70
2023-03-27T12:17:18.730Z,51.00
2023-03-27T12:20:15.932Z,51.60
2023-03-27T12:22:52.144Z,52.50
2023-03-27T12:26:01.259Z,52.90
2023-03-27T12:28:41.998Z,53.80
2023-03-27T12:31:27.023Z,54.00
2023-03-27T12:34:01.933Z,54.20
2023-03-27T12:36:37.682Z,54.10
2023-03-27T12:39:16.120Z,53.50
2023-03-27T12:41:46.101Z,53.00
2023-03-27T12:44:15.794Z,52.60
2023-03-27T12:46:44.568Z,52.20
2023-03-27T12:49:47.632Z,51.70
2023-03-27T12:52:19.302Z,50.70
2023-03-27T12:55:09.202Z,50.80
2023-03-27T12:57:44.388Z,50.00
2023-03-27T13:00:22.188Z,49.40
2023-03-27T13:03:19.967Z,48.50
2023-03-27T13:06:03.971Z,48.40
2023-03-27T13:09:08.159Z,49.00
2023-03-27T13:11:49.471Z,49.00
2023-03-27T13:14:33.564Z,48.90
2023-03-27T13:17:22.403Z,48.90
2023-03-27T13:19:58.141Z,49.10
2023-03-27T13:22:36.952Z,49.30
2023-03-27T13:25:26.194Z,49.60
2023-03-27T13:28:24.355Z,49.40
2023-03-27T13:30:54.813Z,48.40
2023-03-27T13:33:26.587Z,48.40
2023-03-27T13:36:08.293Z,48.30
2023-03-27T13:39:13.744Z,48.10
2023-03-27T13:42:05.303Z,48.30
2023-03-27T13:44:44.222Z,49.40
2023-03-27T13:47:39.482Z,49.50
2023-03-27T13:50:29.982Z,49.60
2023-03-27T13:53:24.083Z,49.90
2023-03-27T13:56:05.101Z,50.40
2023-03-27T13:58:53.012Z,49.80
2023-03-27T14:01:42.591Z,49.80
2023-03-27T14:04:38.766Z,49.60
2023-03-27T14:07:31.780Z,49.30
2023-03-27T14:10:17.609Z,49.10
2023-03-27T14:13:00.683Z,48.80
2023-03-27T14:16:23.452Z,48.70
2023-03-27T14:19:27.668Z,48.20
2023-03-27T14:22:00.240Z,48.40
2023-03-27T14:24:37.681Z,48.50
2023-03-27T14:27:10.503Z,48.30
2023-03-27T14:29:38.763Z,48.10
2023-03-27T14:32:13.762Z,47.90
2023-03-27T14:34:54.023Z,47.70
2023-03-27T14:37:31.139Z,47.90
2023-03-27T14:40:00.645Z,47.90
2023-03-27T14:42:32.821Z,48.00
2023-03-27T14:45:20.543Z,47.90
2023-03-27T14:47:55.012Z,47.40
2023-03-27T14:50:29.153Z,47.20
2023-03-27T14:52:59.693Z,47.10
2023-03-27T14:55:32.270Z,46.70
2023-03-27T14:58:10.904Z,47.50
2023-03-27T15:00:42.316Z,47.00
2023-03-27T15:03:17.005Z,47.40
2023-03-27T15:05:57.488Z,48.90
2023-03-27T15:08:28.908Z,50.00
2023-03-27T15:10:57.296Z,49.50
2023-03-27T15:13:26.878Z,49.50
2023-03-27T15:16:00.989Z,48.80
2023-03-27T15:18:33.659Z,48.50
2023-03-27T15:21:05.267Z,48.60
2023-03-27T15:23:38.904Z,49.00
2023-03-27T15:26:12.756Z,48.90
2023-03-27T15:28:45.525Z,48.40
2023-03-27T15:31:15.882Z,47.50
2023-03-27T15:33:53.635Z,47.10
2023-03-27T15:36:28.537Z,47.50
2023-03-27T15:39:01.626Z,47.70
2023-03-27T15:41:43.972Z,48.30
2023-03-27T15:44:17.175Z,50.20
2023-03-27T15:46:49.957Z,51.00
2023-03-27T15:49:32.412Z,51.80
2023-03-27T15:52:13.626Z,52.60
2023-03-27T15:54:54.983Z,52.60
2023-03-27T15:57:23.334Z,52.60
2023-03-27T15:59:53.748Z,52.60
2023-03-27T16:02:25.446Z,52.90
2023-03-27T16:04:57.429Z,53.30
2023-03-27T16:07:30.017Z,53.70
2023-03-27T16:10:02.287Z,53.90
2023-03-27T16:12:33.551Z,53.80
2023-03-27T16:15:07.945Z,53.70
2023-03-27T16:17:44.782Z,52.60
2023-03-27T16:20:34.498Z,52.10
2023-03-27T16:23:04.107Z,51.90
2023-03-27T16:25:32.423Z,52.10
2023-03-27T16:28:00.643Z,52.10
2023-03-27T16:30:31.984Z,52.10
2023-03-27T16:33:00.735Z,52.10
2023-03-27T16:35:29.654Z,52.00
2023-03-27T16:38:00.164Z,52.90
2023-03-27T16:40:28.415Z,52.70
2023-03-27T16:42:57.066Z,52.50
2023-03-27T16:45:26.013Z,52.10
2023-03-27T16:47:54.780Z,51.40
2023-03-27T16:50:26.594Z,51.20
2023-03-27T16:52:54.754Z,50.90
2023-03-27T16:55:25.034Z,50.90
2023-03-27T16:57:54.099Z,50.70
2023-03-27T17:00:22.898Z,50.70
2023-03-27T17:02:51.236Z,50.60
2023-03-27T17:05:19.814Z,50.50
2023-03-27T17:07:48.229Z,50.40
2023-03-27T17:10:16.847Z,50.40
2023-03-27T17:12:46.639Z,50.30
2023-03-27T17:15:15.774Z,50.30
2023-03-27T17:17:45.069Z,50.30
2023-03-27T17:20:13.647Z,50.30
2023-03-27T17:22:41.835Z,50.50
2023-03-27T17:25:11.112Z,50.60
2023-03-27T17:27:39.647Z,50.50
2023-03-27T17:30:11.007Z,50.30
2023-03-27T17:32:39.367Z,50.30
2023-03-27T17:35:08.320Z,50.50
2023-03-27T17:37:36.578Z,50.60
2023-03-27T17:40:09.440Z,50.70
2023-03-27T17:42:37.771Z,50.80
2023-03-27T17:45:06.705Z,50.70
2023-03-27T17:47:36.428Z,50.80
2023-03-27T17:50:06.724Z,50.80
2023-03-27T17:52:34.946Z,50.90
2023-03-27T17:55:03.161Z,51.10
2023-03-27T17:57:32.942Z,51.10
2023-03-27T18:00:01.304Z,51.30
2023-03-27T18:02:29.636Z,51.30
2023-03-27T18:05:00.214Z,51.10
2023-03-27T18:07:28.575Z,50.90
2023-03-27T18:09:56.753Z,50.80
2023-03-27T18:12:25.018Z,50.70
2023-03-27T18:14:53.340Z,50.60
2023-03-27T18:17:21.798Z,50.50
2023-03-27T18:19:50.060Z,50.30
2023-03-27T18:22:19.630Z,50.50
2023-03-27T18:24:47.893Z,50.60
2023-03-27T18:27:17.083Z,50.80
2023-03-27T18:29:45.312Z,50.80
2023-03-27T18:32:13.517Z,51.00
2023-03-27T18:34:42.008Z,51.00
2023-03-27T18:37:10.313Z,51.10
2023-03-27T18:39:39.871Z,51.10
2023-03-27T18:42:08.614Z,51.30
2023-03-27T18:44:38.991Z,51.40
2023-03-27T18:47:09.277Z,51.50
2023-03-27T18:49:38.874Z,51.40
2023-03-27T18:52:07.147Z,51.40
2023-03-27T18:54:37.003Z,51.50
2023-03-27T18:57:07.066Z,51.60
2023-03-27T18:59:35.278Z,51.60
2023-03-27T19:02:03.571Z,51.80
2023-03-27T19:04:31.867Z,51.80
2023-03-27T19:07:00.112Z,51.90
2023-03-27T19:09:41.080Z,51.80
2023-03-27T19:12:12.124Z,52.00
2023-03-27T19:14:41.504Z,52.10
2023-03-27T19:17:11.033Z,52.10
2023-03-27T19:19:39.440Z,52.30
2023-03-27T19:22:08.375Z,52.40
2023-03-27T19:24:36.663Z,52.50
2023-03-27T19:27:05.020Z,52.50
2023-03-27T19:29:34.780Z,52.50
2023-03-27T19:32:03.172Z,52.50
2023-03-27T19:34:40.381Z,52.50
2023-03-27T19:37:10.922Z,52.70
2023-03-27T19:39:39.318Z,52.60
2023-03-27T19:42:07.539Z,52.80
2023-03-27T19:44:38.002Z,52.80
2023-03-27T19:47:07.508Z,52.90
2023-03-27T19:49:35.917Z,53.00
2023-03-27T19:52:04.393Z,53.00
2023-03-27T19:54:32.578Z,53.10
2023-03-27T19:57:00.976Z,53.10
2023-03-27T19:59:31.048Z,53.20
2023-03-27T20:02:01.443Z,53.20
2023-03-27T20:04:29.656Z,53.20
2023-03-27T20:06:58.936Z,53.40
2023-03-27T20:09:27.170Z,53.60
2023-03-27T20:11:58.453Z,53.70
2023-03-27T20:14:26.653Z,53.80
2023-03-27T20:16:54.904Z,53.80
2023-03-27T20:19:28.482Z,53.70
2023-03-27T20:21:57.634Z,53.80
2023-03-27T20:24:26.089Z,53.90
2023-03-27T20:26:56.960Z,53.90
2023-03-27T20:29:25.984Z,53.90
2023-03-27T20:31:54.251Z,54.00
2023-03-27T20:34:24.200Z,54.00
2023-03-27T20:36:54.823Z,53.90
2023-03-27T20:39:23.069Z,53.90
2023-03-27T20:41:51.349Z,54.00
2023-03-27T20:44:19.553Z,54.00
2023-03-27T20:46:51.130Z,53.90
2023-03-27T20:51:59.510Z,54.30
2023-03-27T20:54:29.118Z,54.30
2023-03-27T20:56:57.308Z,54.30
2023-03-27T20:59:25.637Z,54.30
2023-03-27T21:01:53.871Z,54.30
2023-03-27T21:04:24.226Z,54.40
2023-03-27T21:06:54.822Z,54.40
2023-03-27T21:09:25.789Z,54.50
2023-03-27T21:11:54.918Z,54.70
2023-03-27T21:14:23.714Z,54.80
2023-03-27T21:16:51.951Z,54.90
2023-03-27T21:19:20.553Z,55.00
2023-03-27T21:21:49.281Z,54.90
2023-03-27T21:24:17.470Z,54.90
2023-03-27T21:26:47.002Z,54.90
2023-03-27T21:29:15.460Z,55.00
2023-03-27T21:31:44.048Z,55.10
2023-03-27T21:34:12.361Z,55.10
2023-03-27T21:36:40.705Z,55.30
2023-03-27T21:39:09.452Z,55.30
2023-03-27T21:41:37.702Z,55.30
2023-03-27T21:44:07.563Z,55.30
2023-03-27T21:46:36.024Z,55.20
2023-03-27T21:49:07.296Z,55.30
2023-03-27T21:51:37.629Z,55.30
2023-03-27T21:54:08.768Z,55.40
2023-03-27T21:56:37.019Z,55.40
2023-03-27T21:59:05.275Z,55.60
2023-03-27T22:01:34.886Z,55.50
2023-03-27T22:04:03.240Z,55.40
2023-03-27T22:06:31.520Z,55.50
2023-03-27T22:08:59.782Z,55.40
2023-03-27T22:11:28.717Z,55.50
2023-03-27T22:13:56.866Z,55.50
2023-03-27T22:16:25.256Z,55.60
2023-03-27T22:18:55.039Z,55.60
2023-03-27T22:21:25.230Z,55.70
2023-03-27T22:23:55.122Z,55.80
2023-03-27T22:26:25.436Z,55.80
2023-03-27T22:28:53.633Z,55.80
2023-03-27T22:31:22.273Z,55.90
2023-03-27T22:33:51.237Z,55.90
2023-03-27T22:36:21.043Z,55.90
2023-03-27T22:38:49.311Z,56.10
2023-03-27T22:41:17.805Z,56.10
2023-03-27T22:43:48.820Z,56.10
2023-03-27T22:46:19.007Z,56.30
2023-03-27T22:48:47.884Z,56.40
2023-03-27T22:51:16.317Z,56.50
2023-03-27T22:53:46.411Z,56.60
2023-03-27T22:56:14.822Z,56.70
2023-03-27T22:58:43.029Z,56.70
2023-03-27T23:01:11.288Z,56.70
2023-03-27T23:03:40.166Z,56.80
2023-03-27T23:06:16.667Z,56.80
2023-03-27T23:08:46.247Z,56.90
2023-03-27T23:11:15.388Z,56.90
2023-03-27T23:13:43.752Z,56.90
2023-03-27T23:16:13.080Z,56.90
2023-03-27T23:18:41.470Z,57.00
2023-03-27T23:21:11.922Z,57.10
2023-03-27T23:23:41.213Z,57.10
2023-03-27T23:26:11.511Z,57.10
2023-03-27T23:28:41.548Z,57.20
2023-03-27T23:31:12.338Z,57.20
2023-03-27T23:33:42.477Z,57.80
2023-03-27T23:36:12.672Z,57.20
2023-03-27T23:38:41.850Z,57.30
2023-03-27T23:41:13.313Z,57.30
2023-03-27T23:43:41.575Z,57.20
2023-03-27T23:46:10.574Z,57.20
2023-03-27T23:48:40.266Z,57.30
2023-03-27T23:51:09.262Z,57.40
2023-03-27T23:53:38.078Z,57.30
2023-03-27T23:56:07.193Z,57.40
2023-03-27T23:58:37.285Z,57.50
