createdAt,value
2018-05-18T00:00:14.016Z,85.64
2018-05-18T00:01:14.165Z,85.25
2018-05-18T00:02:14.317Z,84.30
2018-05-18T00:03:14.472Z,83.73
2018-05-18T00:04:14.621Z,84.49
2018-05-18T00:05:14.774Z,84.11
2018-05-18T00:06:14.925Z,84.59
2018-05-18T00:07:15.077Z,84.78
2018-05-18T00:08:15.230Z,84.20
2018-05-18T00:09:15.379Z,84.97
2018-05-18T00:10:15.533Z,84.88
2018-05-18T00:11:15.685Z,84.88
2018-05-18T00:12:15.835Z,84.88
2018-05-18T00:13:15.993Z,84.49
2018-05-18T00:14:16.141Z,84.11
2018-05-18T00:15:16.290Z,84.59
2018-05-18T00:16:16.440Z,83.64
2018-05-18T00:17:16.594Z,84.20
2018-05-18T00:18:16.745Z,84.11
2018-05-18T00:19:16.897Z,84.88
2018-05-18T00:20:17.039Z,85.25
2018-05-18T00:21:17.189Z,84.30
2018-05-18T00:22:17.341Z,84.40
2018-05-18T00:23:17.492Z,83.44
2018-05-18T00:24:17.644Z,83.92
2018-05-18T00:25:17.800Z,84.88
2018-05-18T00:26:17.950Z,84.88
2018-05-18T00:27:18.099Z,84.69
2018-05-18T00:28:18.255Z,84.30
2018-05-18T00:29:18.404Z,84.97
2018-05-18T00:30:18.554Z,84.88
2018-05-18T00:31:18.719Z,84.88
2018-05-18T00:32:18.852Z,84.97
2018-05-18T00:33:19.007Z,84.69
2018-05-18T00:34:19.157Z,84.49
2018-05-18T00:35:19.310Z,84.59
2018-05-18T00:36:19.458Z,85.25
2018-05-18T00:37:19.619Z,84.88
2018-05-18T00:38:19.766Z,84.97
2018-05-18T00:39:19.937Z,85.73
2018-05-18T00:40:20.069Z,85.45
2018-05-18T00:41:20.213Z,85.45
2018-05-18T00:42:20.371Z,85.45
2018-05-18T00:43:20.527Z,84.69
2018-05-18T00:44:20.679Z,84.01
2018-05-18T00:45:20.827Z,84.11
2018-05-18T00:46:20.981Z,84.59
2018-05-18T00:47:21.132Z,84.49
2018-05-18T00:48:21.277Z,83.54
2018-05-18T00:49:21.430Z,84.49
2018-05-18T00:50:21.584Z,83.64
2018-05-18T00:51:21.732Z,83.64
2018-05-18T00:52:21.888Z,83.35
2018-05-18T00:53:22.038Z,83.64
2018-05-18T00:54:22.191Z,84.11
2018-05-18T00:55:22.343Z,83.64
2018-05-18T00:56:22.494Z,84.11
2018-05-18T00:57:22.645Z,83.54
2018-05-18T00:58:22.794Z,84.49
2018-05-18T00:59:22.949Z,84.11
2018-05-18T01:00:23.100Z,84.49
2018-05-18T01:01:23.250Z,83.35
2018-05-18T01:02:23.402Z,84.97
2018-05-18T01:03:23.553Z,84.20
2018-05-18T01:04:23.783Z,84.78
2018-05-18T01:05:23.856Z,84.69
2018-05-18T01:06:24.015Z,84.59
2018-05-18T01:07:24.159Z,84.88
2018-05-18T01:08:24.314Z,85.06
2018-05-18T01:09:24.469Z,84.11
2018-05-18T01:10:24.620Z,84.49
2018-05-18T01:11:24.773Z,84.59
2018-05-18T01:12:24.924Z,84.01
2018-05-18T01:13:25.076Z,84.88
2018-05-18T01:14:25.227Z,84.88
2018-05-18T01:15:25.380Z,84.11
2018-05-18T01:16:25.533Z,84.30
2018-05-18T01:17:25.685Z,84.11
2018-05-18T01:18:25.835Z,84.49
2018-05-18T01:19:25.990Z,84.69
2018-05-18T01:20:26.140Z,84.69
2018-05-18T01:21:26.295Z,84.49
2018-05-18T01:22:26.441Z,85.12
2018-05-18T01:23:26.598Z,84.83
2018-05-18T01:24:26.748Z,84.16
2018-05-18T01:25:26.899Z,84.55
2018-05-18T01:26:27.050Z,84.26
2018-05-18T01:27:27.203Z,83.97
2018-05-18T01:28:27.354Z,84.64
2018-05-18T01:29:27.507Z,84.64
2018-05-18T01:30:27.657Z,85.12
2018-05-18T01:31:27.808Z,85.02
2018-05-18T01:32:27.961Z,85.97
2018-05-18T01:33:28.118Z,85.97
2018-05-18T01:34:28.264Z,85.97
2018-05-18T01:35:28.416Z,85.88
2018-05-18T01:36:28.565Z,85.60
2018-05-18T01:37:28.709Z,85.78
2018-05-18T01:38:28.863Z,85.60
2018-05-18T01:39:29.014Z,85.60
2018-05-18T01:40:29.166Z,85.50
2018-05-18T01:41:29.317Z,85.50
2018-05-18T01:42:29.471Z,86.16
2018-05-18T01:43:29.620Z,86.16
2018-05-18T01:44:29.771Z,85.69
2018-05-18T01:45:29.922Z,85.02
2018-05-18T01:46:30.073Z,84.92
2018-05-18T01:47:30.224Z,85.12
2018-05-18T01:48:30.371Z,84.64
2018-05-18T01:49:30.544Z,84.83
2018-05-18T01:50:30.696Z,84.55
2018-05-18T01:51:30.845Z,84.83
2018-05-18T01:52:30.996Z,85.41
2018-05-18T01:53:31.150Z,86.26
2018-05-18T01:54:31.301Z,85.69
2018-05-18T01:55:31.451Z,85.31
2018-05-18T01:56:31.602Z,84.83
2018-05-18T01:57:31.754Z,84.74
2018-05-18T01:58:31.905Z,84.07
2018-05-18T01:59:32.060Z,84.26
2018-05-18T02:00:32.210Z,84.45
2018-05-18T02:01:32.360Z,83.97
2018-05-18T02:02:32.510Z,83.69
2018-05-18T02:03:32.664Z,83.97
2018-05-18T02:04:32.815Z,84.55
2018-05-18T02:05:32.963Z,84.26
2018-05-18T02:06:33.115Z,84.74
2018-05-18T02:07:33.266Z,85.41
2018-05-18T02:08:33.416Z,84.92
2018-05-18T02:09:33.570Z,85.31
2018-05-18T02:10:33.721Z,85.41
2018-05-18T02:11:33.876Z,84.83
2018-05-18T02:12:34.028Z,84.83
2018-05-18T02:13:34.180Z,84.45
2018-05-18T02:14:34.331Z,84.64
2018-05-18T02:15:34.486Z,84.83
2018-05-18T02:16:34.634Z,84.64
2018-05-18T02:17:34.788Z,84.07
2018-05-18T02:18:34.941Z,83.97
2018-05-18T02:19:35.092Z,84.45
2018-05-18T02:20:35.243Z,84.55
2018-05-18T02:21:35.395Z,82.92
2018-05-18T02:22:35.548Z,83.31
2018-05-18T02:23:35.697Z,82.45
2018-05-18T02:24:35.850Z,83.12
2018-05-18T02:25:36.004Z,83.02
2018-05-18T02:26:36.155Z,83.88
2018-05-18T02:27:36.307Z,84.55
2018-05-18T02:28:36.461Z,84.74
2018-05-18T02:29:36.613Z,84.64
2018-05-18T02:30:36.762Z,84.83
2018-05-18T02:31:36.917Z,84.69
2018-05-18T02:32:37.069Z,83.50
2018-05-18T02:33:37.219Z,83.50
2018-05-18T02:34:37.370Z,83.50
2018-05-18T02:35:37.521Z,83.12
2018-05-18T02:36:37.679Z,82.78
2018-05-18T02:37:37.825Z,83.25
2018-05-18T02:38:37.976Z,83.25
2018-05-18T02:39:38.129Z,84.30
2018-05-18T02:40:38.286Z,84.59
2018-05-18T02:41:38.437Z,85.25
2018-05-18T02:42:38.589Z,84.88
2018-05-18T02:43:38.741Z,84.40
2018-05-18T02:44:38.892Z,83.54
2018-05-18T02:45:39.045Z,84.20
2018-05-18T02:46:39.196Z,84.40
2018-05-18T02:47:39.353Z,84.30
2018-05-18T02:48:39.502Z,84.01
2018-05-18T02:49:39.657Z,83.35
2018-05-18T02:50:39.803Z,83.16
2018-05-18T02:51:39.953Z,83.35
2018-05-18T02:52:40.106Z,83.73
2018-05-18T02:53:40.258Z,83.25
2018-05-18T02:54:40.411Z,83.54
2018-05-18T02:55:40.561Z,84.01
2018-05-18T02:56:40.713Z,84.40
2018-05-18T02:57:40.862Z,83.44
2018-05-18T02:58:41.019Z,84.78
2018-05-18T02:59:41.171Z,84.69
2018-05-18T03:00:41.321Z,84.74
2018-05-18T03:01:41.480Z,84.74
2018-05-18T03:02:41.627Z,84.16
2018-05-18T03:03:41.786Z,84.45
2018-05-18T03:04:41.933Z,85.41
2018-05-18T03:05:42.083Z,84.74
2018-05-18T03:06:42.254Z,84.83
2018-05-18T03:07:42.386Z,84.83
2018-05-18T03:08:42.540Z,83.88
2018-05-18T03:09:42.695Z,84.45
2018-05-18T03:10:42.844Z,84.26
2018-05-18T03:11:42.999Z,83.97
2018-05-18T03:12:43.150Z,83.40
2018-05-18T03:13:43.304Z,83.50
2018-05-18T03:14:43.451Z,83.69
2018-05-18T03:15:43.603Z,83.21
2018-05-18T03:16:43.758Z,83.59
2018-05-18T03:17:43.909Z,83.50
2018-05-18T03:18:44.061Z,82.92
2018-05-18T03:19:44.218Z,83.02
2018-05-18T03:20:44.432Z,83.12
2018-05-18T03:21:44.521Z,83.02
2018-05-18T03:22:44.673Z,82.92
2018-05-18T03:23:44.825Z,83.31
2018-05-18T03:24:44.973Z,83.31
2018-05-18T03:25:45.129Z,83.59
2018-05-18T03:26:45.280Z,83.02
2018-05-18T03:27:45.489Z,82.45
2018-05-18T03:28:45.583Z,83.31
2018-05-18T03:29:45.733Z,83.50
2018-05-18T03:30:45.884Z,82.73
2018-05-18T03:31:46.039Z,82.83
2018-05-18T03:32:46.191Z,83.59
2018-05-18T03:33:46.340Z,83.02
2018-05-18T03:34:46.498Z,83.78
2018-05-18T03:35:46.646Z,83.97
2018-05-18T03:36:46.795Z,84.26
2018-05-18T03:37:46.946Z,84.55
2018-05-18T03:38:47.097Z,84.74
2018-05-18T03:39:47.254Z,84.97
2018-05-18T03:40:47.400Z,84.11
2018-05-18T03:41:47.551Z,83.16
2018-05-18T03:42:47.703Z,83.44
2018-05-18T03:43:47.855Z,84.49
2018-05-18T03:44:48.005Z,84.20
2018-05-18T03:45:48.159Z,84.11
2018-05-18T03:46:48.310Z,84.45
2018-05-18T03:47:48.462Z,84.26
2018-05-18T03:48:48.616Z,84.64
2018-05-18T03:49:48.778Z,84.64
2018-05-18T03:50:48.922Z,85.50
2018-05-18T03:51:49.073Z,84.74
2018-05-18T03:52:49.224Z,85.02
2018-05-18T03:53:49.375Z,85.02
2018-05-18T03:54:49.535Z,84.64
2018-05-18T03:55:49.686Z,84.01
2018-05-18T03:56:49.837Z,83.50
2018-05-18T03:57:49.990Z,84.74
2018-05-18T03:58:50.145Z,84.92
2018-05-18T03:59:50.300Z,84.45
2018-05-18T04:00:50.450Z,84.64
2018-05-18T04:01:50.602Z,83.97
2018-05-18T04:02:50.754Z,84.92
2018-05-18T04:03:50.906Z,84.64
2018-05-18T04:04:51.058Z,84.74
2018-05-18T04:05:51.211Z,83.97
2018-05-18T04:06:51.386Z,84.07
2018-05-18T04:07:51.589Z,84.07
2018-05-18T04:08:51.675Z,83.59
2018-05-18T04:09:51.844Z,84.07
2018-05-18T04:10:51.979Z,83.31
2018-05-18T04:11:52.128Z,83.31
2018-05-18T04:12:52.281Z,84.45
2018-05-18T04:13:52.438Z,84.55
2018-05-18T04:14:52.591Z,84.92
2018-05-18T04:15:52.739Z,84.92
2018-05-18T04:16:52.888Z,85.12
2018-05-18T04:17:53.040Z,85.88
2018-05-18T04:18:53.192Z,85.02
2018-05-18T04:19:53.420Z,85.02
2018-05-18T04:20:53.497Z,85.69
2018-05-18T04:21:53.684Z,85.97
2018-05-18T04:22:53.819Z,85.88
2018-05-18T04:23:53.972Z,84.83
2018-05-18T04:24:54.130Z,84.26
2018-05-18T04:25:54.282Z,84.64
2018-05-18T04:26:54.430Z,84.83
2018-05-18T04:27:54.588Z,85.02
2018-05-18T04:28:54.738Z,85.02
2018-05-18T04:29:54.892Z,85.02
2018-05-18T04:30:55.045Z,85.50
2018-05-18T04:31:55.202Z,84.92
2018-05-18T04:32:55.381Z,85.69
2018-05-18T04:33:55.508Z,84.74
2018-05-18T04:34:55.774Z,84.16
2018-05-18T04:35:55.852Z,84.36
2018-05-18T04:36:55.970Z,84.07
2018-05-18T04:37:56.265Z,84.03
2018-05-18T04:38:56.523Z,84.22
2018-05-18T04:39:56.359Z,84.79
2018-05-18T04:40:56.511Z,84.50
2018-05-18T04:41:56.661Z,84.26
2018-05-18T04:42:56.805Z,84.64
2018-05-18T04:43:56.968Z,84.74
2018-05-18T04:44:57.117Z,84.16
2018-05-18T04:45:57.271Z,84.55
2018-05-18T04:46:57.428Z,84.83
2018-05-18T04:47:57.578Z,85.02
2018-05-18T04:48:57.727Z,84.83
2018-05-18T04:49:57.879Z,85.41
2018-05-18T04:50:58.067Z,84.16
2018-05-18T04:51:58.182Z,83.97
2018-05-18T04:52:58.337Z,85.31
2018-05-18T04:53:58.486Z,84.64
2018-05-18T04:54:58.631Z,84.83
2018-05-18T04:55:58.788Z,84.26
2018-05-18T04:56:58.937Z,83.97
2018-05-18T04:57:59.102Z,83.69
2018-05-18T04:58:59.251Z,84.92
2018-05-18T04:59:59.410Z,84.64
2018-05-18T05:00:59.554Z,83.12
2018-05-18T05:01:59.705Z,83.21
2018-05-18T05:02:59.830Z,83.12
2018-05-18T05:03:59.983Z,82.92
2018-05-18T05:05:00.137Z,83.78
2018-05-18T05:06:00.281Z,83.50
2018-05-18T05:07:00.440Z,84.07
2018-05-18T05:08:00.584Z,84.36
2018-05-18T05:09:00.733Z,83.59
2018-05-18T05:10:00.972Z,83.69
2018-05-18T05:11:01.045Z,84.36
2018-05-18T05:12:01.192Z,84.07
2018-05-18T05:13:01.339Z,84.26
2018-05-18T05:14:01.486Z,84.64
2018-05-18T05:15:01.658Z,84.07
2018-05-18T05:16:01.783Z,84.55
2018-05-18T05:17:01.938Z,84.45
2018-05-18T05:18:02.096Z,84.74
2018-05-18T05:19:02.233Z,83.78
2018-05-18T05:20:02.383Z,84.36
2018-05-18T05:21:02.537Z,84.83
2018-05-18T05:22:02.688Z,84.45
2018-05-18T05:23:02.840Z,83.02
2018-05-18T05:24:02.990Z,83.02
2018-05-18T05:25:03.145Z,83.50
2018-05-18T05:26:03.294Z,83.50
2018-05-18T05:27:03.449Z,83.59
2018-05-18T05:28:03.601Z,84.83
2018-05-18T05:29:03.754Z,84.16
2018-05-18T05:30:03.903Z,83.02
2018-05-18T05:31:04.055Z,83.69
2018-05-18T05:32:04.210Z,84.45
2018-05-18T05:33:04.358Z,84.16
2018-05-18T05:34:04.513Z,84.45
2018-05-18T05:35:04.663Z,85.12
2018-05-18T05:36:04.817Z,85.69
2018-05-18T05:37:04.968Z,86.45
2018-05-18T05:38:05.119Z,85.31
2018-05-18T05:39:05.272Z,85.60
2018-05-18T05:40:05.423Z,85.50
2018-05-18T05:41:05.581Z,84.83
2018-05-18T05:42:05.721Z,85.88
2018-05-18T05:43:05.875Z,85.88
2018-05-18T05:44:06.029Z,85.78
2018-05-18T05:45:06.181Z,85.41
2018-05-18T05:46:06.333Z,85.41
2018-05-18T05:47:06.482Z,84.92
2018-05-18T05:48:06.636Z,84.74
2018-05-18T05:49:06.787Z,84.16
2018-05-18T05:50:06.947Z,84.16
2018-05-18T05:51:07.091Z,84.26
2018-05-18T05:52:07.251Z,83.12
2018-05-18T05:53:07.397Z,84.74
2018-05-18T05:54:07.547Z,84.74
2018-05-18T05:55:07.697Z,85.12
2018-05-18T05:56:07.860Z,85.88
2018-05-18T05:57:08.002Z,84.83
2018-05-18T05:58:08.152Z,84.74
2018-05-18T05:59:08.306Z,84.92
2018-05-18T06:00:08.461Z,86.26
2018-05-18T06:01:08.692Z,86.16
2018-05-18T06:02:08.766Z,85.21
2018-05-18T06:03:08.916Z,84.83
2018-05-18T06:04:09.066Z,83.97
2018-05-18T06:05:09.218Z,83.69
2018-05-18T06:06:09.370Z,84.16
2018-05-18T06:07:09.524Z,83.88
2018-05-18T06:08:09.679Z,84.64
2018-05-18T06:09:09.829Z,84.74
2018-05-18T06:10:09.979Z,85.21
2018-05-18T06:11:10.130Z,85.21
2018-05-18T06:12:10.291Z,83.97
2018-05-18T06:13:10.434Z,84.16
2018-05-18T06:14:10.589Z,84.64
2018-05-18T06:15:10.738Z,83.31
2018-05-18T06:16:10.890Z,84.16
2018-05-18T06:17:11.045Z,83.59
2018-05-18T06:18:11.200Z,84.36
2018-05-18T06:19:11.351Z,84.26
2018-05-18T06:20:11.506Z,83.97
2018-05-18T06:21:11.657Z,83.59
2018-05-18T06:22:11.802Z,84.16
2018-05-18T06:23:11.955Z,83.88
2018-05-18T06:24:12.105Z,83.25
2018-05-18T06:25:12.257Z,83.02
2018-05-18T06:26:12.413Z,82.97
2018-05-18T06:27:12.563Z,83.35
2018-05-18T06:28:12.715Z,82.78
2018-05-18T06:29:12.868Z,82.87
2018-05-18T06:30:13.022Z,83.16
2018-05-18T06:31:13.183Z,82.97
2018-05-18T06:32:13.339Z,82.40
2018-05-18T06:33:13.489Z,82.20
2018-05-18T06:34:13.643Z,82.20
2018-05-18T06:35:13.874Z,81.63
2018-05-18T06:36:13.947Z,82.20
2018-05-18T06:37:14.099Z,82.97
2018-05-18T06:38:14.251Z,83.06
2018-05-18T06:39:14.408Z,82.30
2018-05-18T06:40:14.559Z,82.40
2018-05-18T06:41:14.766Z,82.11
2018-05-18T06:42:14.865Z,82.30
2018-05-18T06:43:15.020Z,82.73
2018-05-18T06:44:15.172Z,83.21
2018-05-18T06:45:15.325Z,83.50
2018-05-18T06:46:15.482Z,83.97
2018-05-18T06:47:15.627Z,84.16
2018-05-18T06:48:15.782Z,84.26
2018-05-18T06:49:15.934Z,82.92
2018-05-18T06:50:16.086Z,82.92
2018-05-18T06:51:16.235Z,82.54
2018-05-18T06:52:16.389Z,83.31
2018-05-18T06:53:16.542Z,83.69
2018-05-18T06:54:16.692Z,83.31
2018-05-18T06:55:16.846Z,83.21
2018-05-18T06:56:16.995Z,83.21
2018-05-18T06:57:17.154Z,83.64
2018-05-18T06:58:17.301Z,83.12
2018-05-18T06:59:17.455Z,83.69
2018-05-18T07:00:17.606Z,84.26
2018-05-18T07:01:17.761Z,82.83
2018-05-18T07:02:17.914Z,83.50
2018-05-18T07:03:18.066Z,83.50
2018-05-18T07:04:18.223Z,83.50
2018-05-18T07:05:18.371Z,83.21
2018-05-18T07:06:18.528Z,83.31
2018-05-18T07:07:18.678Z,83.02
2018-05-18T07:08:18.831Z,83.21
2018-05-18T07:09:18.980Z,83.69
2018-05-18T07:10:19.133Z,83.78
2018-05-18T07:11:19.287Z,82.92
2018-05-18T07:12:19.441Z,83.21
2018-05-18T07:13:19.591Z,83.50
2018-05-18T07:14:19.745Z,83.02
2018-05-18T07:15:19.909Z,83.59
2018-05-18T07:16:20.047Z,83.59
2018-05-18T07:17:20.200Z,82.92
2018-05-18T07:18:20.349Z,83.02
2018-05-18T07:19:20.500Z,82.64
2018-05-18T07:20:20.658Z,82.45
2018-05-18T07:21:20.807Z,82.83
2018-05-18T07:22:20.960Z,82.92
2018-05-18T07:23:21.111Z,83.78
2018-05-18T07:24:21.265Z,83.78
2018-05-18T07:25:21.416Z,83.50
2018-05-18T07:26:21.566Z,84.26
2018-05-18T07:27:21.720Z,83.69
2018-05-18T07:28:21.871Z,83.21
2018-05-18T07:29:22.024Z,83.78
2018-05-18T07:30:22.174Z,83.21
2018-05-18T07:31:22.327Z,83.40
2018-05-18T07:32:22.477Z,83.59
2018-05-18T07:33:22.637Z,83.40
2018-05-18T07:34:22.783Z,83.12
2018-05-18T07:35:22.935Z,83.59
2018-05-18T07:36:23.087Z,83.31
2018-05-18T07:37:23.244Z,82.54
2018-05-18T07:38:23.395Z,83.02
2018-05-18T07:39:23.547Z,81.88
2018-05-18T07:40:23.699Z,81.97
2018-05-18T07:41:23.850Z,81.54
2018-05-18T07:42:24.006Z,82.30
2018-05-18T07:43:24.156Z,82.49
2018-05-18T07:44:24.309Z,83.64
2018-05-18T07:45:24.463Z,82.97
2018-05-18T07:46:24.615Z,82.97
2018-05-18T07:47:24.771Z,82.59
2018-05-18T07:48:24.926Z,82.87
2018-05-18T07:49:25.075Z,82.59
2018-05-18T07:50:25.228Z,83.64
2018-05-18T07:51:25.380Z,82.87
2018-05-18T07:52:25.532Z,81.06
2018-05-18T07:53:25.764Z,81.25
2018-05-18T07:54:25.844Z,80.58
2018-05-18T07:55:25.996Z,80.11
2018-05-18T07:56:26.157Z,79.96
2018-05-18T07:57:26.305Z,81.20
2018-05-18T07:58:26.459Z,79.35
2018-05-18T07:59:26.697Z,79.48
2018-05-18T08:00:26.758Z,80.15
2018-05-18T08:01:26.909Z,80.24
2018-05-18T08:02:27.065Z,79.77
2018-05-18T08:03:27.216Z,79.67
2018-05-18T08:04:27.372Z,79.57
2018-05-18T08:05:27.525Z,78.52
2018-05-18T08:06:27.678Z,79.19
2018-05-18T08:07:27.832Z,80.91
2018-05-18T08:08:27.984Z,81.10
2018-05-18T08:09:28.141Z,80.81
2018-05-18T08:10:28.294Z,82.06
2018-05-18T08:11:28.446Z,82.82
2018-05-18T08:12:28.600Z,81.01
2018-05-18T08:13:28.757Z,81.63
2018-05-18T08:14:28.910Z,80.87
2018-05-18T08:15:29.064Z,81.15
2018-05-18T08:16:29.217Z,81.63
2018-05-18T08:17:29.370Z,82.11
2018-05-18T08:18:29.524Z,81.01
2018-05-18T08:19:29.676Z,80.91
2018-05-18T08:20:29.835Z,81.48
2018-05-18T08:21:30.017Z,80.91
2018-05-18T08:22:30.134Z,80.15
2018-05-18T08:23:30.292Z,81.20
2018-05-18T08:24:30.446Z,81.20
2018-05-18T08:25:30.601Z,81.29
2018-05-18T08:26:30.752Z,82.01
2018-05-18T08:27:30.906Z,82.06
2018-05-18T08:28:31.060Z,81.77
2018-05-18T08:29:31.213Z,81.96
2018-05-18T08:30:31.367Z,81.10
2018-05-18T08:31:31.522Z,82.40
2018-05-18T08:32:31.676Z,83.16
2018-05-18T08:33:31.829Z,82.24
2018-05-18T08:34:31.981Z,82.43
2018-05-18T08:35:32.135Z,81.48
2018-05-18T08:36:32.293Z,81.77
2018-05-18T08:37:32.444Z,81.10
2018-05-18T08:38:32.596Z,80.72
2018-05-18T08:39:32.750Z,81.38
2018-05-18T08:40:32.902Z,80.24
2018-05-18T08:41:33.056Z,81.67
2018-05-18T08:42:33.206Z,81.38
2018-05-18T08:43:33.363Z,82.15
2018-05-18T08:44:33.514Z,83.39
2018-05-18T08:45:33.673Z,83.29
2018-05-18T08:46:33.823Z,82.63
2018-05-18T08:47:33.973Z,82.72
2018-05-18T08:48:34.126Z,83.29
2018-05-18T08:49:34.283Z,83.11
2018-05-18T08:50:34.433Z,82.53
2018-05-18T08:51:34.593Z,82.34
2018-05-18T08:52:34.743Z,82.63
2018-05-18T08:53:34.900Z,82.78
2018-05-18T08:54:35.055Z,82.20
2018-05-18T08:55:35.213Z,82.82
2018-05-18T08:56:35.359Z,82.72
2018-05-18T08:57:35.513Z,81.86
2018-05-18T08:58:35.668Z,81.10
2018-05-18T08:59:35.822Z,78.72
2018-05-18T09:00:35.986Z,77.99
2018-05-18T09:01:36.131Z,78.09
2018-05-18T09:02:36.281Z,77.80
2018-05-18T09:03:36.443Z,79.33
2018-05-18T09:04:36.595Z,80.72
2018-05-18T09:05:36.749Z,80.09
2018-05-18T09:06:36.905Z,80.19
2018-05-18T09:07:37.057Z,80.76
2018-05-18T09:08:37.211Z,80.24
2018-05-18T09:09:37.369Z,79.86
2018-05-18T09:10:37.521Z,80.24
2018-05-18T09:11:37.681Z,79.86
2018-05-18T09:12:37.836Z,79.86
2018-05-18T09:13:37.984Z,79.86
2018-05-18T09:14:38.139Z,81.24
2018-05-18T09:15:38.293Z,81.71
2018-05-18T09:16:38.446Z,80.19
2018-05-18T09:17:38.598Z,80.19
2018-05-18T09:18:38.751Z,79.52
2018-05-18T09:19:38.906Z,80.09
2018-05-18T09:20:39.061Z,77.99
2018-05-18T09:21:39.218Z,77.61
2018-05-18T09:22:39.367Z,78.56
2018-05-18T09:23:39.525Z,77.99
2018-05-18T09:24:39.676Z,78.09
2018-05-18T09:25:39.829Z,77.03
2018-05-18T09:26:39.987Z,78.28
2018-05-18T09:27:40.140Z,78.66
2018-05-18T09:28:40.293Z,81.20
2018-05-18T09:29:40.445Z,80.57
2018-05-18T09:30:40.604Z,80.19
2018-05-18T09:31:40.757Z,81.14
2018-05-18T09:32:40.912Z,79.61
2018-05-18T09:33:41.066Z,79.57
2018-05-18T09:34:41.220Z,79.77
2018-05-18T09:35:41.372Z,79.52
2018-05-18T09:36:41.525Z,79.43
2018-05-18T09:37:41.678Z,78.56
2018-05-18T09:38:41.831Z,79.04
2018-05-18T09:39:41.995Z,79.46
2018-05-18T09:40:42.139Z,78.79
2018-05-18T09:41:42.329Z,77.74
2018-05-18T09:42:42.456Z,77.08
2018-05-18T09:43:42.615Z,77.08
2018-05-18T09:44:42.766Z,76.69
2018-05-18T09:45:42.917Z,75.64
2018-05-18T09:46:43.070Z,75.83
2018-05-18T09:47:43.226Z,76.69
2018-05-18T09:48:43.379Z,77.55
2018-05-18T09:49:43.534Z,77.94
2018-05-18T09:50:43.688Z,75.32
2018-05-18T09:51:43.846Z,74.93
2018-05-18T09:52:43.998Z,75.98
2018-05-18T09:53:44.153Z,76.56
2018-05-18T09:54:44.441Z,77.08
2018-05-18T09:55:44.460Z,78.51
2018-05-18T09:56:44.615Z,78.03
2018-05-18T09:57:44.769Z,78.22
2018-05-18T09:58:44.931Z,76.56
2018-05-18T09:59:45.084Z,75.35
2018-05-18T10:00:45.260Z,74.88
2018-05-18T10:01:45.386Z,74.30
2018-05-18T10:02:45.547Z,73.44
2018-05-18T10:03:45.699Z,72.49
2018-05-18T10:04:45.854Z,72.81
2018-05-18T10:05:46.006Z,74.15
2018-05-18T10:06:46.161Z,75.49
2018-05-18T10:07:46.315Z,74.73
2018-05-18T10:08:46.468Z,73.48
2018-05-18T10:09:46.624Z,75.30
2018-05-18T10:10:46.782Z,74.76
2018-05-18T10:11:46.935Z,74.44
2018-05-18T10:12:47.088Z,73.52
2018-05-18T10:13:47.241Z,75.14
2018-05-18T10:14:47.395Z,75.14
2018-05-18T10:15:47.554Z,72.75
2018-05-18T10:16:47.707Z,73.23
2018-05-18T10:17:47.861Z,72.37
2018-05-18T10:18:48.015Z,72.56
2018-05-18T10:19:48.170Z,71.42
2018-05-18T10:20:48.325Z,70.94
2018-05-18T10:21:48.482Z,71.95
2018-05-18T10:22:48.635Z,72.24
2018-05-18T10:23:48.789Z,71.95
2018-05-18T10:24:48.945Z,71.22
2018-05-18T10:25:49.103Z,70.75
2018-05-18T10:26:49.258Z,70.56
2018-05-18T10:27:49.411Z,70.65
2018-05-18T10:28:49.567Z,71.32
2018-05-18T10:29:49.723Z,70.84
2018-05-18T10:30:49.877Z,70.65
2018-05-18T10:31:50.026Z,71.07
2018-05-18T10:32:50.186Z,70.78
2018-05-18T10:33:50.332Z,71.55
2018-05-18T10:34:50.486Z,70.78
2018-05-18T10:35:50.649Z,69.25
2018-05-18T10:36:50.804Z,68.49
2018-05-18T10:37:50.958Z,68.49
2018-05-18T10:38:51.115Z,70.59
2018-05-18T10:39:51.270Z,70.78
2018-05-18T10:40:51.423Z,72.31
2018-05-18T10:41:51.582Z,69.86
2018-05-18T10:42:51.732Z,69.76
2018-05-18T10:43:51.891Z,67.66
2018-05-18T10:44:52.046Z,67.18
2018-05-18T10:45:52.198Z,67.43
2018-05-18T10:46:52.355Z,67.43
2018-05-18T10:47:52.508Z,68.62
2018-05-18T10:48:52.667Z,68.58
2018-05-18T10:49:52.822Z,68.90
2018-05-18T10:50:52.978Z,69.13
2018-05-18T10:51:53.137Z,66.45
2018-05-18T10:52:53.289Z,65.39
2018-05-18T10:53:53.443Z,66.86
2018-05-18T10:54:53.600Z,66.89
2018-05-18T10:55:53.759Z,67.18
2018-05-18T10:56:53.912Z,66.32
2018-05-18T10:57:54.067Z,64.92
2018-05-18T10:58:54.227Z,64.82
2018-05-18T10:59:54.379Z,63.39
2018-05-18T11:00:54.541Z,63.96
2018-05-18T11:01:54.735Z,64.09
2018-05-18T11:02:54.862Z,64.47
2018-05-18T11:03:55.015Z,63.89
2018-05-18T11:04:55.170Z,63.89
2018-05-18T11:05:55.331Z,64.69
2018-05-18T11:06:55.486Z,63.70
2018-05-18T11:07:55.648Z,63.89
2018-05-18T11:08:55.804Z,62.84
2018-05-18T11:09:55.958Z,63.19
2018-05-18T11:10:56.116Z,62.93
2018-05-18T11:11:56.275Z,62.93
2018-05-18T11:12:56.432Z,62.07
2018-05-18T11:13:56.625Z,62.81
2018-05-18T11:14:56.745Z,64.25
2018-05-18T11:15:56.901Z,66.35
2018-05-18T11:16:57.056Z,68.36
2018-05-18T11:17:57.214Z,68.94
2018-05-18T11:18:57.367Z,67.60
2018-05-18T11:19:57.608Z,68.40
2018-05-18T11:20:57.681Z,68.49
2018-05-18T11:21:57.837Z,66.77
2018-05-18T11:22:57.994Z,63.60
2018-05-18T11:23:58.149Z,64.09
2018-05-18T11:24:58.305Z,63.83
2018-05-18T11:25:58.464Z,63.57
2018-05-18T11:26:58.619Z,63.00
2018-05-18T11:27:58.778Z,63.99
2018-05-18T11:28:58.934Z,64.82
2018-05-18T11:29:59.099Z,66.35
2018-05-18T11:30:59.250Z,65.65
2018-05-18T11:31:59.407Z,65.11
2018-05-18T11:32:59.633Z,65.01
2018-05-18T11:33:59.720Z,64.53
2018-05-18T11:34:59.876Z,64.82
2018-05-18T11:36:00.033Z,64.92
2018-05-18T11:37:00.191Z,65.08
2018-05-18T11:38:00.349Z,64.82
2018-05-18T11:39:00.509Z,64.53
2018-05-18T11:40:00.663Z,64.05
2018-05-18T11:41:00.819Z,64.53
2018-05-18T11:42:00.981Z,66.25
2018-05-18T11:43:01.137Z,66.06
2018-05-18T11:44:01.298Z,64.95
2018-05-18T11:45:01.455Z,64.72
2018-05-18T11:46:01.611Z,65.33
2018-05-18T11:47:01.767Z,64.43
2018-05-18T11:48:02.025Z,65.49
2018-05-18T11:49:02.097Z,66.45
2018-05-18T11:50:02.248Z,66.25
2018-05-18T11:51:02.407Z,65.74
2018-05-18T11:52:02.562Z,65.97
2018-05-18T11:53:02.717Z,66.61
2018-05-18T11:54:02.873Z,67.02
2018-05-18T11:55:03.032Z,67.02
2018-05-18T11:56:03.185Z,66.70
2018-05-18T11:57:03.341Z,66.70
2018-05-18T11:58:03.499Z,67.41
2018-05-18T11:59:03.655Z,67.02
2018-05-18T12:00:03.812Z,65.36
2018-05-18T12:01:03.966Z,66.83
2018-05-18T12:02:04.126Z,66.64
2018-05-18T12:03:04.283Z,66.54
2018-05-18T12:04:04.441Z,66.74
2018-05-18T12:05:04.601Z,66.25
2018-05-18T12:06:04.762Z,66.25
2018-05-18T12:07:04.916Z,69.89
2018-05-18T12:08:05.071Z,69.03
2018-05-18T12:09:05.226Z,66.45
2018-05-18T12:10:05.380Z,65.01
2018-05-18T12:11:05.542Z,63.70
2018-05-18T12:12:05.703Z,63.80
2018-05-18T12:13:05.863Z,66.00
2018-05-18T12:14:06.046Z,66.58
2018-05-18T12:15:06.214Z,66.29
2018-05-18T12:16:06.335Z,65.05
2018-05-18T12:17:06.491Z,65.88
2018-05-18T12:18:06.650Z,67.54
2018-05-18T12:19:06.805Z,67.72
2018-05-18T12:20:06.964Z,65.91
2018-05-18T12:21:07.119Z,66.29
2018-05-18T12:22:07.276Z,67.34
2018-05-18T12:23:07.432Z,66.96
2018-05-18T12:24:07.588Z,67.82
2018-05-18T12:25:07.744Z,66.48
2018-05-18T12:26:07.951Z,67.05
2018-05-18T12:27:08.062Z,68.59
2018-05-18T12:28:08.214Z,67.44
2018-05-18T12:29:08.381Z,67.63
2018-05-18T12:30:08.535Z,67.15
2018-05-18T12:31:08.697Z,66.58
2018-05-18T12:32:08.852Z,66.83
2018-05-18T12:33:09.015Z,66.38
2018-05-18T12:34:09.174Z,67.82
2018-05-18T12:35:09.329Z,66.16
2018-05-18T12:36:09.485Z,67.79
2018-05-18T12:37:09.642Z,66.64
2018-05-18T12:38:09.900Z,66.83
2018-05-18T12:39:09.958Z,67.05
2018-05-18T12:40:10.114Z,67.82
2018-05-18T12:41:10.272Z,66.19
2018-05-18T12:42:10.427Z,66.16
2018-05-18T12:43:10.587Z,69.99
2018-05-18T12:44:10.740Z,70.34
2018-05-18T12:45:10.899Z,69.29
2018-05-18T12:46:11.056Z,68.80
2018-05-18T12:47:11.217Z,70.15
2018-05-18T12:48:11.368Z,70.24
2018-05-18T12:49:11.526Z,72.16
2018-05-18T12:50:11.683Z,73.40
2018-05-18T12:51:11.837Z,73.30
2018-05-18T12:52:12.000Z,72.92
2018-05-18T12:53:12.155Z,71.30
2018-05-18T12:54:12.316Z,71.39