createdAt,value
2024-01-24T00:07:07.352Z,101569.47
2024-01-24T00:17:09.140Z,101571.19
2024-01-24T00:27:12.714Z,101563.16
2024-01-24T00:37:14.642Z,101554.34
2024-01-24T00:47:16.637Z,101546.94
2024-01-24T00:57:18.342Z,101564.97
2024-01-24T01:07:20.183Z,101558.75
2024-01-24T01:17:21.877Z,101539.06
2024-01-24T01:27:24.173Z,101531.78
2024-01-24T01:37:25.974Z,101536.41
2024-01-24T01:47:28.069Z,101539.84
2024-01-24T01:57:30.250Z,101528.22
2024-01-24T02:07:32.322Z,101492.56
2024-01-24T02:17:34.225Z,101486.34
2024-01-24T02:27:36.428Z,101481.94
2024-01-24T02:37:39.779Z,101461.41
2024-01-24T02:47:41.776Z,101455.06
2024-01-24T02:57:44.926Z,101455.06
2024-01-24T03:07:48.882Z,101449.72
2024-01-24T03:17:50.574Z,101459.69
2024-01-24T03:27:52.376Z,101455.28
2024-01-24T03:37:54.055Z,101446.53
2024-01-24T03:47:56.138Z,101437.59
2024-01-24T03:57:58.256Z,101425.16
2024-01-24T04:08:00.544Z,101404.63
2024-01-24T04:18:02.659Z,101387.03
2024-01-24T04:28:04.839Z,101395.81
2024-01-24T04:38:06.764Z,101394.97
2024-01-24T04:48:08.901Z,101399.47
2024-01-24T04:58:10.765Z,101379.94
2024-01-24T05:08:12.637Z,101392.50
2024-01-24T05:18:14.560Z,101397.09
2024-01-24T05:28:16.584Z,101416.72
2024-01-24T05:38:18.261Z,101425.09
2024-01-24T05:48:20.372Z,101413.72
2024-01-24T05:58:22.254Z,101392.16
2024-01-24T06:08:24.458Z,101402.88
2024-01-24T06:18:26.460Z,101397.63
2024-01-24T06:28:28.435Z,101428.09
2024-01-24T06:38:30.245Z,101411.16
2024-01-24T06:48:32.240Z,101394.50
2024-01-24T06:58:34.955Z,101403.13
2024-01-24T07:08:41.781Z,101393.78
2024-01-24T07:18:43.855Z,101396.97
2024-01-24T07:28:45.888Z,101384.28
2024-01-24T07:38:48.090Z,101357.22
2024-01-24T07:48:50.109Z,101321.34
2024-01-24T07:58:52.486Z,101314.47
2024-01-24T08:08:54.508Z,101333.38
2024-01-24T08:18:57.892Z,101314.81
2024-01-24T08:29:00.466Z,101259.53
2024-01-24T08:39:04.461Z,101268.78
2024-01-24T08:49:06.613Z,101295.84
2024-01-24T08:59:08.918Z,101272.63
2024-01-24T09:09:15.495Z,101256.75
2024-01-24T09:19:18.200Z,101247.09
2024-01-24T09:29:20.398Z,101244.50
2024-01-24T09:39:23.363Z,101227.88
2024-01-24T09:49:25.948Z,101202.00
2024-01-24T09:59:27.876Z,101168.19
2024-01-24T10:09:29.733Z,101170.16
2024-01-24T10:19:31.642Z,101147.97
2024-01-24T10:29:33.738Z,101123.91
2024-01-24T10:39:38.109Z,101096.16
2024-01-24T10:49:41.315Z,101076.69
2024-01-24T10:59:45.445Z,101058.88
2024-01-24T11:09:59.387Z,101027.66
2024-01-24T11:20:11.189Z,100957.16
2024-01-24T11:30:12.964Z,100950.06
2024-01-24T11:40:17.096Z,100918.47
2024-01-24T11:50:21.740Z,100913.59
2024-01-24T12:00:24.640Z,100912.75
2024-01-24T12:10:26.824Z,100850.31
2024-01-24T12:20:28.635Z,100827.25
2024-01-24T12:30:34.280Z,100804.09
2024-01-24T12:40:36.685Z,100772.03
2024-01-24T12:50:39.255Z,100770.19
2024-01-24T13:00:41.556Z,100730.81
2024-01-24T13:10:44.333Z,100695.19
2024-01-24T13:20:46.744Z,100701.81
2024-01-24T13:30:48.490Z,100696.47
2024-01-24T13:40:50.697Z,100718.03
2024-01-24T13:50:53.470Z,100687.69
2024-01-24T14:00:56.746Z,100675.25
2024-01-24T14:10:58.962Z,100686.09
2024-01-24T14:21:00.892Z,100678.16
2024-01-24T14:31:02.774Z,100691.81
2024-01-24T14:41:04.883Z,100769.59
2024-01-24T14:51:06.806Z,100790.19
2024-01-24T15:01:09.232Z,100808.22
2024-01-24T15:11:11.372Z,100781.53
2024-01-24T15:21:14.204Z,100766.41
2024-01-24T15:31:19.173Z,100753.75
2024-01-24T15:41:22.139Z,100730.47
2024-01-24T15:51:24.191Z,100691.78
2024-01-24T16:01:28.585Z,100654.75
2024-01-24T16:11:30.380Z,100611.13
2024-01-24T16:21:32.826Z,100646.22
2024-01-24T16:31:34.729Z,100673.41
2024-01-24T16:41:36.520Z,100624.03
2024-01-24T16:51:38.265Z,100605.75
2024-01-24T17:01:40.774Z,100597.59
2024-01-24T17:11:42.592Z,100628.06
2024-01-24T17:21:45.759Z,100600.16
2024-01-24T17:31:48.081Z,100594.66
2024-01-24T17:41:52.218Z,100632.34
2024-01-24T17:51:54.261Z,100603.56
2024-01-24T18:01:57.917Z,100630.50
2024-01-24T18:12:00.394Z,100610.63
2024-01-24T18:22:03.065Z,100622.34
2024-01-24T18:32:05.198Z,100733.75
2024-01-24T18:42:08.669Z,100705.47
2024-01-24T18:52:10.980Z,100703.53
2024-01-24T19:02:19.502Z,100644.66
2024-01-24T19:12:21.732Z,100604.28
2024-01-24T19:22:24.095Z,100645.75
2024-01-24T19:32:25.913Z,100659.75
2024-01-24T19:42:28.748Z,100665.97
2024-01-24T19:52:30.841Z,100650.84
2024-01-24T20:02:34.058Z,100624.28
2024-01-24T20:12:35.887Z,100604.78
2024-01-24T20:22:37.808Z,100645.97
2024-01-24T20:32:45.426Z,100644.41
2024-01-24T20:42:55.006Z,100655.25
2024-01-24T20:52:56.733Z,100640.41
2024-01-24T21:02:59.045Z,100630.38
2024-01-24T21:13:01.073Z,100650.41
2024-01-24T21:23:04.075Z,100654.91
2024-01-24T21:33:06.145Z,100655.88
2024-01-24T21:43:08.441Z,100685.38
2024-01-24T21:53:10.374Z,100681.09
2024-01-24T22:03:12.446Z,100654.41
2024-01-24T22:13:14.383Z,100653.56
2024-01-24T22:23:16.185Z,100663.44
2024-01-24T22:33:18.056Z,100663.44
2024-01-24T22:43:19.923Z,100663.88
2024-01-24T22:53:23.694Z,100669.84
2024-01-24T23:03:25.741Z,100670.72
2024-01-24T23:13:27.641Z,100667.16
2024-01-24T23:23:29.538Z,100664.50
2024-01-24T23:33:34.655Z,100667.16
2024-01-24T23:43:37.074Z,100665.34
2024-01-24T23:53:38.868Z,100667.94
